TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337006344,7847,496.8299865722656000,14.3179998397827150,35.8879013061523440,205.9772033691406200,290.8789978027344000,14.3176698684692380,34.7522392272949200,50,107,101,78,69,15469,2147470162,2147785115,2147569088,2147807030,2147313801,2147468324,2147729453,2148253074,1402,6,13,37046
1337006344,6767,496.8299865722656000,14.3179998397827150,35.8879013061523440,205.9772033691406200,290.8789978027344000,14.3176698684692380,34.7522392272949200,50,108,102,79,72,15470,2147471003,2147783241,2147569563,2147809856,2147310966,2147472512,2147727405,2148254756,1399,7,13,20056
1337006344,5680,496.8299865722656000,14.3179998397827150,35.8879013061523440,205.9772033691406200,290.8789978027344000,14.3176698684692380,34.7522392272949200,50,108,102,78,71,15468,2147470528,2147785042,2147570093,2147811209,2147312201,2147467392,2147728100,2148255808,1394,6,13,61705
1337006344,4779,496.8299865722656000,14.3179998397827150,35.8879013061523440,205.9772033691406200,290.8789978027344000,14.3176698684692380,34.7522392272949200,50,108,105,79,71,15469,2147468059,2147784841,2147568822,2147809874,2147314313,2147467328,2147728576,2148250011,1391,6,13,31131
1337006344,3930,496.8299865722656000,14.3179998397827150,35.8879013061523440,205.9772033691406200,290.8789978027344000,14.3176698684692380,34.7522392272949200,51,121,103,80,71,15471,2147465261,2147783789,2147568301,2147807588,2147309156,2147468105,2147727396,2148248338,1386,7,13,27425
1337006344,5800,496.8299865722656000,14.3179998397827150,35.8879013061523440,205.9772033691406200,290.8789978027344000,14.3176698684692380,34.7522392272949200,50,108,102,79,71,15469,2147470162,2147784841,2147569088,2147809856,2147312201,2147468105,2147728100,2148253074,1394,6,13,56844
1337006459,7858,485.6300048828125000,14.4602003097534180,35.9113006591796900,206.8448028564453000,286.4054870605469000,14.4538698196411130,34.6353416442871100,50,112,101,81,69,15467,2147473261,2147779264,2147563364,2147807972,2147312941,2147468434,2147729920,2148255094,2112,7,13,3655
1337006459,6771,485.6300048828125000,14.4602003097534180,35.9113006591796900,206.8448028564453000,286.4054870605469000,14.4538698196411130,34.6353416442871100,50,108,98,79,73,15470,2147470153,2147777664,2147566509,2147807606,2147307574,2147466989,2147726948,2148253138,2103,6,13,54308
1337006459,5685,485.6300048828125000,14.4602003097534180,35.9113006591796900,206.8448028564453000,286.4054870605469000,14.4538698196411130,34.6353416442871100,50,107,100,81,69,15467,2147470573,2147776256,2147569152,2147806262,2147308946,2147467529,2147729005,2148251309,2093,6,13,20278
1337006459,4779,485.6300048828125000,14.4602003097534180,35.9113006591796900,206.8448028564453000,286.4054870605469000,14.4538698196411130,34.6353416442871100,50,120,103,82,72,15466,2147472283,2147777499,2147565778,2147807424,2147312374,2147471506,2147729554,2148254893,2084,6,13,56752
1337006459,3930,485.6300048828125000,14.4602003097534180,35.9113006591796900,206.8448028564453000,286.4054870605469000,14.4538698196411130,34.6353416442871100,50,105,101,79,72,15459,2147470253,2147776685,2147567533,2147806098,2147310985,2147470646,2147727414,2148253513,2078,7,13,20089
1337006459,5804,485.6300048828125000,14.4602003097534180,35.9113006591796900,206.8448028564453000,286.4054870605469000,14.4538698196411130,34.6353416442871100,50,108,101,81,72,15467,2147470573,2147777499,2147566509,2147807424,2147310985,2147468434,2147729005,2148253513,2093,6,13,58337
1337006564,7851,475.3900146484375000,14.5745000839233400,35.9309997558593750,207.4161987304687500,282.5718994140625000,14.5705499649047850,34.5463485717773440,50,106,104,80,71,15471,2147469970,2147781732,2147565659,2147810468,2147312548,2147474715,2147726765,2148253120,3039,7,13,1422
1337006564,6769,475.3900146484375000,14.5745000839233400,35.9309997558593750,207.4161987304687500,282.5718994140625000,14.5705499649047850,34.5463485717773440,50,107,101,80,70,15468,2147467117,2147777865,2147565677,2147810166,2147311579,2147471734,2147726454,2148248923,3023,7,13,36342
1337006564,5683,475.3900146484375000,14.5745000839233400,35.9309997558593750,207.4161987304687500,282.5718994140625000,14.5705499649047850,34.5463485717773440,50,110,102,79,71,15467,2147469312,2147780187,2147568128,2147808694,2147315894,2147469540,2147725933,2148255296,3009,7,13,33197
1337006564,4780,475.3900146484375000,14.5745000839233400,35.9309997558593750,207.4161987304687500,282.5718994140625000,14.5705499649047850,34.5463485717773440,50,108,105,81,70,15471,2147469376,2147776859,2147566637,2147811803,2147315538,2147471085,2147723446,2148252992,2995,7,13,35602
1337006564,3930,475.3900146484375000,14.5745000839233400,35.9309997558593750,207.4161987304687500,282.5718994140625000,14.5705499649047850,34.5463485717773440,50,107,101,82,71,15467,2147467099,2147779593,2147568777,2147806784,2147308096,2147467986,2147725348,2148254290,2984,7,13,9169
1337006564,5802,475.3900146484375000,14.5745000839233400,35.9309997558593750,207.4161987304687500,282.5718994140625000,14.5705499649047850,34.5463485717773440,50,107,102,80,71,15468,2147469312,2147779593,2147566637,2147810166,2147312548,2147471085,2147725933,2148253120,3009,7,13,872
1337006679,7855,464.2900085449219000,14.7271003723144530,35.9562988281250000,208.0337066650390600,277.5802001953125000,14.7224597930908200,34.4371604919433600,51,108,101,81,72,15466,2147479314,2147779894,2147564964,2147807579,2147313563,2147471113,2147727341,2148249965,402,7,13,19235
1337006679,6768,464.2900085449219000,14.7271003723144530,35.9562988281250000,208.0337066650390600,277.5802001953125000,14.7224597930908200,34.4371604919433600,50,110,100,79,71,15467,2147474441,2147780873,2147568438,2147809490,2147311076,2147474002,2147723245,2148253366,396,7,13,45012
1337006679,5686,464.2900085449219000,14.7271003723144530,35.9562988281250000,208.0337066650390600,277.5802001953125000,14.7224597930908200,34.4371604919433600,50,109,101,81,72,15469,2147473051,2147778733,2147566665,2147811949,2147311451,2147465325,2147727040,2148252297,390,6,13,27634
1337006679,4778,464.2900085449219000,14.7271003723144530,35.9562988281250000,208.0337066650390600,277.5802001953125000,14.7224597930908200,34.4371604919433600,50,106,103,79,71,15470,2147474596,2147781449,2147565330,2147810139,2147307136,2147468900,2147733083,2148253193,386,6,13,64320
1337006679,3933,464.2900085449219000,14.7271003723144530,35.9562988281250000,208.0337066650390600,277.5802001953125000,14.7224597930908200,34.4371604919433600,51,108,102,78,70,15469,2147473316,2147777828,2147566564,2147807049,2147304923,2147470336,2147726793,2148238811,380,7,13,32672
1337006679,5804,464.2900085449219000,14.7271003723144530,35.9562988281250000,208.0337066650390600,277.5802001953125000,14.7224597930908200,34.4371604919433600,50,108,101,79,71,15469,2147474441,2147779894,2147566564,2147809490,2147311076,2147470336,2147727040,2148252297,390,7,13,17392
1337006794,7856,453.3200073242187500,14.8506002426147460,35.9766998291015600,208.5805969238281200,273.5733032226562500,14.8443803787231450,34.3471298217773440,49,111,102,81,70,15469,2147478555,2147778642,2147564489,2147808402,2147309933,2147468297,2147725458,2148245101,3349,7,13,24015
1337006794,6769,453.3200073242187500,14.8506002426147460,35.9766998291015600,208.5805969238281200,273.5733032226562500,14.8443803787231450,34.3471298217773440,50,106,105,79,71,15469,2147473846,2147778285,2147566061,2147803776,2147312457,2147470646,2147728484,2148237787,3348,7,13,3663
1337006794,5687,453.3200073242187500,14.8506002426147460,35.9766998291015600,208.5805969238281200,273.5733032226562500,14.8443803787231450,34.3471298217773440,50,110,102,79,70,15467,2147472237,2147775862,2147565686,2147805101,2147312713,2147467968,2147731611,2148247451,3349,7,13,3568
1337006794,4776,453.3200073242187500,14.8506002426147460,35.9766998291015600,208.5805969238281200,273.5733032226562500,14.8443803787231450,34.3471298217773440,50,109,103,78,71,15468,2147472137,2147775049,2147565211,2147805019,2147309970,2147469586,2147724461,2148251977,3351,7,13,42514
1337006794,3933,453.3200073242187500,14.8506002426147460,35.9766998291015600,208.5805969238281200,273.5733032226562500,14.8443803787231450,34.3471298217773440,50,106,100,81,70,15469,2147469110,2147776027,2147565129,2147806601,2147306770,2147472365,2147725312,2148249362,3355,6,13,11937
1337006794,5804,453.3200073242187500,14.8506002426147460,35.9766998291015600,208.5805969238281200,273.5733032226562500,14.8443803787231450,34.3471298217773440,50,109,102,79,70,15469,2147472237,2147776027,2147565211,2147805101,2147309970,2147469586,2147725458,2148247451,3349,7,13,3218
1337006912,7859,442.2300109863281000,15.0720996856689450,36.0115013122558600,209.3034973144531200,266.3836975097656000,15.0630998611450200,34.2010307312011700,50,110,104,81,69,15464,2147470820,2147780205,2147563273,2147806500,2147313334,2147473718,2147726765,2148249270,875,7,13,16453
1337006912,6772,442.2300109863281000,15.0720996856689450,36.0115013122558600,209.3034973144531200,266.3836975097656000,15.0630998611450200,34.2010307312011700,51,109,101,80,69,15466,2147473188,2147777874,2147564370,2147807469,2147315017,2147476662,2147726784,2148251136,870,7,13,55
1337006912,5685,442.2300109863281000,15.0720996856689450,36.0115013122558600,209.3034973144531200,266.3836975097656000,15.0630998611450200,34.2010307312011700,50,108,104,81,71,15464,2147472694,2147777389,2147564260,2147806153,2147313764,2147476562,2147730569,2148250322,866,7,13,34264
1337006912,4781,442.2300109863281000,15.0720996856689450,36.0115013122558600,209.3034973144531200,266.3836975097656000,15.0630998611450200,34.2010307312011700,50,108,103,79,71,15471,2147469732,2147776393,2147567021,2147808365,2147309760,2147474605,2147725366,2148243026,863,7,13,58559
1337006912,3930,442.2300109863281000,15.0720996856689450,36.0115013122558600,209.3034973144531200,266.3836975097656000,15.0630998611450200,34.2010307312011700,51,116,102,83,71,15467,2147470802,2147775872,2147567350,2147806262,2147307136,2147472475,2147724498,2148244992,857,7,12,15921
1337006912,5805,442.2300109863281000,15.0720996856689450,36.0115013122558600,209.3034973144531200,266.3836975097656000,15.0630998611450200,34.2010307312011700,50,109,103,81,71,15466,2147470820,2147777389,2147564370,2147806500,2147313334,2147474605,2147726765,2148249270,866,7,13,56496
1337007027,7852,431.6499938964844000,15.2110996246337890,36.0401000976562500,211.9613037109375000,261.6672973632812500,15.2065601348876950,33.9836196899414060,49,110,103,78,69,15466,2147472054,2147778605,2147565696,2147803072,2147313627,2147473673,2147723090,2148252004,1192,7,13,31211
1337007027,6770,431.6499938964844000,15.2110996246337890,36.0401000976562500,211.9613037109375000,261.6672973632812500,15.2065601348876950,33.9836196899414060,50,109,102,81,70,15470,2147477028,2147778825,2147565851,2147801371,2147315026,2147475190,2147725074,2148241746,1195,6,13,24454
1337007027,5683,431.6499938964844000,15.2110996246337890,36.0401000976562500,211.9613037109375000,261.6672973632812500,15.2065601348876950,33.9836196899414060,49,107,103,83,70,15465,2147477037,2147778669,2147565037,2147802304,2147315200,2147474203,2147729042,2148251291,1196,6,13,61023
1337007027,4779,431.6499938964844000,15.2110996246337890,36.0401000976562500,211.9613037109375000,261.6672973632812500,15.2065601348876950,33.9836196899414060,50,111,102,79,69,15470,2147477760,2147776758,2147565668,2147803876,2147310948,2147472009,2147726957,2148250816,1197,6,13,28345
1337007027,3930,431.6499938964844000,15.2110996246337890,36.0401000976562500,211.9613037109375000,261.6672973632812500,15.2065601348876950,33.9836196899414060,50,108,102,80,70,15468,2147476297,2147776493,2147565769,2147805357,2147307437,2147472786,2147725394,2148244827,1196,7,13,1736
1337007027,5802,431.6499938964844000,15.2110996246337890,36.0401000976562500,211.9613037109375000,261.6672973632812500,15.2065601348876950,33.9836196899414060,50,109,102,80,70,15468,2147477028,2147778605,2147565696,2147803072,2147313627,2147473673,2147725394,2148250816,1196,6,13,12270
1337007156,7850,420.0299987792969000,15.4421997070312500,36.0800018310546900,213.3018951416015600,253.7790069580078000,15.4464502334594730,33.7946510314941400,50,111,102,82,71,15462,2147479168,2147780041,2147563949,2147805156,2147312576,2147466752,2147720768,2148236891,1533,7,13,45302
1337007156,6768,420.0299987792969000,15.4421997070312500,36.0800018310546900,213.3018951416015600,253.7790069580078000,15.4464502334594730,33.7946510314941400,50,108,102,78,66,15465,2147477760,2147777225,2147563318,2147803812,2147315081,2147469961,2147721965,2148251474,1521,7,13,48391
1337007156,5682,420.0299987792969000,15.4421997070312500,36.0800018310546900,213.3018951416015600,253.7790069580078000,15.4464502334594730,33.7946510314941400,50,110,100,80,71,15465,2147472877,2147776256,2147563931,2147806555,2147311817,2147469586,2147723044,2148246564,1512,7,13,63939
1337007156,4780,420.0299987792969000,15.4421997070312500,36.0800018310546900,213.3018951416015600,253.7790069580078000,15.4464502334594730,33.7946510314941400,49,110,101,80,70,15468,2147474596,2147780178,2147567862,2147807314,2147312896,2147473316,2147727680,2148237714,1503,6,13,2903
1337007156,3930,420.0299987792969000,15.4421997070312500,36.0800018310546900,213.3018951416015600,253.7790069580078000,15.4464502334594730,33.7946510314941400,50,114,101,79,70,15469,2147470884,2147777865,2147565705,2147804754,2147310226,2147472886,2147721910,2148238016,1494,7,13,38261
1337007156,5802,420.0299987792969000,15.4421997070312500,36.0800018310546900,213.3018951416015600,253.7790069580078000,15.4464502334594730,33.7946510314941400,50,110,101,80,70,15465,2147474596,2147777865,2147563949,2147805156,2147312576,2147469961,2147721965,2148238016,1512,7,13,58842
1337007283,7854,408.9700012207031000,15.6176004409790040,36.1147994995117200,214.6809997558593800,247.8343048095703000,15.6272201538085940,33.6335792541503900,50,108,100,80,70,15439,2147476032,2147779766,2147566802,2147800036,2147313033,2147470208,2147724525,2148251529,2561,6,13,58577
1337007283,6772,408.9700012207031000,15.6176004409790040,36.1147994995117200,214.6809997558593800,247.8343048095703000,15.6272201538085940,33.6335792541503900,51,108,103,81,70,15468,2147477595,2147780224,2147565577,2147803190,2147308269,2147468763,2147727917,2148239707,2558,6,13,13537
1337007283,5686,408.9700012207031000,15.6176004409790040,36.1147994995117200,214.6809997558593800,247.8343048095703000,15.6272201538085940,33.6335792541503900,50,111,102,79,70,15466,2147482843,2147780809,2147567524,2147803446,2147313060,2147469412,2147723538,2148242633,2553,7,13,9114
1337007283,4780,408.9700012207031000,15.6176004409790040,36.1147994995117200,214.6809997558593800,247.8343048095703000,15.6272201538085940,33.6335792541503900,51,109,105,82,71,15469,2147483282,2147779245,2147568128,2147801782,2147311853,2147470528,2147724288,2148241947,2547,7,13,25387
1337007283,3931,408.9700012207031000,15.6176004409790040,36.1147994995117200,214.6809997558593800,247.8343048095703000,15.6272201538085940,33.6335792541503900,49,111,102,83,68,15469,2147474953,2147773595,2147567314,2147803227,2147307163,2147472822,2147721024,2148248384,2547,7,13,58004
1337007283,5804,408.9700012207031000,15.6176004409790040,36.1147994995117200,214.6809997558593800,247.8343048095703000,15.6272201538085940,33.6335792541503900,50,109,102,81,70,15468,2147477595,2147779766,2147567314,2147803190,2147311853,2147470208,2147724288,2148242633,2553,7,13,22396
1337007410,7852,398.0899963378906000,15.8907003402709960,36.1613998413085940,213.2308959960937500,239.5130004882812500,15.8802299499511720,33.5939903259277340,50,110,111,86,70,15467,2147478902,2147771648,2147561024,2147802221,2147311488,2147470683,2147714112,2148246747,3578,7,13,20913
1337007410,6766,398.0899963378906000,15.8907003402709960,36.1613998413085940,213.2308959960937500,239.5130004882812500,15.8802299499511720,33.5939903259277340,51,110,103,80,70,15470,2147481197,2147773961,2147563858,2147798930,2147309979,2147470226,2147715620,2148240722,3564,7,13,40179
1337007410,5683,398.0899963378906000,15.8907003402709960,36.1613998413085940,213.2308959960937500,239.5130004882812500,15.8802299499511720,33.5939903259277340,50,109,101,82,70,15469,2147478043,2147774134,2147564470,2147801088,2147312438,2147470930,2147716333,2148246518,3550,6,13,53936
1337007410,4777,398.0899963378906000,15.8907003402709960,36.1613998413085940,213.2308959960937500,239.5130004882812500,15.8802299499511720,33.5939903259277340,50,109,102,83,69,15469,2147475849,2147774336,2147564955,2147800310,2147313417,2147467044,2147720274,2148241782,3536,6,13,35204
1337007410,3933,398.0899963378906000,15.8907003402709960,36.1613998413085940,213.2308959960937500,239.5130004882812500,15.8802299499511720,33.5939903259277340,50,113,103,79,71,15469,2147478217,2147773092,2147567259,2147801124,2147309476,2147467584,2147719680,2148251584,3522,7,13,59892
1337007410,5802,398.0899963378906000,15.8907003402709960,36.1613998413085940,213.2308959960937500,239.5130004882812500,15.8802299499511720,33.5939903259277340,50,110,103,82,70,15469,2147478217,2147773961,2147564470,2147801088,2147311488,2147470226,2147716333,2148246518,3550,7,13,12257
1337007540,7850,387.1400146484375000,16.0904998779296880,36.2006988525390600,215.6918945312500000,232.5493011474609400,16.0919494628906250,33.3604583740234400,50,108,102,81,69,15470,2147480173,2147774509,2147567936,2147801481,2147312182,2147465051,2147717357,2148244681,3578,7,13,7240
1337007540,6768,387.1400146484375000,16.0904998779296880,36.2006988525390600,215.6918945312500000,232.5493011474609400,16.0919494628906250,33.3604583740234400,50,108,98,79,69,15471,2147483812,2147774994,2147569810,2147802267,2147314185,2147466880,2147717056,2148242989,3581,6,13,37896
1337007540,5681,387.1400146484375000,16.0904998779296880,36.2006988525390600,215.6918945312500000,232.5493011474609400,16.0919494628906250,33.3604583740234400,50,112,103,81,68,15471,2147480146,2147774427,2147567113,2147804132,2147314450,2147466880,2147716260,2148241837,3584,6,13,23776
1337007540,4779,387.1400146484375000,16.0904998779296880,36.2006988525390600,215.6918945312500000,232.5493011474609400,16.0919494628906250,33.3604583740234400,50,106,99,79,68,15469,2147478637,2147775195,2147562230,2147804242,2147312886,2147467830,2147717129,2148245677,3587,6,13,41627
1337007540,3931,387.1400146484375000,16.0904998779296880,36.2006988525390600,215.6918945312500000,232.5493011474609400,16.0919494628906250,33.3604583740234400,50,108,101,80,69,15473,2147474843,2147773750,2147564269,2147799616,2147310985,2147468260,2147719350,2148237696,3591,6,12,57732
1337007540,5801,387.1400146484375000,16.0904998779296880,36.2006988525390600,215.6918945312500000,232.5493011474609400,16.0919494628906250,33.3604583740234400,50,108,101,80,69,15471,2147480146,2147774509,2147567113,2147802267,2147312886,2147466880,2147717129,2148242989,3584,6,13,45942
1337007667,7854,376.6300048828125000,16.2614994049072270,36.2358016967773440,219.0816040039062500,227.2145996093750000,16.2541408538818360,33.1030006408691400,50,107,104,79,69,15470,2147475894,2147776585,2147567533,2147800374,2147314093,2147473097,2147716224,2148244379,3497,7,13,14239
1337007667,6772,376.6300048828125000,16.2614994049072270,36.2358016967773440,219.0816040039062500,227.2145996093750000,16.2541408538818360,33.1030006408691400,50,108,98,80,66,15474,2147476032,2147777938,2147566336,2147803629,2147314971,2147477714,2147714560,2148248950,3485,7,13,27254
1337007667,5685,376.6300048828125000,16.2614994049072270,36.2358016967773440,219.0816040039062500,227.2145996093750000,16.2541408538818360,33.1030006408691400,50,108,100,80,70,15470,2147477275,2147776182,2147566153,2147805814,2147311168,2147475373,2147717138,2148240594,3474,7,13,9747
1337007667,4780,376.6300048828125000,16.2614994049072270,36.2358016967773440,219.0816040039062500,227.2145996093750000,16.2541408538818360,33.1030006408691400,50,109,101,80,68,15470,2147477796,2147772269,2147566701,2147805266,2147312521,2147474834,2147724269,2148229668,3464,6,13,38762
1337007667,3930,376.6300048828125000,16.2614994049072270,36.2358016967773440,219.0816040039062500,227.2145996093750000,16.2541408538818360,33.1030006408691400,50,109,102,78,69,15467,2147478134,2147773860,2147564900,2147803373,2147309961,2147474706,2147719232,2148244882,3455,7,13,58756
1337007667,5804,376.6300048828125000,16.2614994049072270,36.2358016967773440,219.0816040039062500,227.2145996093750000,16.2541408538818360,33.1030006408691400,50,108,101,80,69,15470,2147477275,2147776182,2147566336,2147803629,2147312521,2147474834,2147717138,2148244379,3474,7,13,56576
1337007796,7852,365.6000061035156000,16.3701992034912100,36.2566986083984400,221.4812011718750000,223.5688934326172000,16.3649806976318360,32.9250297546386700,48,107,102,81,67,15472,2147482953,2147772781,2147564854,2147801453,2147314532,2147476434,2147714806,2148250962,764,7,13,54788
1337007796,6770,365.6000061035156000,16.3701992034912100,36.2566986083984400,221.4812011718750000,223.5688934326172000,16.3649806976318360,32.9250297546386700,50,106,101,79,67,15472,2147483693,2147769910,2147565668,2147800100,2147311945,2147476251,2147718720,2148229677,763,7,13,46666
1337007796,5683,365.6000061035156000,16.3701992034912100,36.2566986083984400,221.4812011718750000,223.5688934326172000,16.3649806976318360,32.9250297546386700,50,108,101,79,66,15471,2147479497,2147768676,2147566948,2147801206,2147311835,2147479131,2147713965,2148245732,761,7,13,13879
1337007796,4778,365.6000061035156000,16.3701992034912100,36.2566986083984400,221.4812011718750000,223.5688934326172000,16.3649806976318360,32.9250297546386700,50,106,101,77,69,15472,2147478162,2147769764,2147567588,2147802861,2147313490,2147475721,2147719981,2148238646,758,6,13,37863
1337007796,3932,365.6000061035156000,16.3701992034912100,36.2566986083984400,221.4812011718750000,223.5688934326172000,16.3649806976318360,32.9250297546386700,49,106,102,80,68,15470,2147475401,2147772608,2147566454,2147801718,2147310738,2147475108,2147717741,2148250093,753,7,12,13875
1337007796,5803,365.6000061035156000,16.3701992034912100,36.2566986083984400,221.4812011718750000,223.5688934326172000,16.3649806976318360,32.9250297546386700,50,106,101,79,67,15472,2147479497,2147769910,2147566454,2147801453,2147311945,2147476251,2147717741,2148245732,761,7,13,16867
1337007923,7854,354.6499938964844000,16.5286006927490230,36.2855987548828100,222.4552001953125000,218.5251007080078000,16.5183391571044920,32.8034210205078100,51,108,100,79,68,15470,2147479232,2147775981,2147566729,2147799817,2147318162,2147474185,2147714395,2148231817,641,7,13,40751
1337007923,6773,354.6499938964844000,16.5286006927490230,36.2855987548828100,222.4552001953125000,218.5251007080078000,16.5183391571044920,32.8034210205078100,49,121,101,80,68,15474,2147477531,2147773248,2147565558,2147800694,2147319222,2147476406,2147717458,2148249581,639,7,13,63675
1337007923,5685,354.6499938964844000,16.5286006927490230,36.2855987548828100,222.4552001953125000,218.5251007080078000,16.5183391571044920,32.8034210205078100,50,108,100,78,68,15467,2147477778,2147774162,2147566107,2147799241,2147312822,2147480521,2147718089,2148242916,635,7,13,17037
1337007923,4778,354.6499938964844000,16.5286006927490230,36.2855987548828100,222.4552001953125000,218.5251007080078000,16.5183391571044920,32.8034210205078100,50,111,99,80,68,15469,2147479012,2147770761,2147565028,2147796032,2147310418,2147475136,2147723584,2148245147,632,6,13,7205
1337007923,3932,354.6499938964844000,16.5286006927490230,36.2855987548828100,222.4552001953125000,218.5251007080078000,16.5183391571044920,32.8034210205078100,51,107,98,82,67,15473,2147479451,2147771501,2147565659,2147800228,2147311414,2147475364,2147719597,2148240448,625,6,12,40856
1337007923,5804,354.6499938964844000,16.5286006927490230,36.2855987548828100,222.4552001953125000,218.5251007080078000,16.5183391571044920,32.8034210205078100,50,108,100,80,68,15470,2147479012,2147773248,2147565659,2147799817,2147312822,2147475364,2147718089,2148242916,635,7,13,54272
1337008050,7848,343.3999938964844000,16.6082992553710940,36.3022003173828100,223.3117065429687500,215.1790924072265600,16.6200809478759770,32.7122192382812500,49,108,99,79,69,15472,2147483254,2147774473,2147567222,2147800073,2147312905,2147474020,2147717339,2148231515,893,7,13,43977
1337008050,6767,343.3999938964844000,16.6082992553710940,36.3022003173828100,223.3117065429687500,215.1790924072265600,16.6200809478759770,32.7122192382812500,49,109,101,82,66,15471,2147483117,2147775414,2147567369,2147800201,2147314944,2147477467,2147718774,2148240027,888,7,12,53458
1337008050,5681,343.3999938964844000,16.6082992553710940,36.3022003173828100,223.3117065429687500,215.1790924072265600,16.6200809478759770,32.7122192382812500,50,108,101,81,70,15472,2147482029,2147775972,2147563638,2147799990,2147313965,2147474477,2147718464,2148242258,885,7,12,49286
1337008050,4780,343.3999938964844000,16.6082992553710940,36.3022003173828100,223.3117065429687500,215.1790924072265600,16.6200809478759770,32.7122192382812500,51,107,101,79,67,15471,2147480210,2147775021,2147565385,2147797485,2147311085,2147476434,2147717604,2148242139,880,7,13,21454
1337008050,3930,343.3999938964844000,16.6082992553710940,36.3022003173828100,223.3117065429687500,215.1790924072265600,16.6200809478759770,32.7122192382812500,50,104,100,80,70,15471,2147477796,2147771721,2147568493,2147799542,2147309760,2147475081,2147717083,2148239616,874,7,12,9909
1337008050,5801,343.3999938964844000,16.6082992553710940,36.3022003173828100,223.3117065429687500,215.1790924072265600,16.6200809478759770,32.7122192382812500,50,108,101,80,69,15471,2147482029,2147775021,2147567222,2147799990,2147312905,2147475081,2147717604,2148240027,885,7,12,60888
1337008168,7855,332.5899963378906000,16.7786006927490230,36.3372001647949200,225.3634033203125000,209.9548034667968800,16.7789402008056640,32.5336608886718750,50,109,101,83,69,15468,2147483712,2147773824,2147566592,2147803721,2147318107,2147476809,2147717321,2148232155,1842,7,13,53833
1337008168,6768,332.5899963378906000,16.7786006927490230,36.3372001647949200,225.3634033203125000,209.9548034667968800,16.7789402008056640,32.5336608886718750,50,122,102,79,68,15472,2147480795,2147772224,2147568685,2147800777,2147319149,2147472073,2147718473,2148250148,1835,7,13,43395
1337008168,5682,332.5899963378906000,16.7786006927490230,36.3372001647949200,225.3634033203125000,209.9548034667968800,16.7789402008056640,32.5336608886718750,50,108,98,77,69,15472,2147480786,2147769892,2147569746,2147795849,2147318144,2147473782,2147720155,2148240740,1828,7,13,4857
1337008168,4778,332.5899963378906000,16.7786006927490230,36.3372001647949200,225.3634033203125000,209.9548034667968800,16.7789402008056640,32.5336608886718750,50,109,100,81,68,15470,2147479835,2147771748,2147570304,2147796288,2147315785,2147478829,2147716480,2148231405,1820,6,13,61138
1337008168,3929,332.5899963378906000,16.7786006927490230,36.3372001647949200,225.3634033203125000,209.9548034667968800,16.7789402008056640,32.5336608886718750,50,107,101,79,68,15470,2147478939,2147772032,2147568841,2147797805,2147313664,2147477933,2147716653,2148242194,1809,6,13,5231
1337008168,5802,332.5899963378906000,16.7786006927490230,36.3372001647949200,225.3634033203125000,209.9548034667968800,16.7789402008056640,32.5336608886718750,50,109,101,79,68,15470,2147480786,2147772032,2147568841,2147797805,2147318107,2147476809,2147717321,2148240740,1828,7,13,58419
1337008295,7855,320.9400024414062500,16.8994998931884770,36.3610000610351560,227.7153015136718800,206.1087036132812500,16.8959007263183600,32.3609008789062500,50,109,101,80,67,15470,2147478336,2147771712,2147568109,2147799652,2147312566,2147477595,2147720438,2148240347,1912,7,13,25293
1337008295,6768,320.9400024414062500,16.8994998931884770,36.3610000610351560,227.7153015136718800,206.1087036132812500,16.8959007263183600,32.3609008789062500,50,108,101,80,68,15472,2147476224,2147772800,2147566747,2147797750,2147316672,2147480466,2147715730,2148245878,1917,7,13,10414
1337008295,5686,320.9400024414062500,16.8994998931884770,36.3610000610351560,227.7153015136718800,206.1087036132812500,16.8959007263183600,32.3609008789062500,50,109,101,79,69,15472,2147476160,2147769462,2147568466,2147798637,2147317229,2147482587,2147713170,2148239378,1922,7,13,14069
1337008295,4776,320.9400024414062500,16.8994998931884770,36.3610000610351560,227.7153015136718800,206.1087036132812500,16.8959007263183600,32.3609008789062500,47,106,100,78,68,15472,2147480210,2147767506,2147566345,2147798418,2147317348,2147483200,2147716873,2148245202,1927,6,13,13852
1337008295,3934,320.9400024414062500,16.8994998931884770,36.3610000610351560,227.7153015136718800,206.1087036132812500,16.8959007263183600,32.3609008789062500,51,111,100,77,69,15475,2147476937,2147770221,2147569837,2147796059,2147308544,2147480329,2147718710,2148245997,1936,7,12,37062
1337008295,5803,320.9400024414062500,16.8994998931884770,36.3610000610351560,227.7153015136718800,206.1087036132812500,16.8959007263183600,32.3609008789062500,50,109,101,79,68,15472,2147476937,2147770221,2147568109,2147798418,2147316672,2147480466,2147716873,2148245202,1922,7,13,27741
1337008412,7853,310.4200134277344000,16.9881992340087900,36.3787994384765600,229.3972930908203000,203.2854003906250000,16.9817600250244140,32.2377090454101560,50,112,99,81,68,15469,2147485165,2147774116,2147573110,2147803136,2147313773,2147481554,2147724324,2148242249,2582,7,13,37412
