TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344707647,24.8799991607666000,234.7120971679687500,-157.3558044433593800,28.1917095184326170,27.3778591156005860,65512
1344707723,22.8199996948242200,233.9297943115234400,-159.0081024169922000,28.2450809478759770,27.3924007415771500,49145
1344707799,20.8799991607666000,233.3428039550781200,-160.4846038818359400,28.2928009033203120,27.4004192352294920,63210
1344707877,18.7700004577636720,232.9308929443359400,-160.5742950439453000,28.2957000732421880,27.4176406860351560,57032
1344707919,16.8199996948242200,232.9315032958984400,-160.7279052734375000,28.3006706237792970,27.4156093597412100,18961
1344707958,14.7799997329711910,232.7913970947265600,-161.1929931640625000,28.3157005310058600,27.4163703918457030,1004
1344707997,12.7299995422363280,232.7023010253906200,-161.7630004882812500,28.3341407775878900,27.4133396148681640,56382
1344708039,10.7299995422363280,232.8515014648437500,-160.8928070068359400,28.3059997558593750,27.4173393249511720,7804
1344708084,8.7200002670288090,232.5536041259765600,-160.8527069091797000,28.3047008514404300,27.4310207366943360,6722
1344708126,6.8400001525878910,232.5110931396484400,-160.7736053466797000,28.3021507263183600,27.4339199066162100,9437
1344708174,4.8400001525878910,232.0904998779297000,-162.9521942138672000,28.3726005554199220,27.4261608123779300,43866
1344708237,2.9300000667572020,232.1403045654297000,-164.1291046142578000,28.4106807708740230,27.4095001220703120,35478
1344708280,NaN,232.1450958251953000,-165.2648925781250000,28.4474391937255860,27.3954906463623050,28073
1344708319,0.8700000047683716,232.1517028808593800,-165.6423034667968800,28.4596595764160160,27.3905906677246100,34618
1344709167,-0.1400000005960465,231.0372924804687500,-158.7611999511718800,28.2371006011962900,27.5243797302246100,49025
1344709186,-0.1299999952316284,231.0415039062500000,-158.6340942382812500,28.2329998016357420,27.5257606506347660,63525
1344709206,0.0099999997764826,230.0655059814453000,-161.5046997070312500,28.3257808685302730,27.5345802307128900,61482
1344709226,-0.1099999994039536,232.2375946044922000,-159.2608947753906200,28.2532501220703120,27.4645595550537100,14123
1344709246,0.0399999991059303,230.3712005615234400,-163.6641998291015600,28.3956394195556640,27.4944801330566400,23820
1344709266,-0.1400000005960465,232.7104949951172000,-156.5382995605468800,28.1653099060058600,27.4765892028808600,32310
1344709286,-0.1299999952316284,230.9716949462890600,-160.1116943359375000,28.2807502746582030,27.5108604431152340,48198
