TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336943885,7858,810.9899902343750000,193.3296051025390600,497.9400024414062500,7.9446001052856445,38.8475418090820300,51,106,106,80,76,15475,2147447524,2147799716,2147585691,2147830985,2147308955,2147449526,2147759286,2148277723,492,6,14,55851
1336943885,6771,810.9899902343750000,193.3296051025390600,497.9400024414062500,7.9446001052856445,38.8475418090820300,51,106,103,79,76,15476,2147444608,2147799981,2147585078,2147831789,2147305974,2147447661,2147760548,2148280118,499,6,14,6251
1336943885,5689,810.9899902343750000,193.3296051025390600,497.9400024414062500,7.9446001052856445,38.8475418090820300,51,110,103,78,76,15474,2147443648,2147798061,2147587904,2147831826,2147307437,2147450285,2147755236,2148278354,505,6,14,5877
1336943885,4779,810.9899902343750000,193.3296051025390600,497.9400024414062500,7.9446001052856445,38.8475418090820300,52,106,104,80,77,15478,2147441947,2147794432,2147584246,2147827483,2147308873,2147452342,2147760950,2148273170,512,6,14,32851
1336943885,3934,810.9899902343750000,193.3296051025390600,497.9400024414062500,7.9446001052856445,38.8475418090820300,52,106,103,80,76,15479,2147443273,2147797385,2147582089,2147828580,2147302363,2147449691,2147759881,2148274230,514,7,13,32762
1336943885,5806,810.9899902343750000,193.3296051025390600,497.9400024414062500,7.9446001052856445,38.8475418090820300,51,106,103,80,76,15476,2147443648,2147798061,2147585078,2147830985,2147307437,2147449691,2147759881,2148277723,505,6,14,42591
1336947481,7858,9.3000001907348630,221.5592956542968800,533.3189086914062000,6.8332772254943850,37.7938385009765600,51,105,102,80,75,15471,2147437787,2147795867,2147584996,2147836187,2147305490,2147445202,2147767488,2148283126,188,6,14,39270
1336947481,6772,9.3000001907348630,221.5592956542968800,533.3189086914062000,6.8332772254943850,37.7938385009765600,52,111,103,80,76,15469,2147436736,2147799067,2147582162,2147834752,2147306944,2147448310,2147768868,2148282249,191,6,15,51619
1336947481,5690,9.3000001907348630,221.5592956542968800,533.3189086914062000,6.8332772254943850,37.7938385009765600,51,106,104,80,74,15472,2147435328,2147803702,2147584822,2147838153,2147307108,2147448000,2147764150,2148278637,193,6,15,13500
1336947481,4780,9.3000001907348630,221.5592956542968800,533.3189086914062000,6.8332772254943850,37.7938385009765600,51,106,103,80,76,15474,2147436973,2147799936,2147585417,2147838043,2147306221,2147447652,2147770294,2148279661,195,6,14,58609
1336947481,3934,9.3000001907348630,221.5592956542968800,533.3189086914062000,6.8332772254943850,37.7938385009765600,50,107,101,79,74,15478,2147431844,2147800265,2147583698,2147838016,2147302546,2147444992,2147768886,2148273828,194,6,14,5408
1336947481,5806,9.3000001907348630,221.5592956542968800,533.3189086914062000,6.8332772254943850,37.7938385009765600,51,106,103,80,75,15472,2147436736,2147799936,2147584822,2147838016,2147306221,2147447652,2147768868,2148279661,193,6,14,59576
1336951081,7852,0.0000000000000000,224.7270050048828000,537.8858032226562000,6.6891570091247560,37.7011299133300800,50,106,102,80,76,15462,2147438052,2147799460,2147581696,2147837019,2147305426,2147451254,2147763172,2148282733,299,6,15,6806
1336951081,6765,0.0000000000000000,224.7270050048828000,537.8858032226562000,6.6891570091247560,37.7011299133300800,52,105,103,78,77,15469,2147439314,2147801563,2147581622,2147835300,2147304246,2147449956,2147767908,2148280466,300,6,15,43392
1336951081,5684,0.0000000000000000,224.7270050048828000,537.8858032226562000,6.6891570091247560,37.7011299133300800,52,105,103,80,78,15470,2147435163,2147801691,2147581348,2147833801,2147308160,2147444964,2147765357,2148279378,300,6,15,41297
1336951081,4782,0.0000000000000000,224.7270050048828000,537.8858032226562000,6.6891570091247560,37.7011299133300800,52,108,104,80,75,15471,2147436681,2147802203,2147582738,2147833398,2147304192,2147441170,2147765019,2148280731,301,6,15,14732
1336951081,3932,0.0000000000000000,224.7270050048828000,537.8858032226562000,6.6891570091247560,37.7011299133300800,50,107,105,80,78,15474,2147436992,2147800749,2147582793,2147834532,2147301714,2147441490,2147764882,2148278198,299,6,14,62210
1336951081,5803,0.0000000000000000,224.7270050048828000,537.8858032226562000,6.6891570091247560,37.7011299133300800,52,106,103,80,77,15470,2147436992,2147801563,2147581696,2147834532,2147304246,2147444964,2147765019,2148280466,300,6,15,31497
1336954681,7856,3.9000000953674316,229.8408050537109400,544.4788818359375000,6.4808139801025390,37.5432014465332000,50,107,103,79,76,15470,2147436662,2147796443,2147586084,2147837522,2147309220,2147441188,2147763172,2148278948,68,6,15,25746
1336954681,6770,3.9000000953674316,229.8408050537109400,544.4788818359375000,6.4808139801025390,37.5432014465332000,53,107,104,77,78,15472,2147436032,2147793920,2147586240,2147835620,2147305700,2147440704,2147765549,2148280896,70,6,15,52125
1336954681,5688,3.9000000953674316,229.8408050537109400,544.4788818359375000,6.4808139801025390,37.5432014465332000,52,111,103,79,78,15472,2147436324,2147796900,2147586386,2147835556,2147304338,2147441810,2147771145,2148283044,72,6,15,41193
1336954681,4778,3.9000000953674316,229.8408050537109400,544.4788818359375000,6.4808139801025390,37.5432014465332000,50,126,104,78,76,15473,2147432630,2147800877,2147585947,2147835712,2147305316,2147440777,2147769709,2148280950,73,6,14,52259
1336954681,3934,3.9000000953674316,229.8408050537109400,544.4788818359375000,6.4808139801025390,37.5432014465332000,52,122,101,80,77,15473,2147429266,2147801435,2147587044,2147834038,2147303899,2147445056,2147763730,2148278080,73,6,14,41612
1336954681,5805,3.9000000953674316,229.8408050537109400,544.4788818359375000,6.4808139801025390,37.5432014465332000,52,111,103,79,77,15472,2147436032,2147796900,2147586240,2147835620,2147305316,2147441188,2147765549,2148280896,72,6,15,9377
1336958281,7855,3.2000000476837160,230.3892059326172000,544.7852783203125000,6.4711232185363770,37.5194282531738300,51,105,104,79,77,15469,2147436123,2147798336,2147586276,2147839945,2147302226,2147445970,2147766070,2148284416,176,6,15,44396
1336958281,6769,3.2000000476837160,230.3892059326172000,544.7852783203125000,6.4711232185363770,37.5194282531738300,51,107,104,78,79,15468,2147429184,2147800219,2147587090,2147841654,2147306413,2147446555,2147769069,2148280768,178,6,15,62588
1336958281,5687,3.2000000476837160,230.3892059326172000,544.7852783203125000,6.4711232185363770,37.5194282531738300,51,110,106,77,77,15434,2147432822,2147794733,2147586468,2147838793,2147302866,2147445366,2147767506,2148279204,179,6,15,31914
1336958281,4779,3.2000000476837160,230.3892059326172000,544.7852783203125000,6.4711232185363770,37.5194282531738300,50,110,108,79,77,15453,2147431817,2147798921,2147588736,2147839478,2147306157,2147449645,2147767744,2148280886,180,6,14,10743
1336958281,3933,3.2000000476837160,230.3892059326172000,544.7852783203125000,6.4711232185363770,37.5194282531738300,51,107,104,79,75,15467,2147429485,2147798473,2147588169,2147841033,2147303424,2147446454,2147767716,2148278345,180,6,14,26868
1336958281,5804,3.2000000476837160,230.3892059326172000,544.7852783203125000,6.4711232185363770,37.5194282531738300,51,107,104,79,77,15467,2147431817,2147798473,2147587090,2147839945,2147303424,2147446454,2147767716,2148280768,179,6,15,64853
1336961881,7857,421.0000000000000000,230.2884063720703000,544.6312255859375000,6.4759979248046875,37.5222206115722660,53,104,102,80,76,15468,2147436626,2147796982,2147585435,2147838299,2147306212,2147441682,2147772397,2148280731,508,6,15,8011
1336961881,6770,421.0000000000000000,230.2884063720703000,544.6312255859375000,6.4759979248046875,37.5222206115722660,53,106,103,79,76,15466,2147433490,2147799616,2147591771,2147839332,2147305234,2147442523,2147766400,2148279972,510,6,15,32954
1336961881,5689,421.0000000000000000,230.2884063720703000,544.6312255859375000,6.4759979248046875,37.5222206115722660,51,106,103,80,75,15465,2147430573,2147801938,2147588891,2147838390,2147307565,2147448923,2147765211,2148282249,512,6,14,11632
1336961881,4780,421.0000000000000000,230.2884063720703000,544.6312255859375000,6.4759979248046875,37.5222206115722660,50,105,106,79,77,15467,2147431771,2147802340,2147587410,2147839040,2147304877,2147444635,2147766217,2148281517,514,6,15,54431
1336961881,3934,421.0000000000000000,230.2884063720703000,544.6312255859375000,6.4759979248046875,37.5222206115722660,50,107,103,78,76,15470,2147433462,2147803657,2147587913,2147838619,2147305014,2147444964,2147763684,2148278656,514,6,14,51903
1336961881,5806,421.0000000000000000,230.2884063720703000,544.6312255859375000,6.4759979248046875,37.5222206115722660,51,106,103,79,76,15467,2147433462,2147801938,2147587913,2147838619,2147305234,2147444635,2147766217,2148280731,512,6,15,38146
1336965481,7856,75.0000000000000000,238.9098968505859400,552.4089965820312000,6.2297692298889160,37.2120590209960940,51,106,101,95,76,15468,2147434358,2147799954,2147584091,2147837202,2147307684,2147433974,2147771017,2148280064,43,6,15,38765
1336965481,6770,75.0000000000000000,238.9098968505859400,552.4089965820312000,6.2297692298889160,37.2120590209960940,51,105,103,86,79,15468,2147435328,2147802797,2147587136,2147837321,2147306322,2147438747,2147770075,2148278948,41,6,15,38598
1336965481,5684,75.0000000000000000,238.9098968505859400,552.4089965820312000,6.2297692298889160,37.2120590209960940,50,104,105,79,75,15468,2147432649,2147802057,2147585974,2147840402,2147302756,2147436717,2147769408,2148278473,40,6,15,14429
1336965481,4780,75.0000000000000000,238.9098968505859400,552.4089965820312000,6.2297692298889160,37.2120590209960940,52,102,103,78,75,15469,2147431698,2147801819,2147585956,2147839808,2147305792,2147439990,2147768146,2148280649,39,6,14,43699
1336965481,3935,75.0000000000000000,238.9098968505859400,552.4089965820312000,6.2297692298889160,37.2120590209960940,51,104,105,78,75,15469,2147427346,2147801417,2147586130,2147839926,2147302189,2147444041,2147769371,2148281618,37,6,14,39823
1336965481,5805,75.0000000000000000,238.9098968505859400,552.4089965820312000,6.2297692298889160,37.2120590209960940,51,104,103,79,75,15468,2147432649,2147801819,2147585974,2147839808,2147305792,2147438747,2147769408,2148280064,40,6,15,37263
1336969081,7852,5.1999998092651370,241.7994995117187500,555.7714233398438000,6.1231751441955570,37.1258087158203100,51,105,100,80,75,15462,2147428452,2147798738,2147586413,2147840768,2147305563,2147445110,2147774884,2148283428,511,6,15,9669
1336969081,6766,5.1999998092651370,241.7994995117187500,555.7714233398438000,6.1231751441955570,37.1258087158203100,51,107,104,80,76,15464,2147428114,2147801270,2147586285,2147840649,2147306139,2147443382,2147774820,2148285595,510,6,15,56211
1336969081,5684,5.1999998092651370,241.7994995117187500,555.7714233398438000,6.1231751441955570,37.1258087158203100,50,106,105,81,77,15464,2147423744,2147802422,2147585398,2147834752,2147306852,2147438198,2147770249,2148281728,509,6,15,2816
1336969081,4779,5.1999998092651370,241.7994995117187500,555.7714233398438000,6.1231751441955570,37.1258087158203100,50,104,103,78,76,15464,2147425536,2147803108,2147584457,2147836214,2147304338,2147439021,2147771090,2148283200,507,6,15,134
1336969081,3933,5.1999998092651370,241.7994995117187500,555.7714233398438000,6.1231751441955570,37.1258087158203100,50,104,107,80,77,15466,2147429760,2147798573,2147588041,2147838272,2147303625,2147442989,2147771538,2148284516,502,6,14,26214
1336969081,5802,5.1999998092651370,241.7994995117187500,555.7714233398438000,6.1231751441955570,37.1258087158203100,50,105,104,80,76,15464,2147428114,2147801270,2147586285,2147838272,2147305563,2147442989,2147771538,2148283428,509,6,15,39049
1336972681,7854,6.5999999046325680,245.7615966796875000,556.9874877929688000,6.0845971107482910,36.9484901428222660,51,106,105,77,76,15466,2147434925,2147799259,2147588169,2147839570,2147305042,2147442203,2147773046,2148282596,3480,6,15,16634
1336972681,6772,6.5999999046325680,245.7615966796875000,556.9874877929688000,6.0845971107482910,36.9484901428222660,50,105,104,78,75,15465,2147434733,2147799040,2147589284,2147837997,2147306459,2147446089,2147771318,2148281572,3480,6,15,5603
1336972681,5685,6.5999999046325680,245.7615966796875000,556.9874877929688000,6.0845971107482910,36.9484901428222660,50,108,105,77,79,15465,2147431908,2147798107,2147587995,2147837257,2147306806,2147438692,2147771437,2148281837,3479,6,15,56285
1336972681,4776,6.5999999046325680,245.7615966796875000,556.9874877929688000,6.0845971107482910,36.9484901428222660,50,109,102,80,76,15464,2147433618,2147796498,2147585362,2147838171,2147308571,2147440484,2147773357,2148280393,3478,6,15,28868
1336972681,3932,6.5999999046325680,245.7615966796875000,556.9874877929688000,6.0845971107482910,36.9484901428222660,52,106,104,76,74,15468,2147431378,2147800576,2147584713,2147836635,2147305618,2147442816,2147771574,2148282029,3476,6,14,41645
1336972681,5803,6.5999999046325680,245.7615966796875000,556.9874877929688000,6.0845971107482910,36.9484901428222660,50,106,104,77,76,15465,2147433618,2147799040,2147587995,2147837997,2147306459,2147442203,2147771574,2148281837,3479,6,15,35218
1336976281,7854,7.3000001907348630,244.9656982421875000,556.3790893554688000,6.1038990020751950,36.9776382446289060,51,104,104,78,76,15463,2147428114,2147801261,2147584566,2147836288,2147306230,2147443638,2147765760,2148282386,3263,6,15,55492
1336976281,6768,7.3000001907348630,244.9656982421875000,556.3790893554688000,6.1038990020751950,36.9776382446289060,50,106,104,80,75,15463,2147426395,2147804269,2147585234,2147838582,2147302701,2147446272,2147771474,2148284736,3264,6,15,34290
1336976281,5685,7.3000001907348630,244.9656982421875000,556.3790893554688000,6.1038990020751950,36.9776382446289060,51,105,100,76,78,15462,2147429696,2147802560,2147585563,2147838564,2147304402,2147445184,2147773723,2148284571,3265,6,15,13792
1336976281,4775,7.3000001907348630,244.9656982421875000,556.3790893554688000,6.1038990020751950,36.9776382446289060,51,103,102,80,75,15463,2147428626,2147803309,2147583908,2147835273,2147302601,2147444736,2147772891,2148282477,3266,6,15,34711
1336976281,3931,7.3000001907348630,244.9656982421875000,556.3790893554688000,6.1038990020751950,36.9776382446289060,51,104,103,79,77,15466,2147429074,2147805924,2147587501,2147837558,2147301019,2147445485,2147769874,2148281380,3267,6,14,50961
1336976281,5802,7.3000001907348630,244.9656982421875000,556.3790893554688000,6.1038990020751950,36.9776382446289060,51,104,103,79,76,15463,2147428626,2147803309,2147585234,2147837558,2147302701,2147445184,2147771474,2148282477,3265,6,15,55487
1336979881,7849,7.1999998092651370,244.2808990478515600,556.0117187500000000,6.1155529022216800,37.0051002502441400,51,104,104,80,74,15462,2147436160,2147800576,2147588626,2147837814,2147304365,2147448594,2147777810,2148287433,3089,6,15,37508
1336979881,6768,7.1999998092651370,244.2808990478515600,556.0117187500000000,6.1155529022216800,37.0051002502441400,50,105,101,79,75,15463,2147436854,2147800640,2147586267,2147834112,2147305600,2147443830,2147776694,2148284086,3089,6,15,32079
1336979881,5681,7.1999998092651370,244.2808990478515600,556.0117187500000000,6.1155529022216800,37.0051002502441400,51,104,100,77,75,15463,2147435172,2147803766,2147585334,2147836836,2147307410,2147447433,2147772370,2148283794,3089,6,15,58876
1336979881,4778,7.1999998092651370,244.2808990478515600,556.0117187500000000,6.1155529022216800,37.0051002502441400,51,104,102,79,74,15461,2147434368,2147804681,2147586102,2147836598,2147305316,2147446436,2147768548,2148286454,3089,6,15,12157
1336979881,3930,7.1999998092651370,244.2808990478515600,556.0117187500000000,6.1155529022216800,37.0051002502441400,51,102,103,80,78,15462,2147432448,2147800969,2147586395,2147835035,2147302729,2147442697,2147767195,2148277248,3091,6,14,23665
1336979881,5801,7.1999998092651370,244.2808990478515600,556.0117187500000000,6.1155529022216800,37.0051002502441400,51,104,102,79,75,15462,2147435172,2147800969,2147586267,2147836598,2147305316,2147446436,2147772370,2148284086,3089,6,15,10897
1336983481,7857,720.0000000000000000,242.9871063232422000,555.7025146484375000,6.1253600120544430,37.0645904541015600,51,106,105,77,74,15457,2147430829,2147801106,2147586258,2147833106,2147306331,2147448576,2147768027,2148283584,2814,6,15,21641
1336983481,6770,720.0000000000000000,242.9871063232422000,555.7025146484375000,6.1253600120544430,37.0645904541015600,51,106,103,78,76,15459,2147430345,2147799360,2147586048,2147832448,2147303689,2147448466,2147772745,2148281691,2813,6,15,15392
1336983481,5689,720.0000000000000000,242.9871063232422000,555.7025146484375000,6.1253600120544430,37.0645904541015600,53,108,104,79,77,15457,2147426102,2147801984,2147588544,2147834614,2147304832,2147444324,2147770843,2148282157,2814,6,15,45858
1336983481,4778,720.0000000000000000,242.9871063232422000,555.7025146484375000,6.1253600120544430,37.0645904541015600,50,109,103,79,75,15459,2147428269,2147797348,2147587986,2147834651,2147302418,2147451757,2147771017,2148277714,2813,6,15,18559
1336983481,3933,720.0000000000000000,242.9871063232422000,555.7025146484375000,6.1253600120544430,37.0645904541015600,52,105,104,79,74,15462,2147428507,2147801097,2147586413,2147835154,2147303835,2147446427,2147768420,2148280530,2817,6,14,31399
1336983481,5805,720.0000000000000000,242.9871063232422000,555.7025146484375000,6.1253600120544430,37.0645904541015600,51,106,104,79,75,15459,2147428507,2147801097,2147586413,2147834614,2147303835,2147448466,2147770843,2148281691,2814,6,15,63655
1336987081,7857,969.0000000000000000,244.6078948974609400,556.2863159179688000,6.1068420410156250,36.9939308166503900,51,108,105,80,77,15461,2147431094,2147802185,2147584192,2147839707,2147306084,2147443721,2147772928,2148280018,3190,6,15,18872
1336987081,6770,969.0000000000000000,244.6078948974609400,556.2863159179688000,6.1068420410156250,36.9939308166503900,51,107,105,107,78,15461,2147428699,2147801371,2147587730,2147839305,2147303945,2147442441,2147773366,2148282578,3190,6,15,27245
1336987081,5689,969.0000000000000000,244.6078948974609400,556.2863159179688000,6.1068420410156250,36.9939308166503900,51,105,103,200,76,15462,2147426651,2147800420,2147585965,2147838756,2147304329,2147441152,2147774601,2148282459,3192,6,15,14643
1336987081,4779,969.0000000000000000,244.6078948974609400,556.2863159179688000,6.1068420410156250,36.9939308166503900,51,107,105,305,78,15462,2147426002,2147799862,2147584356,2147835785,2147306450,2147443721,2147771931,2148283309,3194,6,15,21817
1336987081,3934,969.0000000000000000,244.6078948974609400,556.2863159179688000,6.1068420410156250,36.9939308166503900,50,105,103,299,76,15462,2147424804,2147798537,2147585453,2147835346,2147303085,2147447213,2147770688,2148282889,3196,6,14,40647
1336987081,5805,969.0000000000000000,244.6078948974609400,556.2863159179688000,6.1068420410156250,36.9939308166503900,51,107,105,200,77,15462,2147426651,2147800420,2147585453,2147838756,2147304329,2147443721,2147772928,2148282578,3192,6,15,11641
1336990681,7849,757.0000000000000000,243.6902008056640600,555.7860717773438000,6.1227068901062010,37.0302810668945300,50,105,101,81,74,15456,2147433289,2147796891,2147585243,2147834733,2147308992,2147447085,2147769216,2148278491,3586,6,15,17693
1336990681,6767,757.0000000000000000,243.6902008056640600,555.7860717773438000,6.1227068901062010,37.0302810668945300,51,106,104,79,75,15457,2147432658,2147800484,2147585380,2147835894,2147308406,2147448685,2147770212,2148279021,3585,6,15,3599
1336990681,5680,757.0000000000000000,243.6902008056640600,555.7860717773438000,6.1227068901062010,37.0302810668945300,51,104,103,78,78,15458,2147430518,2147801426,2147586029,2147836205,2147308608,2147446491,2147769728,2148278774,3586,6,15,47199
1336990681,4778,757.0000000000000000,243.6902008056640600,555.7860717773438000,6.1227068901062010,37.0302810668945300,51,103,103,82,77,15458,2147430509,2147798427,2147588644,2147833481,2147307456,2147450230,2147774582,2148276653,3584,6,15,59759
1336990681,3935,757.0000000000000000,243.6902008056640600,555.7860717773438000,6.1227068901062010,37.0302810668945300,51,104,101,78,76,15460,2147425344,2147799323,2147587035,2147834514,2147304420,2147444224,2147769947,2148278582,3583,6,14,53546
1336990681,5801,757.0000000000000000,243.6902008056640600,555.7860717773438000,6.1227068901062010,37.0302810668945300,51,104,103,79,76,15458,2147430518,2147799323,2147586029,2147834733,2147308406,2147447085,2147769947,2148278582,3585,6,15,59344
1336994281,7855,75.0000000000000000,242.9375000000000000,555.8574218750000000,6.1204447746276855,37.0696105957031250,51,105,109,79,73,15458,2147433088,2147799469,2147584411,2147835876,2147307922,2147445220,2147771620,2148279277,3368,6,15,32394
1336994281,6773,75.0000000000000000,242.9375000000000000,555.8574218750000000,6.1204447746276855,37.0696105957031250,50,105,110,80,75,15458,2147431780,2147798436,2147586624,2147840603,2147302592,2147438802,2147769380,2148283565,3368,6,15,15753
1336994281,5686,75.0000000000000000,242.9375000000000000,555.8574218750000000,6.1204447746276855,37.0696105957031250,51,106,112,79,76,15456,2147431606,2147798317,2147586596,2147837997,2147302656,2147439149,2147769618,2148278985,3368,6,15,38606
1336994281,4780,75.0000000000000000,242.9375000000000000,555.8574218750000000,6.1204447746276855,37.0696105957031250,51,106,119,79,77,15457,2147429467,2147800978,2147583926,2147836772,2147301878,2147445997,2147767524,2148281042,3367,6,14,477
1336994281,3931,75.0000000000000000,242.9375000000000000,555.8574218750000000,6.1204447746276855,37.0696105957031250,50,109,132,79,75,15459,2147426678,2147801499,2147586550,2147835657,2147300233,2147444864,2147772342,2148278912,3367,6,14,15600
1336994281,5805,75.0000000000000000,242.9375000000000000,555.8574218750000000,6.1204447746276855,37.0696105957031250,51,106,112,79,75,15458,2147431606,2147799469,2147586550,2147836772,2147302592,2147444864,2147769618,2148279277,3368,6,15,6887
1336997881,7850,7.1999998092651370,243.6952056884765600,555.7202758789062000,6.1247959136962890,37.0294303894043000,51,107,102,79,76,15459,2147437933,2147800822,2147585764,2147835300,2147301796,2147446683,2147764909,2148284580,3557,6,15,32879
1336997881,6769,7.1999998092651370,243.6952056884765600,555.7202758789062000,6.1247959136962890,37.0294303894043000,51,107,102,75,76,15459,2147436928,2147801161,2147586770,2147835190,2147302601,2147445110,2147766729,2148282368,3555,6,15,47398
1336997881,5681,7.1999998092651370,243.6952056884765600,555.7202758789062000,6.1247959136962890,37.0294303894043000,52,108,102,80,77,15457,2147436333,2147804425,2147586221,2147833728,2147305856,2147445595,2147763748,2148283200,3554,6,15,1024
1336997881,4778,7.1999998092651370,243.6952056884765600,555.7202758789062000,6.1247959136962890,37.0294303894043000,52,108,105,81,77,15457,2147432978,2147802166,2147585865,2147833856,2147300498,2147445257,2147763227,2148284772,3552,6,15,13460
1336997881,3935,7.1999998092651370,243.6952056884765600,555.7202758789062000,6.1247959136962890,37.0294303894043000,53,104,104,79,78,15458,2147428214,2147800466,2147587126,2147835867,2147300726,2147445897,2147766555,2148283529,3550,6,14,10592
1336997881,5802,7.1999998092651370,243.6952056884765600,555.7202758789062000,6.1247959136962890,37.0294303894043000,52,107,102,79,77,15458,2147436333,2147801161,2147586221,2147835190,2147301796,2147445595,2147764909,2148283529,3554,6,15,1083
1337000919,7853,8.6999998092651370,243.7350006103515600,555.9843750000000000,6.1164169311523440,37.0321006774902340,51,114,103,79,77,15446,2147431369,2147802642,2147587446,2147836836,2147308443,2147444772,2147769856,2148276242,3474,6,15,42732
1337000919,6771,8.6999998092651370,243.7350006103515600,555.9843750000000000,6.1164169311523440,37.0321006774902340,50,115,103,79,77,15446,2147429997,2147805540,2147585929,2147836553,2147307702,2147444205,2147772096,2148277604,3473,6,15,44695
1337000919,5684,8.6999998092651370,243.7350006103515600,555.9843750000000000,6.1164169311523440,37.0321006774902340,50,112,104,79,77,15454,2147432603,2147804662,2147589065,2147838473,2147306624,2147450377,2147770477,2148279542,3474,6,15,58523
1337000919,4774,8.6999998092651370,243.7350006103515600,555.9843750000000000,6.1164169311523440,37.0321006774902340,50,111,101,77,76,15457,2147431369,2147802038,2147589348,2147834834,2147303168,2147448841,2147774692,2148280137,3472,6,14,62822
1337000919,3932,8.6999998092651370,243.7350006103515600,555.9843750000000000,6.1164169311523440,37.0321006774902340,53,105,102,78,74,15460,2147429558,2147801490,2147587684,2147835090,2147298404,2147447990,2147773449,2148281508,3472,6,14,12760
1337000919,5802,8.6999998092651370,243.7350006103515600,555.9843750000000000,6.1164169311523440,37.0321006774902340,50,112,103,79,77,15454,2147431369,2147802642,2147587684,2147836553,2147306624,2147447990,2147772096,2148279542,3473,6,15,4116
