TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1350080410,5805,884.7800292968750000,171.5048980712890600,467.5151977539062500,8.8936033248901370,39.7990417480468750,50,100,59,81,60,1050,2147446555,2147793682,2147578761,2147824109,2147307044,2147453330,2147752512,2148273654,412,6,14,3941
1350084006,5805,9.0000000000000000,212.1515960693359400,526.9113769531250000,7.0352168083190920,38.2133293151855500,50,97,59,79,61,1053,2147437961,2147795904,2147587172,2147833728,2147303579,2147442916,2147760868,2148282834,696,6,14,58287
1350087606,5806,10.0000000000000000,222.3999938964843800,537.2177124023438000,6.7102508544921875,37.8177909851074200,50,96,60,82,60,1057,2147435565,2147800667,2147588022,2147832777,2147308626,2147443282,2147767972,2148280512,92,6,14,41257
1350091206,5805,11.3000001907348630,224.7469024658203000,538.1627197265625000,6.6804141998291020,37.7054481506347660,50,96,59,79,62,1059,2147436918,2147801115,2147585746,2147833618,2147306294,2147443456,2147772946,2148280182,904,6,14,3231
1350094806,5804,1169.0000000000000000,223.9615936279297000,539.3566894531250000,6.6427059173583980,37.7700691223144500,50,96,58,80,61,1063,2147433974,2147798473,2147587035,2147838171,2147305782,2147447808,2147765174,2148283053,3371,6,14,7902
1350098406,5803,1091.0000000000000000,226.1961975097656200,540.8698730468750000,6.5949020385742190,37.6746711730957000,50,97,60,81,61,1065,2147432621,2147801380,2147583360,2147835702,2147310884,2147445952,2147769700,2148282121,163,6,14,50711
1350102006,5805,10.3999996185302730,225.7835998535156200,540.7094726562500000,6.5999679565429690,37.6947898864746100,50,94,58,80,62,1069,2147436736,2147799634,2147584576,2147836324,2147305600,2147445202,2147771977,2148283035,147,6,14,52612
1350105606,5805,12.0000000000000000,226.0789031982422000,540.9083862304688000,6.5936851501464840,37.6817703247070300,50,96,60,81,61,1071,2147430098,2147798592,2147582729,2147835190,2147308681,2147448283,2147763428,2148282514,527,6,14,54463
1350109206,5803,1034.0000000000000000,227.0075988769531200,542.3347778320312000,6.5486030578613280,37.6574516296386700,50,96,58,80,62,1075,2147433051,2147801234,2147587081,2147832960,2147305883,2147443090,2147767076,2148284013,936,6,14,28853
1350112806,5804,13.8999996185302730,228.4317016601562500,542.1417236328125000,6.5547099113464355,37.5764503479003900,50,98,59,79,61,1079,2147435017,2147797897,2147585206,2147831762,2147306505,2147446692,2147763867,2148280475,3177,6,14,21904
1350116406,5803,1016.0000000000000000,227.2812957763672000,541.0823974609375000,6.5881857872009280,37.6198310852050800,50,95,59,82,61,1083,2147434102,2147798098,2147588425,2147833590,2147304320,2147447350,2147761910,2148282834,2919,6,14,24110
1350120006,5805,1326.0000000000000000,226.5841064453125000,540.7971191406250000,6.5972018241882320,37.6527290344238300,50,96,58,80,61,1087,2147431195,2147801389,2147585435,2147830646,2147308434,2147446985,2147767579,2148282715,3541,6,14,40123
1350123606,5805,12.3000001907348630,225.6389007568359400,539.3593139648438000,6.6426239013671875,37.6777496337890600,50,94,59,81,61,1091,2147437284,2147800100,2147587035,2147836160,2147306441,2147441865,2147765805,2148282633,92,6,14,62415
1350127206,5802,1070.0000000000000000,227.0523986816406200,541.4102172851562000,6.5778288841247560,37.6384582519531250,50,96,58,80,61,1098,2147433874,2147801197,2147586633,2147830793,2147304192,2147448347,2147764050,2148279405,3129,6,14,5693
1350130806,5803,10.0000000000000000,227.4425964355468800,541.5632934570312000,6.5729889869689940,37.6198005676269500,50,96,59,80,60,1100,2147436196,2147800448,2147586276,2147831296,2147306532,2147445778,2147764790,2148281261,3527,6,14,53033
1350134406,5804,1167.0000000000000000,226.9853057861328000,541.8458251953125000,6.5640602111816410,37.6492805480957000,50,96,58,80,63,1106,2147433828,2147799058,2147586880,2147832713,2147308406,2147447003,2147767360,2148281737,3341,6,14,20294
1350135655,5803,1220.0000000000000000,229.0007019042968800,542.8942871093750000,6.5309162139892580,37.5601387023925800,50,97,59,81,61,1107,2147431387,2147800411,2147586669,2147834313,2147305572,2147445046,2147768804,2148282569,511,6,14,4847
