TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348941277,23.5900001525878900,27.3609008789062500,36.2299003601074200,236.0384063720703000,-132.2342987060547000,27.3834095001220700,27.6250591278076170,9697
1348941317,21.4799995422363280,27.3546009063720700,36.2226982116699200,236.0682067871093800,-131.8231964111328000,27.3702297210693360,27.6287002563476560,12885
1348941348,19.7299995422363280,27.3500003814697270,36.2190017700195300,236.1004943847656200,-131.7028961181640600,27.3663692474365230,27.6287307739257800,34907
1348941384,17.7500000000000000,27.3369007110595700,36.2075004577636700,236.1692962646484400,-131.4821929931640600,27.3592891693115230,27.6284294128417970,27991
1348941420,15.7799997329711910,27.3292999267578120,36.1987991333007800,236.2044982910156200,-131.2319946289062500,27.3512802124023440,27.6299095153808600,18023
1348941459,13.6999998092651370,27.3104991912841800,36.1815986633300800,236.3571014404297000,-130.5997009277343800,27.3310108184814450,27.6309108734130860,54818
1348941495,11.8199996948242190,27.3034000396728500,36.1743011474609400,236.5066986083984400,-130.5565948486328000,27.3296298980712900,27.6247596740722660,59768
1348941534,9.8400001525878900,27.3038005828857420,36.1725006103515600,236.3464050292968800,-130.5581054687500000,27.3296794891357420,27.6318206787109380,39218
1348941555,8.7899999618530270,27.3029994964599600,36.1711997985839840,236.3688049316406200,-130.4582977294922000,27.3264808654785160,27.6321296691894530,39310
1348941594,6.7699999809265140,27.3013992309570300,36.1678009033203100,236.2279052734375000,-130.5946960449218800,27.3308506011962900,27.6366004943847660,35475
1348941636,4.6900000572204590,27.3050994873046880,36.1668014526367200,236.3529052734375000,-130.1795043945312500,27.3175506591796880,27.6362094879150400,54340
1348941678,2.9000000953674316,0.0000000000000000,0.0000000000000000,236.4813995361328000,-130.3222045898437500,27.3221206665039060,27.6286792755126950,26245
1348941734,0.8299999833106995,0.0000000000000000,0.0000000000000000,236.2221984863281200,-131.3251953125000000,27.3542709350585940,27.6279792785644530,21850
