TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336629013,-0.1800000071525574,267.8290100097656000,87.1949386596679700,20.5237693786621100,28.9875602722167970,31592
1336629032,-0.0900000035762787,267.8010864257812500,87.2833633422851600,20.5210609436035160,28.9897994995117200,43947
1336629052,-0.1800000071525574,267.3129882812500000,87.8562164306640600,20.5034904479980470,29.0165691375732420,15627
1336629072,-0.1700000017881393,267.3066101074219000,87.4409866333007800,20.5162200927734380,29.0115509033203120,40302
1336629092,-0.1700000017881393,267.6802062988281000,87.1845169067382800,20.5240898132324220,28.9934692382812500,31325
1336629112,-0.1800000071525574,267.5827941894531000,87.3100967407226600,20.5202407836914060,28.9989109039306640,58702
1336629132,-0.1700000017881393,267.5389099121094000,87.2203063964843800,20.5229892730712900,28.9995403289794920,63131
1336629152,-0.0799999982118607,267.5534057617187500,87.2426376342773400,20.5223007202148440,28.9993095397949220,12793
1336629172,-0.0199999995529652,267.7897033691406000,86.8280868530273400,20.5350208282470700,28.9843807220459000,45407
1336629192,-0.1800000071525574,267.5050048828125000,87.7545394897461000,20.5066108703613280,29.0077095031738280,19322
1336629212,-0.0799999982118607,266.9721069335937500,87.8575134277343800,20.5034503936767580,29.0303401947021500,5346
1336629232,-0.0399999991059303,267.9765930175781000,87.3499374389648400,20.5190105438232420,28.9833793640136720,43229
1336629252,-0.1700000017881393,267.4143981933594000,87.4222183227539000,20.5167999267578120,29.0070590972900400,1444
1336629272,-0.1800000071525574,267.5199890136719000,87.5806579589843800,20.5119400024414060,29.0048103332519530,17417
1336629292,-0.0099999997764826,267.4533081054687500,87.0301971435546900,20.5288200378417970,29.0006008148193360,1831
