TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1338846154,5803,846.5499877929688000,176.6132049560547000,463.4042053222656000,9.0213985443115230,39.3689613342285160,51,106,101,79,75,15441,2147450514,2147792566,2147580534,2147824164,2147305618,2147450020,2147756809,2148270921,2886,6,14,18131
1338849747,5804,6.0999999046325680,210.8316955566406200,521.6447753906250000,7.2009739875793460,38.1964988708496100,51,107,104,79,77,15426,2147436800,2147793115,2147583872,2147833344,2147307840,2147448082,2147764306,2148276242,1834,6,15,37660
1338853347,5805,9.1000003814697270,219.5361022949218800,533.4708251953125000,6.8284869194030760,37.9090499877929700,51,105,102,79,76,15423,2147438848,2147798720,2147584795,2147832164,2147307785,2147446418,2147769618,2148277238,514,6,15,19637
1338856947,5801,907.0000000000000000,225.5599975585937500,536.3637695312500000,6.7372069358825680,37.6283912658691400,51,109,102,79,77,15423,2147437522,2147795830,2147585398,2147832813,2147307053,2147449188,2147768128,2148277641,3414,6,15,28109
1338860547,5803,9.6000003814697270,226.1716003417968800,537.9364013671875000,6.6875591278076170,37.6232299804687500,51,106,104,80,77,15419,2147435474,2147797824,2147585819,2147839149,2147304356,2147444379,2147771538,2148282102,284,6,14,30520
1338864147,5802,8.1000003814697270,226.7355957031250000,539.2078247070312000,6.6474089622497560,37.6152381896972660,51,106,104,80,77,15420,2147436315,2147798665,2147584603,2147834011,2147305956,2147443200,2147763099,2148281133,3562,6,15,10018
1338867747,5805,9.1000003814697270,227.8609924316406200,539.4849243164062000,6.6386551856994630,37.5597381591796900,51,110,102,79,77,15420,2147437156,2147799917,2147587236,2147832777,2147309760,2147444891,2147766189,2148277385,3093,6,14,10073
1338871347,5803,917.0000000000000000,227.9029998779297000,541.3967285156250000,6.5782551765441895,37.5922317504882800,51,104,104,78,75,15416,2147436178,2147798400,2147584630,2147833718,2147307785,2147449664,2147771922,2148280804,3577,6,14,6931
1338874947,5804,973.0000000000000000,227.7888031005859400,541.2390136718750000,6.5832390785217285,37.5953483581543000,51,114,103,77,76,15417,2147433243,2147796251,2147586916,2147833014,2147304539,2147447588,2147771492,2148279195,205,6,14,1465
1338878547,5804,9.3999996185302730,226.5554046630859400,541.0925903320312000,6.5878639221191410,37.6589317321777340,50,106,102,79,76,15415,2147433170,2147798107,2147583753,2147837110,2147307510,2147449124,2147771501,2148281782,356,6,14,46052
1338882147,5805,10.0000000000000000,227.3984069824218800,540.2631225585938000,6.6140751838684080,37.5986518859863300,51,104,103,77,76,15411,2147434441,2147798838,2147585170,2147831277,2147308800,2147448576,2147770505,2148280777,200,6,14,23443
1338885747,5805,1058.0000000000000000,226.6439971923828000,539.0524291992188000,6.6523170471191410,37.6173591613769500,51,106,103,77,76,15412,2147434697,2147797275,2147586011,2147832054,2147303442,2147448301,2147770066,2148281517,320,6,15,23598
1338889347,5805,10.5000000000000000,225.0410003662109400,539.0822753906250000,6.6513748168945310,37.7058296203613300,51,104,104,79,76,15409,2147434395,2147797001,2147588269,2147830756,2147303643,2147448877,2147767789,2148280265,186,6,14,24313
1338892947,5806,1048.0000000000000000,224.7834930419922000,537.3864746093750000,6.7049241065979000,37.6894187927246100,51,110,104,80,76,15396,2147434779,2147797778,2147586825,2147832448,2147304493,2147448356,2147772233,2148277339,21,6,14,58314
1338896547,5804,1040.0000000000000000,224.6161041259765600,538.3374023437500000,6.6748981475830080,37.7154197692871100,51,107,102,78,77,15410,2147435337,2147797129,2147585819,2147834642,2147303552,2147447853,2147772580,2148278985,15,6,14,10513
1338900147,5803,10.3999996185302730,224.3341979980468800,540.7888183593750000,6.5974640846252440,37.7752799987793000,51,106,104,79,76,15410,2147435072,2147799588,2147588690,2147833435,2147309028,2147449161,2147767753,2148280301,3183,6,15,2787
1338903747,5804,1010.0000000000000000,228.3079071044922000,541.5277709960938000,6.5741119384765625,37.5721702575683600,52,106,103,78,77,15402,2147431021,2147803300,2147585088,2147832420,2147308946,2147446006,2147770121,2148281261,3373,6,15,48003
1338903955,5804,10.8000001907348630,228.2606964111328000,541.5634155273438000,6.5729851722717285,37.5760383605957000,50,106,104,79,76,15406,2147435529,2147798153,2147586742,2147833005,2147305124,2147450797,2147768164,2148280786,81,6,14,29322
