TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338486170,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13791
1338486173,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43592
1338486174,-116,55,144,108,90,61,15164,2393426770,2418974134,2433863341,2230082514,2369081892,2394394422,2360236251,2187044982,2825,4,12,62692
1338486175,-280,55,142,106,85,60,15157,2403168420,2429506486,2445333997,2233761280,2370990921,2395819410,2362010093,2187997001,2816,6,13,3391
1338486176,-442,54,144,112,94,56,15175,2378227236,2398986139,2409441581,2222373092,2365223542,2389164068,2355732452,2186446482,2805,5,13,24741
1338486177,-565,56,148,112,89,65,15156,2386344813,2408943616,2421770002,2228086098,2362795081,2386183186,2352580534,2185892534,2788,5,14,65145
1338486178,-491,53,148,105,88,55,15162,2384826212,2407133970,2419626880,2227031186,2366862784,2391335698,2357748553,2186914633,2764,7,12,18237
1338486179,-75,54,146,114,87,66,15143,2394939849,2419778605,2434755337,2231627382,2364694646,2388429558,2354521901,2186372022,2742,10,11,7463
1338486180,-232,56,148,112,92,53,15167,2353326729,2368890331,2373931803,2209711881,2358016484,2381693284,2347612288,2182983049,2731,11,11,7297
1338486181,-259,57,154,110,89,63,15170,2399106715,2426606134,2443246016,2231881435,2371928905,2397544603,2363636745,2187714249,2730,9,13,10224
1338486182,-180,56,144,111,91,62,15169,2383460059,2404981513,2415313453,2221451611,2373412443,2398754249,2364006070,2187547501,2737,7,14,3272
1338486183,-106,55,170,110,85,60,15165,2406819922,2434175862,2451236452,2235486144,2369457152,2393499565,2359116653,2187147245,2741,4,13,45879
1338486184,-525,56,144,0,0,0,15144,2371464694,2390755200,2400385316,2221201380,2361502592,2384663789,2350531209,2184619520,2734,3,13,35332
1338486185,-184,55,144,110,88,59,15163,2382887972,2404344978,2416502939,2227784868,2368825252,2392676032,2358843803,2187861248,2714,6,12,34045
1338486186,-347,54,141,108,88,61,15156,2405558299,2431843318,2449263643,2238677622,2363632640,2386360027,2352870820,2186451812,2691,9,10,3175
1338486187,-394,58,144,108,88,55,15163,2367206921,2385457453,2393929929,2218315574,2362691593,2386154020,2352075547,2185132096,2672,10,12,18019
1338486188,-350,54,146,113,89,54,15168,2397745371,2423222509,2438377517,2231367021,2373308662,2398776402,2363708635,2187292544,2662,10,14,29383
1338486189,-301,56,147,112,90,62,15157,2396393682,2420949513,2434458541,2228011776,2375078720,2400142646,2365262674,2187639817,2664,9,13,36600
1338486190,-143,53,145,109,91,52,15160,2388513481,2410957037,2423393426,2226218688,2366351460,2389542665,2354475574,2185039149,2670,6,12,15744
1338486191,-215,53,145,110,90,57,15160,2387011520,2408728448,2420813568,2228131309,2375257517,2399530267,2364398902,2188943734,2672,3,13,33882
1338486192,-171,54,146,113,88,56,15168,2407909613,2434141430,2451822326,2241421485,2375404388,2399376585,2364876525,2190025572,2658,2,11,50347
1338486193,-127,55,146,109,89,58,15163,2378604278,2398170806,2408948141,2226298075,2365634907,2388476918,2354240329,2186672758,2630,6,9,64959
1338486194,-84,56,145,109,88,58,15160,2382485558,2403736448,2415884553,2227569206,2369095670,2392936649,2358307145,2187066203,2592,10,12,36666
1338486195,-40,58,140,109,90,72,15164,2401787675,2427310070,2442771346,2233379913,2377026349,2402234249,2367289728,2188688612,2572,12,14,28587
1338486196,-192,0,0,110,91,58,15152,2388987501,2411025124,2422432950,2224911744,2378531373,2403969874,2368078006,2188324306,2566,10,12,9067
1338486197,-118,55,143,108,90,58,15159,2407946724,2434951579,2452471030,2237785645,2374533046,2398237266,2362385846,2188314486,2572,7,11,9286
1338486198,-39,55,142,116,88,49,15163,2354786020,2369200859,2373951789,2212017060,2360143085,2381851510,2346499328,2183152054,2573,4,11,28472
1338486199,-736,55,148,0,0,0,15160,2384172498,2405004214,2416511396,2227118253,2371713499,2395431323,2360254464,2186887433,2566,5,12,41172
1338486200,-48,56,142,112,88,59,15164,2411107373,2437307657,2454142034,2239865097,2388040868,2413573293,2377997046,2192880841,2552,6,11,28811
1338486201,-210,55,140,109,91,54,15169,2415910016,2443395520,2462491803,2244699474,2373434980,2396367049,2361372004,2188765083,2532,6,12,20150
1338486202,-368,53,142,110,88,56,15158,2377244525,2396353892,2407021586,2226096877,2365894930,2388332800,2353067318,2185801764,2508,7,13,27165
1338486203,-530,56,144,110,94,59,15157,2388310052,2409915730,2422456566,2229760960,2378294656,2402838208,2367143076,2189014902,2488,8,11,11002
1338486204,-666,57,148,112,87,58,15154,2420693696,2449364818,2468437705,2242913819,2385417170,2410284781,2374487954,2191332955,2475,10,10,22959
1338486205,-590,54,140,111,89,61,15159,2394109641,2416647341,2429616850,2230219236,2375219245,2398592502,2362628882,2188232137,2473,9,10,323
1338486206,-164,58,141,110,88,51,15142,2384524662,2405612443,2417645796,2228089563,2369213092,2392287552,2356054473,2185838692,2481,7,11,15733
1338486207,-321,56,143,110,90,53,15161,2378757942,2397798884,2407584813,2224212553,2382528786,2407412370,2370631725,2189653558,2487,6,10,60853
1338486208,-358,55,144,112,91,60,15148,2413300160,2439348918,2456077924,2240113856,2384099099,2408136118,2372099053,2190976630,2489,7,12,29657
1338486209,-284,55,148,113,89,56,15162,2395736859,2418388553,2432433453,2234392054,2378348269,2401535250,2365334811,2189753536,2488,7,14,17949
1338486210,-205,53,149,114,91,64,15164,2384714660,2404870921,2416750866,2230381888,2373386624,2395917248,2360113984,2188295616,2484,5,13,20177
1338486211,-113,55,150,124,89,59,15165,2410254784,2435671917,2453167945,2243086994,2378817408,2402191396,2366526080,2190362194,2471,6,10,20661
1338486212,-52,55,144,111,94,56,15157,2384850916,2405259035,2416932315,2228577462,2375699748,2399338605,2362825636,2187785462,2458,10,9,65358
1338486213,-295,56,146,0,0,0,15155,2398234752,2421430390,2435355300,2232840530,2385718299,2410605522,2373733595,2190574144,2455,12,10,54108
1338486214,-252,54,144,109,90,62,15165,2393593746,2415374336,2427398262,2229409801,2382448905,2406304082,2369571538,2189526628,2466,10,10,4298
1338486215,-208,54,144,109,87,65,15174,2404645156,2428584338,2443972781,2237942948,2381834724,2404932288,2368230482,2190622774,2491,5,10,12649
1338486216,-68,55,142,111,90,62,15172,2390975122,2412226340,2425109120,2233258697,2375609929,2398063698,2361516992,2188370422,2503,3,12,50423
1338486217,-120,55,142,110,89,54,15169,2397769078,2420339922,2435048850,2237422765,2381561371,2404991314,2368034093,2190250550,2502,5,13,7743
1338486218,-77,55,143,106,86,59,15170,2385754852,2405560594,2417017874,2229871030,2376728786,2399472667,2362784301,2188337252,2492,8,11,63101
1338486219,-33,56,143,110,90,64,15166,2389990034,2410650688,2422656813,2230655478,2383233974,2407076416,2370079579,2190322971,2483,11,10,10710
1338486220,-522,0,0,109,91,64,15168,2412035181,2437276918,2454177426,2241520082,2384107629,2407592128,2370378825,2190708918,2481,9,11,41958
1338486221,-449,54,153,110,89,69,15173,2385984320,2406640640,2418502957,2229785545,2378265810,2401268790,2364260845,2188301696,2486,7,11,64008
1338486222,-184,54,139,110,88,66,15178,2416648795,2443218843,2461487360,2245104914,2388147209,2411918546,2374903689,2192433325,2492,6,10,41268
1338486223,-297,56,141,111,87,62,15184,2402807286,2426073819,2441112923,2238098870,2381586441,2404590491,2367215049,2189835730,2497,7,11,22237
1338486224,-218,56,143,112,87,48,15174,2379604242,2398140278,2408345005,2226977234,2378016137,2400911323,2363532333,2188111323,2497,7,11,36967
1338486225,-144,57,142,108,91,60,15165,2412344338,2437970514,2455298386,2243064896,2387537499,2411223597,2373887926,2191636836,2497,8,11,60108
1338486226,-65,54,146,109,88,58,15177,2407006582,2430537289,2445931254,2239540150,2384661001,2407779410,2369979126,2190274084,2495,8,11,32178
1338486227,-137,55,142,0,0,0,15167,2379381860,2396956946,2406089828,2226185581,2383904566,2406960603,2369180416,2190015981,2496,7,12,28625
1338486228,-299,54,148,106,88,60,15176,2417396681,2443129334,2461520292,2247660214,2387104694,2409656566,2372529883,2192778230,2494,6,12,38952
1338486229,-457,54,140,109,90,51,15171,2395794614,2417064493,2430619099,2236268918,2376630948,2398356589,2361510646,2188577280,2485,5,12,54015
1338486230,-599,55,140,109,90,60,15179,2392722953,2413883812,2427279990,2235154642,2380274523,2402961636,2365430537,2189417965,2468,7,12,52795
1338486231,-556,55,139,105,88,58,15170,2388998162,2409582848,2421951826,2231949814,2380349366,2403307675,2365483227,2188742683,2448,10,11,50651
1338486232,-94,55,139,109,87,64,15171,2414259172,2440784886,2458906422,2243666541,2392370706,2416726646,2378788406,2193142985,2438,10,9,60832
1338486233,-252,55,142,114,91,58,15182,2394356233,2415000905,2427110692,2231596379,2383589202,2406512914,2368279241,2188893494,2440,9,10,46176
1338486234,-414,55,138,112,88,56,15181,2416548406,2442483803,2459942281,2244307602,2396047478,2420386093,2381989229,2193951405,2448,6,11,61560
1338486235,-381,55,140,108,89,56,15182,2389258176,2407911286,2418744182,2231372534,2381350957,2403107218,2365319049,2189057773,2452,4,13,32099
1338486236,-337,55,139,107,87,52,15180,2393455780,2413794221,2426881078,2237781568,2387552676,2410018139,2372708205,2193207469,2441,3,13,17669
1338486237,-47,55,145,109,87,59,15173,2414159670,2438652918,2456798509,2249163675,2382260790,2404016210,2367021604,2191554422,2417,6,12,10516
1338486238,-204,55,142,110,87,55,15173,2375992612,2393346907,2402686573,2226864164,2378230875,2400475218,2363037796,2188655149,2387,8,10,30253
1338486239,-156,55,138,108,89,58,15184,2413654043,2439378249,2457047341,2243402422,2391213046,2415425325,2377314514,2192054902,2363,11,11,60634
1338486240,-77,56,138,109,91,58,15169,2409877458,2434008036,2449547949,2238563922,2393886747,2418380525,2379688905,2192490020,2354,12,9,41348
1338486241,-114,54,138,0,0,0,15181,2401136548,2423829933,2438306614,2236269302,2386481691,2409719104,2371058267,2189717531,2363,8,10,55268
1338486242,-71,55,137,107,89,61,15180,2396494427,2417486454,2429941211,2234646756,2393810944,2417591168,2378965412,2192880256,2381,4,12,41970
1338486243,-27,55,140,109,85,61,15175,2423111524,2449820992,2469654116,2252070390,2389129728,2411357842,2373370139,2192896438,2395,2,13,18540
1338486244,-320,0,0,108,88,58,15151,2379183597,2396295259,2406457837,2230130962,2376633600,2397542866,2360000292,2188538176,2392,5,12,4791
1338486245,-483,56,143,109,88,61,15192,2399630436,2421399378,2436103725,2240483721,2388839396,2411727643,2373825179,2192532928,2379,8,13,33877
1338486246,-640,54,148,111,90,67,15177,2405703488,2428114733,2443049417,2240563776,2389398244,2412436544,2374133924,2191737545,2365,9,14,21170
1338486247,-627,55,137,107,88,63,15185,2395280356,2415917668,2428793398,2234776996,2388951332,2412170688,2373582171,2191182829,2355,9,12,3620
1338486248,-115,56,140,108,89,59,15182,2405320877,2428521380,2444133101,2241044781,2388396681,2410889554,2372975451,2192010688,2353,9,9,32191
1338486249,-272,56,139,108,87,56,15186,2401704365,2424054582,2439402761,2240476397,2380777974,2402057792,2364313124,2190408356,2358,8,11,38365
1338486250,-395,54,139,110,86,65,15172,2382168896,2400820425,2412081645,2230305782,2375987529,2397482605,2359448960,2187466770,2366,6,12,52586
1338486251,-320,54,134,109,89,57,15179,2399760365,2422540690,2437158646,2237278912,2391060544,2415154761,2376459949,2191461165,2373,7,11,32404
1338486252,-243,54,280,109,90,59,15184,2399045686,2420201764,2432716690,2234033993,2397375972,2421935661,2382402267,2192784813,2383,10,11,53435
1338486253,-68,56,137,108,88,58,15171,2433646866,2462770944,2485510253,2256884955,2386350573,2408018002,2369712027,2191191250,2397,9,13,35908
1338486254,-90,54,149,114,86,58,15152,2385591186,2403765750,2415342692,2234082413,2379067529,2399799725,2361923154,2189355712,2415,4,11,62025
1338486255,-388,53,139,0,0,0,15190,2391140068,2410922669,2424274706,2238795593,2383762907,2405217517,2367383268,2191493065,2422,2,9,46394
1338486256,-506,55,146,108,85,57,15184,2410581750,2433940937,2450994934,2246732544,2390766500,2413667081,2375092333,2192581979,2413,7,12,55921
1338486257,-462,55,140,106,86,55,15184,2399297088,2420701220,2434107273,2236854592,2396602112,2420450194,2381547099,2193482048,2397,12,15,29943
1338486258,-418,54,140,107,89,57,15187,2410195145,2433756772,2449618121,2241939099,2387261558,2409379529,2370959360,2190876086,2392,12,13,34647
1338486259,-183,54,136,111,89,58,15177,2390761179,2410497371,2422891099,2234352987,2382823625,2404593901,2365852096,2189471890,2395,7,10,44787
1338486260,-326,53,138,106,88,65,15181,2398571830,2419757165,2434020653,2239690422,2388301238,2410594285,2371903259,2192081554,2401,6,9,14604
1338486261,-282,55,141,111,87,55,15181,2392563200,2412831597,2425927926,2236405878,2383471926,2405279277,2366665170,2190142966,2404,7,10,26046
1338486262,-238,55,150,107,87,54,15189,2395380827,2416243840,2429723574,2236460096,2387440795,2410161234,2371136246,2190579666,2408,10,10,32675
1338486263,-195,55,146,107,88,60,15179,2415300900,2439840886,2456360969,2244067081,2400712740,2424996836,2385221366,2194534500,2418,10,12,31392
1338486264,-134,52,139,107,86,56,15181,2406726006,2429009526,2443758884,2240708169,2394042322,2416884516,2377167990,2192252022,2436,7,14,62568
1338486265,-107,54,142,108,87,58,15170,2393162724,2412935826,2425360411,2236570258,2387544374,2408951442,2370179318,2191371236,2447,4,14,36208
1338486266,-63,53,143,108,85,61,15178,2408213586,2430189019,2446063405,2245939163,2388895414,2410362249,2371737344,2192458861,2449,4,12,27068
1338486267,-19,54,153,103,88,59,15180,2394292626,2414173869,2427444717,2239359488,2389151570,2411071625,2372492854,2192634212,2441,6,11,49658
1338486268,-103,0,0,111,87,71,15185,2397894930,2417799058,2431312164,2239649362,2387758381,2409665956,2371167085,2192027236,2427,8,11,42073
1338486269,-29,54,145,110,94,66,15178,2388481600,2407553627,2419155465,2233074797,2384715154,2406952374,2367873124,2189375561,2418,11,11,21016
1338486270,-252,54,141,0,0,0,15176,2409604086,2432739355,2448013312,2241287990,2403524635,2428029174,2388181421,2195498587,2421,12,11,51455
1338486271,-409,55,138,109,88,69,15177,2411969929,2434890422,2450347739,2242217252,2391571328,2413659282,2374244699,2191869339,2439,11,12,43340
1338486272,-551,55,142,112,90,68,15189,2397305097,2417960457,2431319798,2239249051,2391628525,2413548379,2374017590,2193219273,2472,5,11,58345
1338486273,-548,56,139,111,89,53,15187,2400624137,2421256612,2435777280,2242753965,2383745618,2404544228,2365392429,2190460598,2497,2,9,62974
1338486274,-46,55,140,119,89,55,15169,2362934043,2375612086,2380735872,2220153627,2383339904,2405163209,2365874825,2188660397,2506,4,11,54959
1338486275,-204,57,139,109,90,56,15188,2440559012,2470364489,2493401325,2260663506,2407403017,2431595053,2391858953,2198079094,2506,10,14,54876
1338486276,-367,56,136,110,87,55,15192,2417994358,2442383478,2460307803,2249053385,2388323044,2409858953,2370604041,2191446592,2509,10,13,38789
1338486277,-499,55,142,107,88,65,15178,2368168822,2382087058,2388529718,2222713398,2381410788,2402934070,2363509650,2188206619,2520,7,11,35792
1338486278,-420,54,148,109,89,64,15186,2418672182,2443762048,2461464448,2249029147,2406453019,2430878610,2390698358,2197054582,2532,7,12,29283
1338486279,-346,53,142,109,90,54,15188,2421242048,2446357531,2464434322,2249922633,2396894418,2419117494,2379145865,2194098331,2544,9,11,14177
1338486280,-161,56,144,108,94,64,15187,2385983442,2403823579,2415002715,2233536740,2377872905,2397848384,2358797330,2187496685,2564,9,10,10572
1338486281,-193,56,138,108,88,60,15188,2372381293,2387195273,2394620032,2226188672,2387310418,2409020297,2369994130,2190898806,2588,5,10,31513
1338486282,-114,55,137,109,87,55,15180,2415091172,2438564909,2455705024,2249878061,2398037988,2420712685,2381082514,2194857590,2603,5,14,28279
1338486283,-41,55,140,108,86,65,15180,2422740288,2448511936,2467785974,2253923538,2396535451,2418995830,2379379245,2194499584,2610,7,14,54590
1338486284,-324,56,139,0,0,0,15180,2396042889,2415621732,2428344082,2238245485,2387697426,2409302445,2369585014,2190748717,2616,9,11,12752
1338486285,-115,55,138,108,89,62,15168,2407641892,2431092013,2447376420,2245026258,2391470153,2413823396,2374317385,2192190619,2632,11,9,25458
1338486286,-232,55,136,109,87,52,15174,2403848164,2425099666,2439088987,2240989037,2396521179,2419568987,2379266112,2192777956,2655,10,11,62053
1338486287,-188,55,141,109,87,57,15183,2430472246,2457617435,2477733220,2255248868,2403521508,2426372096,2385779264,2196048374,2689,9,14,8413
1338486288,-145,55,139,109,87,59,15188,2410777526,2433865572,2449669494,2245797924,2387693238,2408560996,2368668699,2190877147,2723,6,13,48907
1338486289,-101,55,140,109,87,49,15176,2400551341,2420399323,2433787392,2241339840,2393142491,2415773604,2375077458,2191550674,2752,4,11,38841
1338486290,-57,55,136,109,89,59,15190,2424273901,2449650925,2468794688,2255995794,2405569645,2428569801,2387384173,2197086802,2773,6,11,13851
1338486291,-13,55,140,105,87,68,15191,2390717330,2408597997,2419760411,2237087744,2383877257,2403837787,2364266450,2190162157,2784,8,11,39136
1338486292,-387,0,0,111,91,54,15180,2396736036,2417059949,2430871890,2241258724,2387321316,2408612982,2369751853,2191747611,2794,8,11,63047
1338486293,-359,55,141,115,87,63,15187,2384116708,2400826422,2410220626,2230866825,2392769060,2415852150,2374920813,2190686957,2804,8,13,36746
1338486294,-280,56,139,109,84,62,15185,2414327670,2438289243,2454073846,2244696822,2408002614,2432473691,2390505609,2195528978,2818,10,14,57762
1338486295,-206,55,139,111,84,65,15173,2409903433,2432608594,2447725321,2243194304,2393378249,2415228626,2374922075,2191728082,2846,11,12,36490
1338486296,-127,55,140,105,90,64,15182,2372004224,2387098002,2394694125,2226814162,2386565988,2407619492,2367054729,2190250212,2881,8,11,50050
1338486297,-53,55,138,109,91,58,15182,2434039497,2461733385,2483525376,2262760182,2400020946,2422293165,2380896585,2194976923,2912,4,11,1439
1338486298,-442,56,140,0,0,0,15172,2414236397,2437019712,2453250669,2249916480,2400931721,2423401435,2382631789,2194961801,2932,3,11,29065
1338486299,-439,55,141,109,92,55,15183,2403650377,2424187300,2437746907,2242814070,2392987876,2414614875,2373886198,2192091904,2941,7,13,44088
1338486300,-431,54,146,110,87,60,15185,2383197385,2399554870,2408487762,2230864246,2395166244,2417738614,2376494656,2192145682,2947,10,14,62356
1338486301,-135,53,139,107,86,63,15177,2427788589,2454274889,2474210633,2256582875,2396920658,2419331136,2378091840,2192847588,2962,9,12,54446
1338486302,-298,55,144,109,90,57,15185,2379406930,2394903296,2402406729,2227643565,2399624905,2422978486,2381345956,2192586011,2982,8,11,10355
1338486303,-420,56,138,108,86,60,15186,2453941732,2486097234,2511819373,2269563382,2402099986,2424229878,2382969837,2195203501,3004,9,13,52084
1338486304,-417,54,141,109,87,56,15178,2399093220,2419730898,2433569856,2242252434,2390604352,2412051766,2371344804,2191489965,3030,8,13,14443
1338486305,-413,56,141,105,87,68,15187,2392308397,2411328182,2423302802,2238701842,2395510765,2418236059,2376813650,2191935506,3058,5,11,16106
1338486306,-93,54,140,110,88,68,15183,2441367469,2470045321,2491764736,2262577371,2414750893,2439377984,2397500635,2198479442,3078,5,12,1175
1338486307,-251,55,139,114,88,58,15184,2415201810,2437692918,2452985627,2247226450,2396243126,2417912539,2376154980,2192137353,3095,9,15,63407
1338486308,-292,55,141,110,85,64,15180,2398293613,2417959378,2430537380,2240672557,2394533568,2416160201,2375149760,2192562724,3119,9,14,39368
1338486309,-218,55,138,107,88,58,15189,2435273307,2462379026,2483218834,2262290715,2403282614,2425161929,2383113115,2196431616,3139,5,8,62443
1338486310,-139,54,137,112,84,50,15206,2412681874,2435795593,2452456347,2250669842,2388268132,2409084571,2368242432,2191000585,3145,6,8,6414
1338486311,-45,54,135,112,90,50,15181,2384748105,2402509376,2412836754,2233553435,2390671213,2413434532,2372639168,2190114221,3143,12,14,1864
1338486312,-138,55,142,0,0,0,15186,2421969097,2447378413,2464966811,2249237037,2404295021,2428294902,2385772827,2193674102,3154,13,16,29401
1338486313,-94,56,140,106,88,62,15183,2420517220,2445567305,2462547035,2248064713,2396712960,2418868470,2376487478,2191566491,3181,8,15,36476
1338486314,-51,55,138,109,88,67,15172,2371220224,2384735552,2390093604,2223292132,2394368804,2416800740,2375081517,2190692205,3214,5,13,41254
1338486315,-369,0,0,110,90,64,15185,2433551981,2461038107,2482159771,2262438646,2409329920,2432437357,2389919460,2197717760,3249,6,10,37321
1338486316,-366,56,138,110,89,52,15187,2414258496,2436252406,2452467017,2252529709,2391986349,2412752338,2371149851,2191768201,3263,6,7,61219
1338486317,-161,55,144,109,88,58,15195,2403862473,2424448896,2438694646,2246649234,2397013193,2418668598,2378532882,2194247652,3261,6,10,21049
1338486318,-319,55,138,106,89,59,15196,2413053312,2435080274,2451012754,2249626843,2392806683,2414044525,2373149211,2192274962,3252,7,16,18416
1338486319,-350,55,216,110,88,55,15195,2372215049,2386390107,2392824585,2225556032,2388013440,2410004626,2368203136,2188466678,3249,8,15,3732
1338486320,-347,56,141,108,86,59,15183,2428695890,2455632000,2475077558,2254535606,2407426249,2431353161,2388636434,2195493174,3251,7,12,53214
1338486321,-342,53,135,109,89,60,15173,2414875117,2438519579,2454368283,2247362587,2397034706,2419073444,2376509019,2192687570,3254,11,12,9075
1338486322,-114,55,141,110,90,57,15183,2368200530,2382690724,2389451584,2224801609,2381134299,2402089133,2360300196,2186662336,3269,13,13,58095
1338486323,-231,56,141,106,90,51,15177,2396904987,2417097042,2429759826,2239074697,2399168027,2422987867,2381062116,2191864493,3297,9,12,31545
1338486324,-152,57,139,112,96,65,15186,2443857106,2472858185,2493659008,2259880877,2417104137,2441915821,2397946057,2197227264,3321,4,12,13154
1338486325,-78,53,138,109,93,61,15182,2417734253,2440819428,2456490742,2249111478,2406506176,2429363501,2386077449,2194987995,3340,4,13,33813
1338486326,-321,55,138,0,0,0,15182,2420744941,2444282724,2462099629,2257509723,2392084141,2412450221,2370023350,2191686546,3353,7,11,50457
1338486327,-71,55,138,107,90,55,15180,2381835620,2397420224,2407143634,2237467181,2382986029,2402709641,2362634075,2189661997,3356,7,7,14539
1338486328,-229,56,142,110,88,67,15183,2416710482,2440226121,2457799725,2254988032,2398881408,2420949065,2379919588,2194742912,3344,5,8,53006
1338486329,-310,55,138,107,86,56,15183,2416175104,2439503835,2455618404,2249430116,2404025536,2427600201,2384282797,2193794249,3324,5,17,9507
1338486330,-308,53,141,109,88,64,15185,2398289499,2418427776,2430336749,2237467136,2400612077,2423895314,2380977042,2192029266,3313,10,19,65408
1338486331,-300,55,137,111,87,58,15178,2397488941,2417069732,2429049225,2237415104,2394962011,2417051364,2374077458,2190610203,3320,13,13,13391
1338486332,-295,54,139,112,92,57,15174,2417451931,2441073920,2457294976,2250319771,2403524315,2426274870,2382821860,2193946011,3341,11,12,21820
1338486333,-187,55,133,113,86,55,15178,2398243629,2417738349,2430136201,2241043428,2400942326,2423174646,2380284864,2193536795,3365,6,12,16240
1338486334,-224,54,138,113,90,60,15177,2442105307,2470979684,2493701595,2267578002,2401947565,2423838317,2381183515,2195069769,3382,5,9,45588
1338486335,-180,56,137,108,88,63,15185,2387168045,2404239424,2414362660,2236149595,2391823789,2413790729,2371431094,2189638043,3377,6,9,39212
1338486336,-131,55,136,111,85,55,15193,2445630418,2475420955,2498346550,2265746240,2414101101,2438127963,2394327277,2197436379,3368,6,15,62866
1338486337,-88,54,139,107,88,55,15184,2407538102,2428105828,2441502884,2244629851,2400868388,2422964854,2379498496,2192632576,3362,6,17,47752
1338486338,-44,57,136,110,87,60,15165,2395292736,2413970770,2426270976,2241390628,2395690230,2417134610,2374388937,2191900772,3361,9,11,26474
1338486339,-91,0,0,110,89,59,15163,2416047195,2438556123,2454537956,2252632246,2401318893,2423039442,2380350171,2194173805,3360,10,10,64936
1338486340,-263,56,134,0,0,0,15181,2433960054,2460266596,2480451163,2261411584,2402792832,2424771538,2381913618,2194261513,3361,6,14,40548
1338486341,-259,55,140,111,91,56,15188,2390039780,2406990811,2417061650,2236025700,2397861302,2420179940,2377456521,2191789568,3362,4,13,34328
1338486342,-256,56,140,106,89,58,15188,2423020635,2448040146,2466309869,2255041088,2402867721,2425442825,2382217526,2194193069,3354,8,12,9442
1338486343,-92,56,135,110,88,55,15190,2403974866,2424341595,2437607213,2244195712,2396320548,2418123172,2374430162,2191183725,3348,13,13,7928
1338486344,-248,57,134,108,87,65,15175,2396531529,2415816484,2427912859,2239939830,2393090651,2414547602,2371993417,2190116278,3354,13,14,11481
1338486345,-242,57,138,105,88,60,15187,2394285824,2412835712,2423819940,2237377828,2409123922,2433020370,2390694089,2195489371,3371,8,13,60346
1338486346,-238,56,140,111,85,61,15180,2460460489,2492319844,2517689691,2274687753,2415070875,2438006006,2394182582,2198590345,3392,5,11,9534
1338486347,-234,54,138,108,85,61,15181,2391354304,2408967597,2420253558,2240342692,2391823204,2412272896,2369477924,2190765220,3400,4,10,63228
1338486348,-50,55,142,107,88,55,15182,2414419684,2437167305,2454777170,2255579446,2398566930,2420341577,2378874112,2194022555,3395,4,10,57078
1338486349,-208,56,141,110,89,58,15184,2424529042,2448492864,2466054500,2256921974,2409383442,2432204580,2388636278,2196485494,3379,8,10,32648
1338486350,-219,54,140,111,89,55,15186,2418410605,2442253440,2459304704,2252215140,2404140443,2426484233,2382954605,2193979556,3356,12,14,13162
1338486351,-216,56,138,106,96,59,15186,2397582153,2415701540,2426412745,2238488027,2401182610,2423480100,2380769353,2192344658,3349,11,16,64737
1338486352,-182,55,146,111,89,64,15179,2423635373,2447721124,2465137782,2254129152,2405536566,2427696027,2384011081,2194358729,3358,8,14,1692
1338486353,-103,55,169,108,90,58,15187,2381509211,2397156004,2405232438,2232406893,2397297874,2418682523,2375520393,2191734144,3373,6,10,53408
1338486354,-29,55,148,107,90,57,15182,2446482697,2475542921,2498866450,2270217472,2412668562,2435416356,2392132150,2198194697,3378,7,9,8469
1338486355,-202,54,139,0,0,0,15179,2417135780,2439091309,2454897453,2252956150,2404781869,2427012306,2383744457,2194464301,3372,8,11,26755
1338486356,-193,56,134,111,86,51,15183,2402926025,2423543314,2437570020,2246519734,2400611584,2422511661,2379793682,2193462345,3366,9,13,55958
1338486357,-190,55,137,108,90,55,15182,2394124781,2411741037,2422555684,2238978779,2402422381,2424735360,2381054838,2192507510,3366,9,14,54790
1338486358,-186,57,138,109,87,53,15180,2450117476,2479288768,2501570861,2267947465,2421164022,2444587748,2399791030,2199407424,3375,6,16,58857
1338486359,-118,55,142,109,90,61,15181,2425538486,2449612873,2467349266,2257319076,2405328091,2426453321,2382463442,2194778322,3389,5,13,56472
1338486360,-124,52,139,107,91,63,15185,2386593938,2402773540,2412879926,2238636909,2393409298,2413848630,2370800932,2190963648,3395,7,8,25575
1338486361,-81,54,138,107,86,56,15172,2434057901,2460625737,2482052114,2265661622,2411247808,2434169828,2390817609,2197203501,3386,12,8,59671
1338486362,-38,56,138,110,89,60,15184,2415537243,2436965302,2451391085,2250864054,2410029714,2432411273,2387749558,2195350573,3376,11,13,52208
1338486363,-165,0,0,111,89,53,15189,2387210953,2403833837,2413428041,2235331721,2397625042,2418631488,2374959542,2191290422,3377,9,17,53570
1338486364,-71,56,136,109,87,64,15177,2419573842,2441928960,2457582016,2252931931,2410425334,2432857426,2389264018,2195941174,3390,8,15,35588
1338486365,-158,54,140,108,86,61,15187,2448456969,2477482861,2500830774,2270728877,2414278765,2436533275,2391409993,2197158930,3407,5,11,26860
1338486366,-154,55,139,109,88,61,15180,2385143003,2400554294,2409432941,2235653732,2399333275,2420173056,2376690066,2192445193,3414,5,10,6331
