TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336491456,-0.1099999994039536,283.1223144531250000,129.2183074951172000,19.2380294799804700,28.9182205200195300,55452
1336491476,-0.1099999994039536,280.2757873535156000,127.5000991821289000,19.2905006408691400,29.0055809020996100,32999
1336491496,-0.0500000007450581,269.1108093261719000,94.8751068115234400,20.2883701324462900,29.0325908660888670,39556
1336491516,-0.0299999993294477,277.0577087402344000,119.0849990844726600,19.5475807189941400,29.0239906311035160,21675
1336491536,-0.1000000014901161,285.8503112792969000,140.0368041992187500,18.9078407287597660,28.9518699645996100,35622
1336491556,-0.1199999973177910,277.5817871093750000,118.0175018310546900,19.5802097320556640,28.9900703430175780,53682
1336491576,-0.1099999994039536,277.5342102050781000,117.0409011840820300,19.6100597381591800,28.9795207977294920,15375
1336491596,-0.1400000005960465,273.8839111328125000,102.1015014648437500,20.0670604705810550,28.9339809417724600,40809
1336491616,-0.1000000014901161,279.2796020507812500,119.1201019287109400,19.5465106964111330,28.9380302429199220,38773
1336491636,-0.1000000014901161,277.2114868164062500,112.5245971679687500,19.7481403350830080,28.9351100921630860,24904
1336491656,-0.1299999952316284,269.4873962402344000,91.8059692382812500,20.3824100494384770,28.9788093566894530,58271
1336491676,-0.1000000014901161,269.8142089843750000,93.9079513549804700,20.3180007934570300,28.9921894073486330,28456
1336491696,-0.1000000014901161,277.8406066894531000,114.2954025268554700,19.6939907073974600,28.9330501556396500,49699
1336491716,-0.1000000014901161,282.7149963378906000,127.2238998413086000,19.2989292144775400,28.9084892272949220,30576
1336491736,-0.0799999982118607,277.7244873046875000,115.8525009155273400,19.6463909149169920,28.9570503234863280,401
