TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349892549,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54839
1349892553,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63201
1349892554,-122,57,121,62,86,53,2632,2226033270,2226248731,2226300041,2168122578,2228337371,2220282102,2203809435,2157998262,348,7,10,57610
1349892555,-280,59,118,63,85,52,2631,2226411712,2226632155,2226672667,2168196836,2228284123,2220192338,2203713545,2157990409,344,6,11,53236
1349892556,-442,58,117,61,88,55,2630,2225685705,2225818779,2225789787,2168161371,2227760786,2219699538,2203303954,2157920036,335,8,12,61808
1349892557,-564,55,119,63,90,54,2632,2224566546,2224633481,2224614217,2168139812,2227418560,2219392393,2203075364,2157886912,330,10,12,26253
1349892558,-491,57,119,60,86,56,2632,2223716388,2223770651,2223785307,2168024630,2227557238,2219530989,2203186651,2157906276,325,8,13,28597
1349892559,-74,57,117,62,88,56,2631,2224782994,2224911808,2224963501,2168148169,2228196900,2220094226,2203595821,2157967168,321,7,12,51136
1349892560,-237,58,117,60,85,53,2631,2226219904,2226379309,2226393682,2168218130,2228689472,2220495003,2203854162,2157991305,316,6,10,40757
1349892561,-259,57,117,61,84,51,2631,2226600073,2226727506,2226697709,2168202230,2228948790,2220707940,2203998253,2158004041,307,8,10,55392
1349892562,-180,59,117,62,86,52,2631,2225741458,2225826569,2225823881,2168183616,2228845586,2220614345,2203948946,2158018505,296,9,11,42635
1349892563,-106,57,117,62,87,53,2630,2224530843,2224602386,2224675529,2168288658,2228460425,2220276690,2203706852,2158025179,286,8,12,39783
1349892564,-27,59,118,59,85,55,2631,2224456475,2224529216,2224639817,2168538349,2228207451,2220032109,2203518656,2158029604,273,6,13,26971
1349892565,-194,58,118,0,0,0,2632,2225585334,2225654025,2225768082,2168777380,2228582729,2220330459,2203733339,2158094217,267,6,13,15228
1349892566,-352,57,117,62,85,53,2631,2226752000,2226861001,2226998244,2168950738,2229322066,2220968091,2204200173,2158187273,262,7,11,32194
1349892567,-389,59,116,63,88,51,2618,2226898084,2227008164,2227154505,2168905654,2229868525,2221455990,2204557997,2158240585,254,10,10,24977
1349892568,-346,58,117,63,84,55,2632,2226168914,2226256612,2226387977,2168743908,2229870829,2221459355,2204544402,2158221714,246,10,12,22411
1349892569,-302,58,118,63,84,57,2631,2225926683,2226017042,2226155364,2168850075,2229528393,2221126994,2204287588,2158182729,240,7,13,14686
1349892570,-148,57,118,62,87,51,2632,2226120548,2226200265,2226350710,2169052452,2229353170,2220943954,2204136978,2158176685,235,6,11,36713
1349892571,-215,59,118,62,87,51,2632,2225964160,2226012827,2226152054,2169023314,2229462710,2221025837,2204184905,2158193892,228,6,11,62195
1349892572,-171,59,116,63,85,52,2632,2225968237,2226024475,2226164013,2168940096,2229656283,2221173997,2204262930,2158193636,220,7,11,15051
1349892573,-127,59,117,63,87,57,2631,2226142939,2226207158,2226334299,2168832256,2229870217,2221344749,2204353462,2158184658,211,8,10,52145
1349892574,-79,58,118,64,85,51,2632,2226365531,2226442660,2226567076,2168837787,2230182802,2221628800,2204566226,2158210304,199,8,10,24826
1349892575,-35,58,117,63,86,50,2632,2226527195,2226583780,2226727323,2169008731,2230443117,2221869760,2204766701,2158269860,185,9,13,30874
1349892576,-192,0,0,63,87,56,2631,2226145014,2226141878,2226280850,2169167314,2230335652,2221754560,2204693888,2158311890,178,8,14,16625
1349892577,-118,58,172,64,89,55,2632,2226090624,2226107428,2226345472,2169458541,2230123437,2221517394,2204520128,2158351405,174,9,12,11068
1349892578,-39,57,115,62,87,54,2630,2226534345,2226572416,2226868434,2169785581,2230083885,2221449737,2204465197,2158390454,173,8,12,17873
1349892579,-750,58,118,0,0,0,2631,2226161883,2226134299,2226360768,2169635657,2230052800,2221399515,2204405321,2158354569,173,8,12,33868
1349892580,-62,58,118,61,86,55,2626,2226035346,2225992384,2226179465,2169415643,2230607350,2221909942,2204792566,2158385956,169,8,9,42183
1349892581,-220,57,115,63,86,48,2632,2226870308,2226960786,2227252864,2169556973,2231309750,2222559634,2205284982,2158472841,161,6,10,44955
1349892582,-383,59,119,63,87,53,2624,2227109494,2227217901,2227509769,2169576091,2231385417,2222596224,2205284105,2158465188,152,6,13,7486
1349892583,-546,56,115,64,84,50,2632,2226324964,2226299483,2226481371,2169387931,2230969389,2222192347,2204913728,2158381485,146,8,13,63280
1349892584,-668,59,115,62,88,53,2632,2226251254,2226214637,2226434925,2169582198,2230885019,2222113856,2204849051,2158404288,142,10,10,64237
1349892585,-590,56,116,62,86,54,2632,2226193728,2226220608,2226540141,2169769993,2231015990,2222231158,2204952338,2158454272,137,9,10,26840
1349892586,-179,56,118,64,86,55,2631,2225933714,2225928091,2226205330,2169682587,2231017545,2222211456,2204918646,2158433170,131,7,12,39693
1349892587,-341,58,117,62,87,53,2632,2226424256,2226408338,2226659748,2169680402,2231415808,2222551689,2205168082,2158474523,124,6,11,19534
1349892588,-358,59,117,64,85,50,2631,2227538148,2227571264,2227879424,2169952210,2232084013,2223137828,2205619200,2158579401,116,7,11,31036
1349892589,-284,58,116,61,87,55,2630,2227993453,2228028598,2228383981,2170167862,2232483739,2223472795,2205881078,2158666459,111,9,12,37021
1349892590,-205,58,122,62,87,50,2631,2227385508,2227362788,2227711917,2170202203,2232237650,2223226038,2205679323,2158653211,108,9,12,30371
1349892591,-131,58,118,60,87,54,2631,2226832000,2226771236,2227127908,2170333110,2231904950,2222908004,2205436891,2158649252,107,7,11,48580
1349892592,-52,58,116,62,84,52,2630,2227040365,2227016146,2227434368,2170610349,2231891794,2222894016,2205439277,2158691776,106,6,10,23354
1349892593,-295,57,118,0,0,0,2630,2227144365,2227104612,2227516708,2170628790,2232006774,2222973284,2205481417,2158695853,103,7,12,27684
1349892594,-246,58,119,62,85,52,2630,2227214875,2227150445,2227523136,2170462281,2232330934,2223239771,2205643712,2158690386,100,8,11,15952
1349892595,-203,58,126,62,85,53,2628,2227876489,2227860754,2228263625,2170484736,2232938194,2223786166,2206037824,2158749824,96,9,11,33225
1349892596,-93,55,115,62,88,53,2628,2228283666,2228303680,2228729938,2170581211,2233193417,2224005878,2206191305,2158776228,92,9,11,20201
1349892597,-115,56,116,62,87,53,2628,2227524553,2227476041,2227842048,2170431460,2232862692,2223681609,2205909440,2158691858,89,9,11,45745
1349892598,-71,58,117,65,85,46,2625,2226585947,2226481938,2226831826,2170302390,2232632603,2223474971,2205758125,2158662884,85,8,11,38311
1349892599,-29,57,118,63,84,48,2626,2226751908,2226681554,2227089645,2170474624,2232901714,2223717833,2205962989,2158735689,83,7,11,56513
1349892600,-523,0,0,64,86,50,2625,2227774198,2227751789,2228216265,2170793444,2233337124,2224077485,2206244013,2158833362,80,6,12,51093
1349892601,-47,56,119,61,87,50,2626,2228613430,2228582217,2229064073,2171057078,2233518939,2224191689,2206302034,2158895689,79,7,12,60339
1349892602,-209,57,117,62,85,54,2625,2228514724,2228435904,2228921078,2171219300,2233351552,2224006153,2206149632,2158902107,78,9,12,46196
1349892603,-297,57,114,65,87,54,2625,2227684955,2227586240,2228115273,2171299053,2233159533,2223840064,2206041718,2158912073,80,11,12,20319
1349892604,-218,57,118,62,86,52,2623,2226760054,2226648009,2227175917,2171164150,2233104137,2223791945,2206009517,2158895076,84,9,11,7639
1349892605,-144,57,117,62,86,50,2624,2227039021,2226913901,2227391515,2171066724,2233443675,2224081298,2206201051,2158894866,88,6,11,22864
1349892606,-65,59,114,64,88,49,2624,2228500992,2228421357,2228908992,2171188809,2234147200,2224685092,2206625261,2158958400,87,6,11,12590
1349892607,-167,59,114,0,0,0,2623,2229374482,2229343277,2229875072,2171305654,2234618450,2225084937,2206907730,2159022966,84,7,11,64850
1349892608,-324,59,119,63,86,54,2622,2228663195,2228588013,2229111259,2171272292,2234390820,2224869220,2206730194,2158991643,79,9,11,51265
1349892609,-487,59,115,62,89,56,2621,2227270528,2227115538,2227612260,2171222326,2233838619,2224379730,2206365714,2158939904,76,9,12,59349
1349892610,-594,57,117,64,87,53,2623,2226831533,2226681901,2227226413,2171387154,2233674889,2224225664,2206254262,2158961554,75,9,12,33385
1349892611,-550,57,115,65,85,52,2623,2227495003,2227376960,2227959040,2171578752,2234059108,2224541266,2206490148,2159035638,77,7,12,15036
1349892612,-119,58,116,64,87,53,2623,2228736758,2228638025,2229227830,2171751561,2234673005,2225058852,2206870153,2159117632,80,6,12,14230
1349892613,-282,57,116,64,85,54,2623,2229186240,2229063094,2229628653,2171757504,2235033462,2225349220,2207065280,2159145810,82,8,11,40346
1349892614,-415,58,118,62,88,50,2622,2228706806,2228572653,2229158738,2171737261,2235069878,2225375168,2207083017,2159151716,83,10,10,8406
1349892615,-371,58,119,61,89,50,2623,2227969627,2227837531,2228458176,2171783606,2234796123,2225135222,2206899968,2159131949,85,8,11,52153
1349892616,-328,57,117,64,87,57,2621,2227670573,2227500873,2228093147,2171840365,2234514660,2224867062,2206688246,2159108553,90,5,12,20362
1349892617,-77,58,121,62,86,57,2617,2228329874,2228158445,2228764763,2172038756,2234600667,2224916717,2206700315,2159138377,95,6,12,4395
1349892618,-229,56,116,64,86,51,2620,2228869741,2228735954,2229385088,2172183552,2234944731,2225210944,2206909540,2159194221,100,8,12,52744
1349892619,-151,56,117,63,88,53,2622,2228741238,2228620233,2229296987,2172164041,2235161910,2225387876,2207018011,2159198957,107,10,11,65237
1349892620,-77,57,117,61,87,56,2621,2227895268,2227691840,2228294244,2171864018,2235320164,2225516891,2207107995,2159183497,113,11,11,24052
1349892621,-109,56,116,0,0,0,2621,2228117851,2227917184,2228529536,2171941284,2235641490,2225790546,2207343789,2159258349,123,9,11,42969
1349892622,-60,57,118,63,87,54,2621,2229109485,2228990683,2229698770,2172422281,2235625947,2225758162,2207315364,2159309046,131,6,11,53965
1349892623,-193,0,0,63,89,50,2622,2228429522,2228246464,2228899218,2172374582,2235108873,2225273746,2206918683,2159245019,139,5,11,35272
1349892624,-355,58,117,61,85,52,2620,2227092580,2226831689,2227461549,2172135698,2234788233,2224987008,2206682432,2159192585,146,6,12,23500
1349892625,-518,57,113,62,88,53,2617,2227192786,2226968283,2227665398,2172238646,2235348964,2225493888,2207072960,2159264201,154,9,11,45547
1349892626,-659,58,116,62,90,50,2619,2228275218,2228096594,2228792777,2172333504,2236252516,2226298267,2207678372,2159376932,161,10,11,57497
1349892627,-622,58,117,65,87,52,2619,2229674157,2229541860,2230249517,2172567369,2236709485,2226669293,2207938121,2159442386,171,7,12,50213
1349892628,-150,56,115,60,87,51,2620,2230046985,2229911954,2230655661,2172856475,2236547273,2226489828,2207792484,2159454006,179,6,12,8735
1349892629,-313,58,116,60,87,51,2620,2228436873,2228194907,2228928804,2172816329,2235799396,2225790061,2207270573,2159397750,188,8,11,15874
1349892630,-396,57,116,61,85,53,2619,2226924818,2226628132,2227360073,2172728301,2235280137,2225328484,2206912228,2159363419,194,10,10,52389
1349892631,-317,58,116,63,87,53,2620,2227976896,2227752320,2228560109,2173100169,2235586258,2225594075,2207100416,2159415643,201,8,12,42631
1349892632,-243,57,118,61,86,58,2619,2229152978,2228934244,2229699830,2173084105,2236320301,2226222747,2207554605,2159471387,208,6,11,32923
1349892633,-108,59,117,62,86,50,2618,2229642925,2229423634,2230171227,2172915730,2237018496,2226836333,2207995657,2159516315,214,7,10,57323
1349892634,-90,58,115,62,88,55,2619,2229377618,2229160713,2229913014,2172833563,2237445878,2227218285,2208273700,2159553042,216,8,10,243
1349892635,-429,58,115,0,0,0,2618,2228622646,2228400292,2229190592,2172908626,2237290633,2227079689,2208165595,2159557284,219,8,12,48473
1349892636,-496,57,116,64,85,52,2619,2228067776,2227807259,2228599158,2173059739,2236832758,2226646701,2207833920,2159527497,223,8,12,16818
1349892637,-452,57,116,64,88,48,2617,2228281718,2227989366,2228788470,2173321234,2236681956,2226484114,2207719670,2159564800,229,9,12,17425
1349892638,-66,58,118,60,86,50,2619,2228862601,2228591908,2229453193,2173573778,2236900032,2226649517,2207861028,2159636425,235,8,12,14800
1349892639,-223,58,121,60,89,50,2616,2229105033,2228855670,2229743853,2173608594,2237294390,2226983286,2208120310,2159718107,242,7,11,63123
1349892640,-321,56,116,63,87,50,2618,2229412068,2229189677,2230101531,2173770651,2237532790,2227191771,2208262336,2159750564,249,6,11,38316
1349892641,-272,57,119,60,87,51,2619,2229213293,2228952009,2229840457,2173815277,2237405504,2227059556,2208130349,2159706093,253,7,12,29424
1349892642,-228,57,118,61,86,50,2619,2228344603,2228033517,2228903881,2173604269,2237488969,2227137014,2208175387,2159692717,258,9,11,23221
1349892643,-184,58,118,64,88,56,2619,2228350537,2228058688,2228947108,2173558710,2238020763,2227617051,2208533266,2159757193,262,10,10,47234
1349892644,-141,58,117,63,86,57,2619,2229681152,2229438400,2230357677,2173839314,2238604416,2228106514,2208882752,2159826752,264,8,11,36696
1349892645,-98,58,115,63,89,57,2619,2230527652,2230298230,2231246893,2174052909,2238915053,2228341421,2209049280,2159884736,265,7,12,47195
1349892646,-54,57,115,64,88,55,2616,2230109869,2229818578,2230747812,2174079378,2238786633,2228205129,2208949604,2159897993,267,6,11,15372
1349892647,-10,57,129,63,86,51,2616,2229431835,2229123282,2230097261,2174268973,2238542921,2227984100,2208806299,2159929929,265,7,10,20101
1349892648,-102,0,0,64,88,54,2616,2228775853,2228460900,2229459017,2174413696,2238282706,2227752905,2208629595,2159939008,263,6,12,29952
1349892649,-23,59,116,62,89,50,2616,2229431689,2229100086,2230093184,2174691574,2238316068,2227757933,2208598537,2159941613,264,7,14,15450
1349892650,-297,57,119,0,0,0,2615,2230409664,2230080036,2231112384,2174834340,2239073435,2228402075,2209082285,2160043072,269,8,13,39379
1349892651,-459,57,117,65,87,50,2616,2231055085,2230755593,2231814317,2174839085,2240013129,2229233389,2209719076,2160168749,276,10,9,53454
1349892652,-551,58,117,60,87,56,2616,2231158683,2230872320,2231930779,2174867611,2240270857,2229451702,2209878582,2160185865,278,9,10,605
1349892653,-543,58,118,63,87,53,2615,2231038601,2230752978,2231839232,2175073206,2239928749,2229131611,2209622089,2160155364,282,7,13,6151
1349892654,-92,59,121,63,92,53,2615,2229979931,2229608758,2230665152,2174982381,2239394642,2228629851,2209222546,2160115757,287,6,11,5678
1349892655,-254,61,139,62,87,55,2616,2229687469,2229312539,2230387483,2175075538,2239311369,2228546230,2209154550,2160143149,290,7,10,48547
1349892656,-412,58,116,64,88,53,2616,2230482230,2230159222,2231295305,2175371666,2239680265,2228862116,2209379346,2160205952,293,9,12,14730
1349892657,-494,58,121,60,86,53,2616,2230587830,2230228114,2231326784,2175254564,2240090258,2229206848,2209611730,2160230473,297,9,11,56367
1349892658,-420,57,117,61,87,52,2616,2230617554,2230244672,2231326299,2175201005,2240506614,2229563684,2209878738,2160269686,296,9,9,49964
1349892659,-49,58,117,60,87,50,2615,2230593581,2230257819,2231384969,2175316397,2240801243,2229827977,2210075062,2160311725,296,10,13,36504
1349892660,-211,59,118,62,84,52,2614,2230382601,2230014198,2231126290,2175350537,2240858212,2229862189,2210106733,2160335140,299,7,15,20814
1349892661,-189,58,120,62,88,52,2614,2230806400,2230428013,2231577782,2175632064,2240828809,2229813138,2210063588,2160378358,308,4,11,63958
1349892662,-115,59,120,62,84,55,2615,2231353792,2230999277,2232221001,2175995894,2240760146,2229721216,2209988480,2160410898,312,5,8,36907
1349892663,-36,57,120,63,86,50,2616,2230330852,2229908004,2231075264,2175765988,2240568987,2229534098,2209842514,2160384694,309,8,10,22909
1349892664,-309,58,119,0,0,0,2614,2230002166,2229558372,2230720813,2175755958,2240781878,2229714514,2209981522,2160424155,305,11,13,1835
1349892665,-165,58,117,60,88,54,2614,2231361216,2230980068,2232238912,2176253851,2241446528,2230284361,2210435684,2160577819,303,9,13,56695
1349892666,-222,57,115,59,86,50,2614,2232508717,2232172361,2233505901,2176723437,2241778395,2230547456,2210624530,2160672438,303,6,13,32454
1349892667,-178,60,119,62,85,52,2613,2232088274,2231689252,2232986998,2176748809,2241368877,2230146889,2210283721,2160600292,306,7,13,9670
1349892668,-134,57,115,61,89,52,2612,2230536347,2230049828,2231290432,2176385188,2241133513,2229941750,2210099904,2160533851,309,10,11,32842
1349892669,-91,58,118,62,87,57,2613,2229622418,2229150089,2230378240,2175999460,2241540406,2230335954,2210403108,2160559040,310,11,9,25080
1349892670,-42,57,118,62,88,54,2613,2231273572,2230912283,2232204726,2176344640,2242212480,2230918034,2210831414,2160618980,307,7,10,24448
1349892671,-285,0,0,63,86,50,2612,2232428809,2232041892,2233284717,2176501659,2242655835,2231269449,2211066880,2160655552,302,3,12,55753
1349892672,-432,56,117,61,84,53,2612,2232293421,2231852077,2233116900,2176594660,2242793042,2231364196,2211133650,2160713728,299,6,13,51843
1349892673,-352,56,116,62,85,50,2612,2231230811,2230798829,2232145426,2176730587,2242642678,2231230171,2211059328,2160781330,297,10,11,7407
1349892674,-280,58,118,63,87,50,2611,2230884864,2230438400,2231797147,2177011867,2242212425,2230828452,2210774299,2160798281,299,10,11,14648
1349892675,-80,57,116,65,86,52,2611,2231900726,2231438683,2232834825,2177543405,2241877933,2230482075,2210501942,2160804242,303,7,12,61719
1349892676,-128,57,118,63,88,51,2609,2232136137,2231644955,2233056100,2177657938,2242092827,2230645851,2210641737,2160870180,305,6,10,21762
1349892677,-49,58,118,63,86,51,2610,2231584164,2231107328,2232533174,2177465709,2242698075,2231187611,2211065782,2160962477,304,7,8,8118
1349892678,-436,58,118,0,0,0,2609,2231560246,2231111597,2232520731,2177392027,2242978761,2231431003,2211206875,2160944905,302,7,12,17071
1349892679,-434,59,121,61,85,52,2608,2232490313,2232059291,2233487670,2177658230,2243155282,2231575552,2211263195,2160927213,303,6,16,5570
1349892680,-429,59,114,61,85,53,2606,2231774528,2231277504,2232650368,2177367314,2243249618,2231660214,2211304502,2160886418,309,10,12,32742
1349892681,-196,57,117,63,86,51,2602,2230453485,2229911844,2231238537,2176852324,2243513417,2231911542,2211500909,2160898176,313,13,7,25436
1349892682,-358,58,117,61,87,57,2607,2231466258,2231003200,2232426011,2177281956,2243820672,2232170486,2211703990,2160990299,312,9,8,52940
1349892683,-420,58,116,60,86,58,2607,2232847488,2232403885,2233874587,2177917129,2243735625,2232026422,2211599021,2161060772,308,3,12,16352
1349892684,-412,58,120,61,82,48,2607,2232906825,2232400009,2233898249,2178277193,2243411382,2231699145,2211363858,2161114057,305,4,13,63171
1349892685,-406,59,118,60,88,54,2607,2231565275,2231020946,2232556681,2178303643,2243024704,2231362349,2211114505,2161112402,304,8,12,59867
1349892686,-153,60,117,63,87,51,2607,2230492342,2229929581,2231433572,2178081746,2242961526,2231315547,2211064338,2161086171,305,10,11,43439
1349892687,-311,57,115,62,86,49,2605,2231800091,2231281910,2232797833,2178300361,2243646390,2231914541,2211492196,2161141211,305,9,11,36932
1349892688,-292,59,117,62,86,50,2605,2233323803,2232809938,2234329819,2178427794,2244603154,2232733458,2212101778,2161230857,304,6,11,4237
1349892689,-213,55,114,63,86,50,2605,2233776484,2233274660,2234840722,2178464164,2245269385,2233307492,2212530550,2161326363,300,8,11,59669
1349892690,-139,60,147,65,88,51,2605,2233163108,2232651309,2234233846,2178526509,2245188809,2233221293,2212474029,2161345014,296,10,11,25715
1349892691,-60,58,118,67,88,52,2605,2232480155,2231931520,2233507702,2178735588,2244576155,2232663387,2212056585,2161320301,296,8,11,17500
1349892692,-123,57,121,0,0,0,2603,2232626633,2232090560,2233747190,2179235254,2244140114,2232256786,2211762057,2161357769,295,5,11,50545
1349892693,-80,57,120,60,84,54,2605,2232426962,2231863561,2233525357,2179324598,2243997997,2232106605,2211636086,2161376164,296,5,11,33982
1349892694,-36,58,115,62,86,53,2604,2232342573,2231743963,2233374235,2179171565,2244355437,2232410340,2211843529,2161391213,291,9,11,25347
1349892695,-369,0,0,61,87,51,2605,2232840173,2232284617,2233943990,2179073545,2245285229,2233228178,2212451172,2161471213,287,11,12,55848
1349892696,-64,56,115,63,87,51,2601,2233691510,2233185133,2234870052,2179182994,2246094884,2233954825,2212995876,2161547620,286,8,11,45145
1349892697,-227,57,116,63,87,52,2605,2233774985,2233229165,2234878354,2179191140,2246118500,2233967076,2212982253,2161542829,282,6,10,30639
1349892698,-352,58,119,61,89,51,2604,2233198582,2232638555,2234314432,2179325266,2245561636,2233436717,2212567881,2161493604,278,7,11,4855
1349892699,-350,56,115,63,87,53,2602,2232480548,2231911689,2233629174,2179565558,2244966976,2232902857,2212169673,2161480283,272,9,12,35475
1349892700,-346,58,115,62,85,53,2602,2231821933,2231186651,2232852900,2179503707,2244844900,2232785325,2212097270,2161501906,270,9,12,39429
1349892701,-343,56,115,64,87,51,2603,2232780836,2232176429,2233901174,2179823561,2245253732,2233123876,2212358070,2161592192,268,9,12,53064
1349892702,-179,57,117,64,88,49,2604,2234108278,2233569389,2235395986,2180218605,2246042240,2233802898,2212885595,2161720100,269,7,13,10857
1349892703,-226,58,119,61,85,46,2605,2233269037,2232672722,2234420123,2179807990,2246422070,2234134217,2213136082,2161763693,272,4,10,36510
1349892704,-147,57,118,62,86,58,2605,2233058267,2232449298,2234212214,2179942198,2246299044,2234019721,2213018971,2161769060,270,4,8,58995
1349892705,-73,59,118,61,86,52,2604,2232812480,2232213997,2234017700,2180165522,2245645842,2233485037,2212618934,2161703734,266,10,11,16900
1349892706,-321,57,117,0,0,0,2603,2231539904,2230877339,2232595346,2179820297,2245352950,2233203437,2212392804,2161618496,263,13,14,9370
1349892707,-137,57,117,64,87,54,2604,2231888100,2231260562,2233027766,2179961755,2245909412,2233659291,2212749805,2161710262,266,9,12,38749
1349892708,-300,58,115,61,89,50,2603,2233100544,2232493284,2234298614,2180170797,2246846683,2234460507,2213351424,2161863506,267,5,9,56036
1349892709,-307,57,115,62,88,57,2603,2234447670,2233894509,2235789238,2180587190,2247365028,2234894025,2213677878,2161971510,265,6,12,15622
1349892710,-303,58,116,64,88,50,2603,2234174473,2233578843,2235451675,2180704182,2246944521,2234500781,2213351707,2161900150,264,6,12,44364
1349892711,-299,58,118,62,89,52,2603,2232068845,2231379099,2233176813,2180308973,2246348992,2233983341,2212948736,2161805577,266,8,9,35955
1349892712,-95,60,645,60,86,50,2603,2231133348,2230437211,2232230774,2180159222,2246516525,2234143945,2213096009,2161858706,261,12,10,34743
1349892713,-247,55,116,62,88,50,2599,2233941577,2233375798,2235342528,2181153590,2247349961,2234840722,2213632630,2162050285,259,10,14,64256
1349892714,-204,58,117,62,87,52,2602,2235909129,2235318390,2237309211,2181689883,2248014134,2235384877,2214044589,2162187611,266,2,14,59281
1349892715,-160,57,117,60,86,52,2604,2235239094,2234583405,2236581878,2181648758,2248042002,2235394322,2214052205,2162206720,274,2,11,24292
1349892716,-116,58,120,61,87,51,2603,2232669266,2231984320,2233934912,2181051538,2247623168,2235041426,2213787300,2162152109,282,12,9,62448
1349892717,-52,57,114,65,86,53,2600,2232771501,2232131803,2234098121,2181277293,2247409444,2234859419,2213642953,2162154011,288,13,9,45951
1349892718,-29,60,115,63,86,51,2601,2235134006,2234509549,2236547154,2182093824,2247609782,2234979254,2213726628,2162220013,296,4,11,6293
1349892719,-85,0,0,59,86,54,2602,2235720676,2235062080,2237139556,2182281014,2248045750,2235334619,2213977974,2162282230,301,2,13,16219
1349892720,-263,59,118,0,0,0,2601,2233900635,2233214070,2235247542,2181664338,2248528475,2235782875,2214337581,2162335012,303,13,12,3626
1349892721,-259,57,117,61,87,55,2602,2233922541,2233303762,2235356507,2181771885,2248801033,2236032758,2214520064,2162365046,307,14,11,31365
1349892722,-252,57,116,62,87,53,2601,2234908589,2234275657,2236343021,2182135497,2248852242,2236041920,2214501046,2162376813,318,3,11,51376
1349892723,-168,58,121,60,86,52,2602,2235063616,2234356480,2236414016,2182244534,2248898240,2236063716,2214517302,2162428160,322,1,12,48203
1349892724,-244,57,119,63,87,50,2599,2234838646,2234179794,2236327670,2182499958,2249000667,2236152594,2214605979,2162509056,323,12,11,62880
1349892725,-241,57,117,65,87,52,2601,2233852507,2233193435,2235307117,2182322340,2248781138,2235950180,2214448768,2162461056,327,14,10,21317
1349892726,-238,58,115,64,87,50,2600,2234380105,2233692315,2235787556,2182478756,2248908022,2236032064,2214509915,2162470326,332,3,12,57671
1349892727,-234,57,137,62,83,52,2600,2235857920,2235160685,2237343268,2182941604,2249670354,2236673910,2215016027,2162655936,336,2,12,16046
1349892728,-125,58,116,62,85,53,2599,2236459620,2235809042,2238063579,2183248548,2250043812,2236990619,2215251081,2162775305,338,11,9,5458
1349892729,-223,57,116,62,86,51,2599,2235550208,2234885897,2237100964,2183232457,2249413650,2236422409,2214798061,2162687853,339,10,9,6694
1349892730,-219,57,117,62,85,56,2599,2234380617,2233653988,2235816246,2183125037,2248749696,2235850185,2214334345,2162575094,343,4,14,40632
1349892731,-212,57,132,64,85,50,2599,2233941037,2233206299,2235379337,2183027730,2249079954,2236158546,2214567387,2162614573,346,8,15,45345
1349892732,-172,57,118,62,89,53,2599,2235115821,2234441910,2236664402,2183163209,2250123072,2237067858,2215255378,2162718436,352,15,9,36348
1349892733,-78,58,119,65,87,52,2598,2236293266,2235607798,2237799332,2183164370,2251276516,2238059931,2216008630,2162852790,357,9,8,27572
1349892734,-205,58,121,0,0,0,2598,2237131556,2236460242,2238732169,2183533211,2251770880,2238455862,2216332973,2163013184,358,2,12,39747
1349892735,-197,58,120,60,90,51,2597,2236828416,2236157275,2238513161,2184024740,2250964754,2237708809,2215777024,2163013248,358,5,13,33662
1349892736,-193,57,122,60,87,51,2595,2235440987,2234684178,2236992274,2184224310,2249411483,2236331666,2214730523,2162876096,362,11,11,48966
1349892737,-189,58,115,64,88,52,2597,2234563190,2233803611,2236128256,2184441142,2248379684,2235424960,2214038016,2162769837,369,7,12,41760
1349892738,-36,59,117,62,87,48,2595,2233630281,2232846052,2235118308,2183840365,2248828169,2235833462,2214318454,2162771556,377,7,12,15175
1349892739,-169,58,115,59,89,47,2596,2235506560,2234758875,2237037504,2183769572,2250607305,2237394514,2215470336,2162936091,379,11,9,41738
1349892740,-124,57,115,61,87,56,2596,2238117988,2237468800,2239842989,2184246802,2252186669,2238769984,2216488009,2163113206,380,6,10,373
1349892741,0,59,116,59,85,48,2596,2237187766,2236452406,2238738733,2183916717,2252064045,2238646765,2216351478,2163035227,385,11,13,14315
1349892742,3,57,116,63,86,53,2596,2234358290,2233531593,2235748781,2183434505,2250913307,2237639670,2215584475,2162874048,388,19,10,30261
1349892743,2,0,0,61,91,54,2596,2233422052,2232635090,2234905718,2183684443,2250136576,2236958454,2215125229,2162881920,395,8,10,62071
1349892744,0,57,117,61,85,54,2596,2235720969,2234973138,2237361115,2184749184,2250200347,2236952301,2215156800,2163045833,400,-2,12,33984
1349892745,3,57,118,62,86,51,2596,2237768301,2237017892,2239518582,2185585344,2250678674,2237308790,2215450806,2163243666,400,2,11,25824
1349892746,2,58,120,62,87,51,2595,2236815378,2236043163,2238562221,2185422564,2250870171,2237460909,2215563812,2163284690,397,12,11,43750
1349892747,-1,58,116,61,88,52,2595,2234270381,2233442404,2235806656,2184574208,2250758573,2237406811,2215500260,2163170788,396,13,13,34287
1349892748,4,59,116,63,89,54,2595,2234509330,2233704082,2236057362,2184588571,2251183597,2237803136,2215776192,2163158738,401,7,13,49646
1349892749,2,58,116,0,0,0,2595,2236609526,2235825453,2238255049,2185058550,2252020480,2238502473,2216284022,2163282596,405,6,11,12049
