TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337793460,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51116
1337793463,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18313
1337793465,-117,63,145,129,87,66,15209,2228849398,2236725120,2240699410,2173860736,2216425316,2222910107,2213895259,2161246125,2670,6,14,63281
1337793466,-279,63,147,110,87,59,15212,2229949504,2238020022,2242112000,2174091108,2216962578,2223492461,2214372708,2161335680,2670,5,14,2884
1337793467,-442,64,147,108,89,57,15202,2230382756,2238530084,2242669641,2174176722,2217265307,2223821357,2214643410,2161374656,2666,5,12,2055
1337793468,-564,62,146,109,91,62,15218,2229700370,2237714971,2241780882,2174040539,2217278774,2223861293,2214662939,2161375734,2659,7,12,18594
1337793469,-485,64,146,110,97,60,15221,2229212077,2237108105,2241144768,2174125933,2217262866,2223832822,2214639972,2161390939,2654,9,12,13960
1337793470,-74,62,140,110,85,63,15219,2229631341,2237543707,2241644690,2174487680,2217440795,2224009225,2214810843,2161463945,2654,9,12,39724
1337793471,-232,63,141,111,89,61,15213,2230284534,2238262089,2242428644,2174736941,2217914203,2224479835,2215218084,2161573513,2659,8,13,5116
1337793472,-258,64,146,110,89,63,15217,2231221750,2239331867,2243606491,2175052352,2218530651,2225132150,2215796973,2161718637,2668,6,14,7050
1337793473,-179,64,141,111,90,63,15216,2231762816,2239929810,2244248457,2175246976,2218957010,2225555675,2216149888,2161800283,2675,5,13,13650
1337793474,-106,62,144,143,105,57,15218,2231785636,2239941403,2244292662,2175391606,2219235794,2225844205,2216408475,2161878857,2675,5,13,40945
1337793475,-26,64,149,110,88,60,15222,2231778413,2239887652,2244254857,2175614802,2219467876,2226091922,2216626806,2161941266,2668,6,12,1982
1337793476,-190,62,144,0,0,0,15225,2231765604,2239793051,2244101549,2175721572,2219763958,2226380772,2216867794,2162025819,2661,8,13,33411
1337793477,-348,62,144,111,93,52,15220,2233038272,2241295606,2245821266,2176324644,2220049947,2226599734,2217034038,2162128402,2655,9,13,43838
1337793478,-389,63,142,111,87,64,15225,2232494637,2240582445,2244928329,2175896740,2219590765,2226000786,2216394980,2161963163,2655,8,13,46023
1337793479,-346,62,143,111,91,57,15228,2231930523,2239912960,2244168978,2175627291,2219248630,2225566902,2215974902,2161886208,2659,7,12,60863
1337793480,-302,63,144,111,89,60,15215,2231640448,2239559076,2243806528,2175696950,2218766189,2225006372,2215450934,2161800603,2664,6,12,31601
1337793481,-142,62,143,111,89,62,15220,2230284672,2237961088,2242055716,2175364489,2218115483,2224284900,2214786066,2161654555,2666,6,13,46311
1337793482,-214,62,142,113,91,62,15215,2229170102,2236655268,2240627474,2175011977,2217700973,2223823817,2214336896,2161539721,2664,6,13,1964
1337793483,-171,61,148,109,86,61,15213,2229588525,2237156562,2241160941,2175044672,2217864356,2223969307,2214415808,2161555858,2658,6,13,54877
1337793484,-127,61,142,112,92,57,15227,2230486930,2238179291,2242253101,2175194541,2218186404,2224259602,2214621229,2161612745,2652,7,13,16117
1337793485,-83,65,143,114,91,57,15222,2230292598,2237921536,2241929234,2175074276,2218122541,2224146395,2214472283,2161588278,2648,7,13,14658
1337793486,-40,62,152,183,88,66,15216,2229491529,2236962706,2240914742,2175031753,2217758253,2223732333,2214111104,2161538934,2643,7,12,53809
1337793487,-192,0,0,110,89,56,15220,2228518921,2235787766,2239668397,2174980534,2217321993,2223227602,2213657846,2161482706,2640,8,12,58438
1337793488,-113,62,142,110,87,59,15223,2228147501,2235309888,2239126134,2174930633,2217126299,2222978340,2213415021,2161451520,2640,8,13,60150
1337793489,-40,63,141,112,91,59,15215,2228935378,2236209371,2240092169,2175096429,2217317750,2223141659,2213514002,2161491776,2640,7,13,2837
1337793490,-741,62,145,0,0,0,15234,2229501778,2236882633,2240814052,2175152448,2217519661,2223316022,2213643584,2161520365,2643,7,13,30950
1337793491,-53,62,147,110,88,64,15227,2228986971,2236298998,2240181604,2174962578,2217357705,2223150573,2213479286,2161466285,2641,5,13,29397
1337793492,-211,63,144,109,91,59,15227,2227774674,2234896045,2238660361,2174631597,2216968658,2222737097,2213097453,2161364406,2635,5,13,4766
1337793493,-373,61,142,112,90,56,15227,2227050880,2234052288,2237762523,2174510482,2216663149,2222417819,2212803437,2161302793,2624,7,12,52940
1337793494,-531,61,143,113,87,57,15230,2227153801,2234163410,2237893851,2174572461,2216670610,2222400128,2212755154,2161316900,2616,9,12,15068
1337793495,-663,60,144,110,89,63,15221,2227561993,2234614016,2238358253,2174632265,2216761462,2222452004,2212773622,2161339913,2611,8,14,16081
1337793496,-589,62,144,110,91,63,15223,2227640073,2234686966,2238441956,2174670665,2216742518,2222383844,2212715273,2161339181,2610,6,13,6875
1337793497,-168,62,157,108,88,57,15222,2227123693,2234061449,2237781714,2174614363,2216556187,2222163958,2212521152,2161324562,2609,6,11,44294
1337793498,-326,63,142,109,90,63,15221,2226438646,2233254445,2236927241,2174556032,2216190784,2221747529,2212150537,2161271552,2608,7,11,6566
1337793499,-357,62,143,110,91,59,15228,2225968256,2232708480,2236353298,2174506093,2215915977,2221460260,2211892233,2161220269,2604,7,13,34489
1337793500,-279,63,141,110,91,59,15222,2225882523,2232618651,2236237056,2174433554,2215874560,2221425426,2211842797,2161183286,2599,6,14,43714
1337793501,-205,63,143,109,89,58,15216,2225989970,2232778212,2236408987,2174319186,2216179483,2221762349,2212117604,2161209792,2592,6,13,35269
1337793502,-119,62,150,110,88,58,15232,2226376082,2233262345,2236965312,2174328896,2216627026,2222232886,2212482797,2161283949,2583,7,13,13717
1337793503,-52,62,143,115,89,56,15211,2226903378,2233851940,2237634971,2174548397,2216800530,2222369572,2212584960,2161341339,2574,7,13,57795
1337793504,-295,63,145,0,0,0,15214,2226754678,2233603090,2237354130,2174725778,2216455862,2221959158,2212218688,2161312914,2568,8,12,8278
1337793505,-252,63,148,108,90,56,15216,2225890998,2232521828,2236172205,2174755273,2215964617,2221396580,2211735213,2161268324,2567,8,12,36533
1337793506,-208,65,141,111,91,59,15228,2225389677,2231928365,2235583826,2174891904,2215794267,2221205933,2211596443,2161286107,2569,6,12,35636
1337793507,-74,61,143,110,91,62,15208,2225287122,2231844196,2235542619,2174872374,2215962294,2221399670,2211774418,2161313664,2569,5,13,26684
1337793508,-115,63,146,112,92,60,15197,2225841590,2232520329,2236240329,2174773558,2216449033,2221949449,2212220873,2161363008,2564,7,14,23268
1337793509,-72,63,141,109,89,58,15220,2226975277,2233852242,2237664356,2174907958,2217028690,2222565275,2212719405,2161437312,2561,8,15,41582
1337793510,-28,60,142,111,89,60,15217,2227142198,2234053019,2237901760,2174969892,2217220150,2222773842,2212881289,2161468964,2561,7,13,57949
1337793511,-523,0,0,108,90,61,15215,2226240256,2232994368,2236813019,2174953554,2217037595,2222589284,2212736621,2161466038,2560,6,11,325
1337793512,-444,62,140,109,91,64,15227,2225480576,2232061760,2235823670,2175064155,2216676461,2222184886,2212411739,2161439030,2556,6,11,31960
1337793513,-189,62,139,114,87,63,15221,2225481700,2231995904,2235747373,2175233216,2216542464,2222005952,2212253330,2161455844,2551,8,13,25376
1337793514,-291,62,150,106,89,59,15220,2226455826,2233094692,2236945435,2175539986,2216943131,2222369289,2212540516,2161559442,2546,8,13,50743
1337793515,-217,62,145,112,87,60,15217,2227521124,2234312512,2238282450,2175853741,2217530477,2222968530,2213046555,2161686144,2543,7,13,24824
1337793516,-138,60,144,113,89,58,15214,2227345984,2234124324,2238099309,2175803309,2217856969,2223328283,2213361325,2161750061,2540,6,13,57756
1337793517,-64,62,145,111,91,58,15221,2226817298,2233510838,2237452946,2175753718,2217824658,2223308699,2213356352,2161744411,2536,6,13,39414
1337793518,-146,63,141,0,0,0,15226,2226850587,2233510345,2237464100,2175956096,2217698916,2223194038,2213258989,2161719003,2533,6,12,25736
1337793519,-304,62,141,112,90,59,15223,2226675904,2233306075,2237246180,2175962349,2217819190,2223354358,2213401618,2161747739,2529,7,11,63619
1337793520,-468,63,142,115,90,62,15215,2226781741,2233454491,2237416173,2175947218,2218268836,2223852141,2213828461,2161833910,2526,7,13,53624
1337793521,-594,62,146,120,87,57,15211,2227930432,2234756635,2238841380,2176313097,2218849892,2224443565,2214324909,2161959360,2520,6,15,53708
1337793522,-551,62,142,106,88,59,15212,2228618084,2235497472,2239649947,2176623158,2219265956,2224810870,2214632045,2162076918,2515,7,13,45152
1337793523,-100,61,140,112,91,50,15227,2228484507,2235268288,2239423515,2176812352,2219294848,2224785033,2214607369,2162134445,2511,8,11,20849
1337793524,-262,63,144,106,89,61,15226,2228300946,2234979620,2239132699,2177101403,2219139968,2224594112,2214454610,2162164690,2512,8,11,8423
1337793525,-419,61,143,112,89,63,15218,2228169179,2234792960,2238959268,2177350034,2219097810,2224544722,2214440128,2162195712,2514,5,12,34279
1337793526,-376,63,143,110,92,56,15218,2228204809,2234858541,2239047524,2177377737,2219388196,2224864521,2214741458,2162247122,2511,5,14,7422
1337793527,-332,63,146,107,88,55,15214,2228672137,2235412416,2239620937,2177282569,2220085988,2225654390,2215395264,2162336923,2503,7,15,64690
1337793528,-52,64,145,111,93,59,15225,2230186258,2237174244,2241550381,2177652992,2221012992,2226645915,2216225417,2162497993,2495,9,14,6216
1337793529,-213,63,143,112,92,63,15220,2230782802,2237852891,2242307885,2177883830,2221559725,2227229110,2216729828,2162593170,2493,8,11,62151
1337793530,-151,62,141,111,89,63,15225,2230085476,2236986980,2241350272,2177843949,2221641545,2227307099,2216809846,2162642249,2490,7,10,1332
1337793531,-77,62,139,110,89,60,15229,2230467538,2237328978,2241772342,2178484004,2221587273,2227169307,2216716150,2162730276,2490,6,12,26228
1337793532,-109,61,147,0,0,0,15221,2230679872,2237483145,2241955666,2178875684,2221549970,2227058925,2216620425,2162799570,2491,6,13,16527
1337793533,-65,63,144,111,86,58,15231,2230840219,2237607113,2242070372,2179005339,2221881718,2227368658,2216879168,2162889590,2485,5,13,27648
1337793534,-21,60,142,107,90,57,15229,2232022125,2238938523,2243536420,2179453257,2222716836,2228240374,2217618880,2163075254,2475,7,13,17037
1337793535,-330,0,0,111,89,58,15208,2232741558,2239789065,2244471094,2179636717,2223496777,2229074349,2218319360,2163217627,2465,9,13,42478
1337793536,-493,60,148,109,89,57,15221,2232959012,2240030253,2244734326,2179666258,2223920347,2229515739,2218667382,2163272201,2457,7,13,50892
1337793537,-651,63,144,109,87,61,15208,2233414875,2240495817,2245220608,2179945133,2224164626,2229758710,2218855808,2163332982,2449,6,12,56556
1337793538,-622,62,149,112,87,56,15226,2233512018,2240540516,2245265682,2180180580,2224263323,2229837403,2218921737,2163389942,2439,6,12,37900
1337793539,-125,62,150,108,89,61,15229,2233179382,2240113792,2244834541,2180290934,2224106706,2229614491,2218715556,2163370048,2433,7,12,64306
1337793540,-283,61,147,112,90,66,15214,2232880182,2239723739,2244378560,2180231542,2224091053,2229553792,2218629796,2163384932,2428,8,11,1753
1337793541,-395,60,151,112,89,63,15224,2233699538,2240619318,2245350473,2180593069,2224362880,2229781851,2218799817,2163466422,2424,7,13,20256
1337793542,-316,61,143,110,87,62,15227,2234088795,2241013056,2245744539,2180725750,2224560886,2229931008,2218935789,2163498998,2420,7,15,60506
1337793543,-242,63,141,111,87,60,15201,2233713316,2240546130,2245223442,2180625618,2224617673,2229953618,2218938459,2163502262,2415,6,13,5140
1337793544,-78,60,155,115,90,66,15200,2233196050,2239943323,2244580964,2180537252,2224640484,2229949467,2218904475,2163521453,2409,6,10,52228
1337793545,-89,62,145,110,90,66,15216,2233428379,2240160960,2244817910,2180732297,2224592740,2229850468,2218779885,2163523090,2400,7,12,19660
1337793546,-398,62,141,0,0,0,15231,2233443008,2240105810,2244686299,2180731684,2224523977,2229738706,2218652754,2163491657,2394,9,14,46044
1337793547,-500,62,139,112,90,59,15222,2233511140,2240156324,2244730066,2180806573,2224716041,2229896164,2218739346,2163523382,2390,8,15,57137
1337793548,-456,63,142,114,92,59,15226,2233222116,2239813174,2244378907,2180717385,2224932754,2230106203,2218885741,2163556973,2392,6,12,38390
1337793549,-35,62,142,108,87,56,15231,2233250779,2239808813,2244348992,2180692608,2225194185,2230330962,2219049874,2163613120,2390,6,10,22273
1337793550,-193,61,140,109,89,63,15223,2234208649,2240829494,2245428178,2181128658,2225301110,2230361517,2219048630,2163662564,2387,7,12,56933
1337793551,-321,63,151,110,87,55,15225,2233902802,2240397412,2244919305,2181165494,2225054756,2230017124,2218717997,2163630409,2384,8,15,1238
1337793552,-277,64,142,112,88,56,15223,2233249152,2239581257,2244043922,2181182765,2224832576,2229719030,2218435894,2163621421,2383,6,13,10071
1337793553,-234,62,142,109,89,58,15224,2232709412,2238948690,2243388800,2181184466,2224726299,2229590052,2218320173,2163621430,2378,5,11,18049
1337793554,-190,62,141,111,87,56,15225,2232725933,2238942262,2243319076,2181045074,2224876937,2229740041,2218405769,2163609325,2369,7,12,50442
1337793555,-145,59,142,110,88,57,15222,2233945133,2240314651,2244763318,2181282752,2225377545,2230240365,2218779081,2163663881,2356,8,14,50308
1337793556,-102,62,145,111,90,57,15221,2234315300,2240746742,2245222144,2181281910,2225842889,2230708461,2219152064,2163712310,2346,8,14,5269
1337793557,-59,62,142,110,87,58,15212,2233589504,2239887497,2244279981,2181026304,2226049097,2230884918,2219298688,2163756452,2338,8,12,35365
1337793558,-10,62,147,107,91,59,15224,2234254774,2240530102,2245000182,2181664173,2226122368,2230864448,2219280338,2163863030,2331,8,12,3697
1337793559,-97,0,0,113,93,58,15222,2234647515,2240801252,2245238354,2182202395,2225593435,2230190656,2218678948,2163834358,2329,8,11,20617
1337793560,-23,62,146,112,90,64,15225,2233140918,2239060544,2243338404,2181848283,2224843940,2229345782,2217920201,2163689965,2335,6,10,44572
1337793561,-261,62,143,0,0,0,15220,2232008365,2237834084,2242034971,2181431149,2224815469,2229304402,2217856923,2163669284,2338,4,13,21126
1337793562,-423,61,151,116,90,57,15219,2232945737,2238907236,2243168201,2181495844,2225379913,2229833901,2218268160,2163741988,2330,4,17,49192
1337793563,-550,63,148,110,88,56,15228,2234081965,2240134912,2244424466,2181555766,2225670043,2230108772,2218421348,2163745545,2308,10,16,11678
1337793564,-547,60,148,109,88,55,15222,2233970349,2239971867,2244211638,2181533878,2225445330,2229823222,2218120841,2163687350,2300,11,11,40929
1337793565,-56,62,155,109,88,58,15226,2232007113,2237735753,2241820736,2181129124,2224726784,2229053430,2217444379,2163550802,2300,5,9,28875
1337793566,-218,62,140,109,90,65,15197,2230690752,2236213302,2240185481,2180983488,2224163584,2228448612,2216914953,2163467355,2300,3,10,12344
1337793567,-377,62,141,111,90,60,15221,2231360886,2236876169,2240866752,2181267821,2224284553,2228487195,2216921947,2163524361,2294,10,13,49140
1337793568,-495,62,142,108,88,60,15222,2233367222,2239085366,2243225124,2181878683,2224938797,2229052096,2217372681,2163692260,2299,13,14,31408
1337793569,-420,59,146,111,89,61,15228,2233737024,2239485778,2243651776,2182013129,2225245732,2229316169,2217586688,2163771565,2313,6,14,19710
1337793570,-340,60,143,111,88,57,15222,2232317604,2237870107,2241909531,2181669714,2224794477,2228855643,2217172086,2163652461,2321,0,13,9443
1337793571,-172,60,149,110,90,54,15223,2230638820,2235967917,2239841664,2181158427,2224240786,2228282560,2216635702,2163499913,2310,2,12,42153
1337793572,-189,62,143,110,92,62,15219,2230846290,2236201609,2240092342,2181224905,2224197769,2228199213,2216516973,2163492096,2289,9,12,10510
1337793573,-115,62,141,108,87,62,15228,2232050962,2237519881,2241480704,2181491766,2224538477,2228488841,2216716004,2163554029,2277,10,12,58828
1337793574,-36,62,148,108,88,58,15213,2232775149,2238280877,2242282029,2181737462,2224836352,2228722989,2216890633,2163629613,2274,9,12,59995
1337793575,-314,61,144,0,0,0,15226,2231881270,2237233142,2241164388,2181652388,2224551616,2228396406,2216613293,2163602157,2278,10,12,50020
1337793576,-124,61,143,112,86,56,15227,2230325933,2235449810,2239252973,2181386898,2223906166,2227692553,2216019904,2163489051,2291,7,14,47986
1337793577,-227,61,142,113,92,66,15227,2230225920,2235310866,2239099684,2181489536,2223719588,2227454326,2215795611,2163480274,2302,4,14,1893
1337793578,-183,62,143,112,88,59,15227,2231201051,2236359744,2240192530,2181699117,2223946523,2227620672,2215882368,2163530468,2302,3,12,54220
1337793579,-134,61,142,113,91,57,15213,2231654491,2236871186,2240734692,2181746806,2224169517,2227826925,2216015771,2163558418,2294,6,10,54436
1337793580,-90,63,141,109,91,59,15225,2230951478,2236094034,2239894646,2181477851,2224081627,2227734052,2215898560,2163503186,2288,9,10,64880
1337793581,-47,61,142,112,89,56,15209,2229994066,2235009289,2238727680,2181243858,2223876882,2227517229,2215704594,2163451629,2286,8,14,62809
1337793582,-240,0,0,107,87,58,15223,2230140608,2235114550,2238829632,2181426843,2223824914,2227421010,2215612370,2163466633,2284,8,16,24917
1337793583,-402,62,144,110,92,56,15221,2230646665,2235638198,2239389321,2181637376,2223894464,2227412882,2215567131,2163510921,2281,9,14,59414
1337793584,-354,64,147,111,91,58,15219,2230732278,2235680758,2239416027,2181680923,2223769078,2227218569,2215364608,2163498752,2283,7,10,55039
1337793585,-275,59,142,111,90,58,15206,2230173120,2235034861,2238721645,2181601718,2223490203,2226873737,2215053449,2163460717,2288,4,10,8105
1337793586,-201,63,147,112,88,58,15214,2229176804,2233897435,2237488027,2181363044,2222929874,2226279680,2214539849,2163337600,2288,5,12,31575
1337793587,-122,61,145,111,89,64,15222,2228456914,2233077997,2236573869,2181046747,2222572873,2225875766,2214154907,2163222509,2284,7,12,48922
1337793588,-48,62,148,109,90,58,15221,2228811062,2233448521,2236972032,2181075730,2222794596,2226051776,2214263177,2163276196,2279,7,12,59833
1337793589,-442,61,143,0,0,0,15210,2229699721,2234393462,2237958683,2181379200,2223006381,2226215716,2214376877,2163331456,2271,8,13,44690
1337793590,-439,60,146,111,88,59,15220,2229317842,2233915794,2237399296,2181316507,2222672283,2225841188,2214030244,2163253385,2265,10,13,17486
1337793591,-430,62,144,112,91,57,15211,2227788772,2232224731,2235627245,2180969600,2222160374,2225294162,2213547163,2163152539,2262,8,13,30065
1337793592,-150,61,147,110,90,59,15222,2226722797,2231028525,2234339803,2180580342,2221862317,2224998848,2213261321,2163069970,2256,3,12,14489
1337793593,-313,59,151,109,89,57,15228,2228032283,2232401801,2235742052,2180954706,2222172754,2225253677,2213429961,2163127945,2244,6,11,64774
1337793594,-420,62,141,109,92,62,15200,2228899309,2233361636,2236763629,2181183524,2222525467,2225550189,2213653787,2163212717,2233,12,11,62267
1337793595,-416,61,143,111,89,51,15207,2228124525,2232507702,2235869156,2180964900,2222422802,2225402066,2213518272,2163210166,2235,9,13,41074
1337793596,-412,60,143,112,88,60,15204,2227264886,2231490395,2234783643,2180911579,2221927606,2224853540,2213036397,2163126473,2237,0,13,21730
1337793597,-103,61,140,107,88,57,15162,2226770779,2230840923,2234034496,2180877449,2221546587,2224437440,2212674203,2163064576,2221,5,13,32369
1337793598,-266,60,141,107,88,65,15197,2227419785,2231533028,2234778642,2181202971,2221682907,2224526665,2212732123,2163105718,2202,14,12,54293
1337793599,-287,61,144,109,89,62,15210,2227242057,2231381613,2234623926,2180965842,2222012982,2224858651,2212993435,2163140845,2201,11,11,26518
1337793600,-214,61,143,109,88,55,15217,2227638363,2231811474,2235066313,2180992466,2222432676,2225271350,2213311488,2163209654,2203,1,13,59449
1337793601,-135,62,143,113,93,64,15227,2228215698,2232398683,2235687798,2181228717,2222567323,2225380260,2213397814,2163257398,2192,4,14,10420
1337793602,-61,60,143,112,89,60,15212,2227996361,2232086006,2235338331,2181329225,2222139849,2224914020,2212968649,2163183844,2178,12,11,350
1337793603,-128,62,144,0,0,0,15221,2226805430,2230745481,2233907794,2181164370,2221692873,2224436800,2212554642,2163107218,2178,8,9,9224
1337793604,-84,60,147,107,89,56,15179,2225915053,2229748288,2232833920,2180949595,2221698020,2224422646,2212531136,2163129417,2175,1,13,6389
1337793605,-41,61,144,109,88,55,15215,2227490944,2231446326,2234663945,2181504877,2222228946,2224898660,2212904649,2163269028,2156,8,15,52615
1337793606,-369,0,0,110,90,60,15222,2229051620,2233118336,2236431524,2181940736,2222742043,2225365074,2213271094,2163392109,2140,15,13,31419
1337793607,-365,61,141,110,87,63,15213,2229023570,2233064374,2236366912,2182070811,2222693632,2225313188,2213206162,2163373668,2141,10,12,12199
1337793608,-176,60,143,110,90,59,15213,2226647597,2230458706,2233581467,2181386267,2222278116,2224939355,2212902006,2163245650,2146,1,12,10312
1337793609,-333,60,144,110,88,54,15210,2225431542,2229140955,2232204251,2180959030,2222365997,2225030198,2212986249,2163271222,2135,1,12,48187
1337793610,-350,61,146,111,88,58,15219,2227467977,2231294299,2234470208,2181629376,2222838555,2225442688,2213305545,2163385920,2112,8,12,16055
1337793611,-347,61,144,112,86,58,15152,2229246564,2233186788,2236448256,2182265874,2223410176,2225929737,2213681636,2163542482,2095,13,13,60612
1337793612,-342,59,144,113,91,63,15227,2228529216,2232393417,2235646701,2182256932,2223452114,2225949202,2213706889,2163612690,2092,11,12,11937
1337793613,-129,60,143,110,89,56,15216,2226704256,2230373933,2233540306,2181969398,2222977426,2225458413,2213313682,2163535652,2093,2,11,39841
1337793614,-227,61,143,108,89,60,15222,2226623844,2230192932,2233304566,2182052973,2222672676,2225157348,2213037092,2163459684,2083,2,12,4599
1337793615,-148,59,141,111,90,60,15223,2228272850,2231968292,2235169801,2182537152,2223353526,2225821485,2213552530,2163602706,2066,10,12,44405
1337793616,-74,61,142,113,89,58,15219,2229441005,2233288704,2236608950,2182778358,2224369691,2226831012,2214406436,2163811428,2059,14,11,1497
1337793617,-321,60,143,0,0,0,15223,2228998784,2232815378,2236101083,2182559222,2224648932,2227131785,2214661723,2163837686,2061,5,15,45345
1337793618,-82,62,141,112,91,60,15221,2228354587,2232033929,2235226541,2182490733,2224460763,2226920996,2214474157,2163806875,2051,0,16,33369
1337793619,-244,59,143,129,90,60,15216,2228869120,2232504649,2235755821,2183076379,2224262957,2226661860,2214246765,2163852059,2029,7,10,63852
1337793620,-311,61,143,112,88,58,15232,2228887424,2232478025,2235758345,2183366445,2224145600,2226455506,2214072118,2163901412,2016,11,7,21205
1337793621,-308,61,145,110,90,60,15212,2228723638,2232233097,2235444708,2183422208,2224143945,2226438006,2214052278,2163899501,2014,8,11,13676
1337793622,-299,59,139,113,91,62,15218,2229126418,2232673389,2235923840,2183592950,2224698121,2227009645,2214519085,2164010870,2014,8,14,20655
1337793623,-39,63,143,112,88,57,15212,2229719277,2233350052,2236692580,2183697398,2225547492,2227859465,2215233014,2164190134,2014,9,13,29408
1337793624,-197,61,143,112,90,62,15224,2230741924,2234434349,2237824923,2184007177,2225987520,2228305883,2215585581,2164261376,2014,6,15,34961
1337793625,-208,59,146,108,88,58,15217,2230498029,2234114404,2237432676,2183993170,2225820626,2228150838,2215426395,2164201069,2007,4,16,55547
1337793626,-165,61,153,110,89,64,15220,2229394669,2232894793,2236171638,2183841782,2225801152,2228134902,2215403346,2164227044,1993,7,10,19337
1337793627,-121,62,142,109,89,57,15219,2228984914,2232432384,2235713956,2183919177,2226023826,2228308416,2215545892,2164328548,1982,7,9,55183
1337793628,-77,62,142,114,91,54,15219,2230235401,2233709595,2237038756,2184434971,2226337664,2228558710,2215750994,2164444333,1972,6,13,54122
1337793629,-34,63,145,111,91,63,15228,2232398921,2235980653,2239460982,2185406747,2226863003,2229009773,2216121618,2164632914,1961,9,14,55910
1337793630,-86,0,0,112,88,63,15212,2232257782,2235809124,2239316544,2185648768,2227028388,2229160749,2216250121,2164686820,1956,11,10,21127
1337793631,-263,61,142,0,0,0,15211,2229797056,2233125211,2236432329,2184845851,2226884022,2229093568,2216210468,2164595364,1958,5,11,29696
1337793632,-260,62,140,107,86,59,15214,2230138925,2233476681,2236813010,2184937746,2227506916,2229704859,2216713490,2164738688,1953,1,14,31674
1337793633,-257,60,144,110,89,61,15213,2233291392,2236843099,2240413814,2186090185,2228448676,2230564297,2217408530,2165004644,1939,9,13,31680
1337793634,-108,58,142,110,88,61,15227,2233966866,2237551963,2241146176,2186410057,2228739364,2230832896,2217628251,2165091885,1930,14,11,43954
1337793635,-248,60,143,111,88,60,15206,2231834843,2235238299,2238683620,2185912850,2228330212,2230445513,2217318838,2164983689,1934,4,12,23585
1337793636,-241,60,147,109,86,56,15196,2230361152,2233602212,2236977609,2185625746,2228154779,2230295314,2217164489,2164939538,1928,-3,14,47151
1337793637,-238,60,144,111,89,57,15205,2232103149,2235417069,2238912850,2186318107,2228943926,2231051364,2217774683,2165157430,1902,5,13,34804
1337793638,-234,61,143,121,91,62,15212,2235371776,2238911040,2242601581,2187524315,2230013540,2232061723,2218607030,2165422592,1882,18,10,54881
1337793639,-60,60,142,107,89,64,15226,2234924699,2238439497,2242094848,2187435062,2230368886,2232404598,2218907830,2165477641,1883,16,11,17938
1337793640,-223,60,147,111,91,65,15227,2232553499,2235875556,2239410761,2186766619,2230442166,2232477312,2219003328,2165519945,1894,1,14,24973
1337793641,-219,61,145,111,87,62,15220,2233899364,2237202002,2240819821,2187659702,2230470317,2232446061,2218975744,2165602230,1891,-1,13,60181
1337793642,-215,62,143,110,88,62,15228,2235825920,2239197458,2242916278,2188566838,2230624201,2232529188,2218999213,2165674212,1877,8,10,63476
1337793643,-172,61,141,109,86,62,15229,2235066468,2238401581,2242077714,2188292544,2231122002,2233029376,2219402011,2165794450,1868,13,10,42250
1337793644,-99,60,143,113,88,63,15218,2234713536,2238023003,2241717129,2188307995,2231710089,2233649307,2219925650,2165906496,1867,6,16,48873
1337793645,-176,61,139,0,0,0,15219,2235229577,2238530660,2242261860,2188476297,2232435657,2234382537,2220528804,2166056859,1856,3,15,37411
1337793646,-202,59,158,110,94,63,15221,2237183195,2240589101,2244440256,2189323556,2233145554,2235070902,2221092580,2166235126,1840,11,9,47828
1337793647,-193,60,140,116,89,61,15213,2238040475,2241485321,2245396598,2189911616,2233573915,2235474176,2221443602,2166359286,1837,12,8,32676
1337793648,-190,60,143,109,90,62,15223,2236552658,2239839076,2243663981,2189559305,2233670198,2235588461,2221554578,2166445750,1841,3,15,5078
1337793649,-187,60,144,111,86,59,15220,2237358253,2240636736,2244527780,2190264758,2233706276,2235600493,2221538450,2166462336,1835,2,16,62758
1337793650,-128,61,151,112,88,58,15226,2238166784,2241474102,2245416082,2190675035,2234507648,2236401819,2222211126,2166660534,1822,9,8,7320
1337793651,-115,61,141,109,90,64,15220,2238874806,2242256329,2246269686,2190963190,2235841362,2237734765,2223355702,2167001298,1820,8,9,19361
1337793652,-71,61,141,111,88,59,15222,2240795126,2244295881,2248502454,2191964617,2236946285,2238802770,2224258953,2167296896,1819,5,17,2301
1337793653,-27,60,142,112,86,60,15224,2241063616,2244499108,2248701924,2192285906,2237297252,2239130331,2224518701,2167418331,1811,10,15,49789
1337793654,-165,0,0,109,89,58,15225,2241252763,2244655542,2248883702,2192873234,2237388800,2239236873,2224645970,2167485851,1807,11,7,34900
1337793655,-86,61,140,108,89,63,15223,2240566765,2243912813,2248127670,2192847350,2237868681,2239745974,2225097225,2167615634,1812,2,10,40315
1337793656,-157,60,149,108,90,59,15224,2241993536,2245399552,2249725577,2193437403,2239112923,2240997430,2226138258,2167929261,1804,0,19,46647
1337793657,-154,60,145,112,87,52,15232,2245286838,2248922925,2253544685,2194986870,2240648877,2242549750,2227437778,2168301257,1785,10,11,2183
