TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348595797,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64388
1348595800,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21678
1348595801,-122,59,132,94,87,62,14347,2192878866,2193602688,2193758244,2159118509,2194653750,2191139794,2181959049,2153946011,1227,9,9,13651
1348595802,-280,58,135,92,90,59,14340,2192858029,2193572580,2193738587,2159191990,2194883492,2191337801,2182121984,2153996699,1230,7,12,43326
1348595803,-442,58,128,90,87,62,14340,2193499675,2194247131,2194421558,2159276653,2195470656,2191868470,2182530221,2154063360,1230,6,14,41227
1348595804,-564,58,133,92,87,58,14344,2194771053,2195574884,2195774162,2159437851,2196246857,2192580809,2183072685,2154145929,1231,7,13,10381
1348595805,-485,57,129,92,85,57,14342,2195567003,2196407506,2196633124,2159572992,2196805129,2193098898,2183461330,2154200329,1230,9,11,44950
1348595806,-74,57,128,89,90,52,14332,2195129965,2195949376,2196181787,2159533202,2196970669,2193268187,2183601270,2154204187,1227,11,10,53774
1348595807,-237,56,127,92,104,58,14346,2194210898,2194995227,2195204690,2159419190,2197013074,2193330605,2183651401,2154194212,1226,9,10,46967
1348595808,-259,58,125,89,86,57,14343,2194056338,2194809737,2194997275,2159440512,2197309531,2193606628,2183865161,2154228891,1225,6,11,16219
1348595809,-180,58,127,93,88,50,14344,2195230089,2196020297,2196218788,2159675492,2197815497,2194035501,2184192713,2154307117,1224,5,13,3348
1348595810,-106,57,128,91,88,58,14347,2196434249,2197258322,2197486454,2159927296,2198239515,2194386102,2184454153,2154381632,1223,7,13,3669
1348595811,-27,58,128,88,88,56,14339,2196987053,2197827209,2198119350,2160167497,2198476982,2194579474,2184614326,2154447753,1222,9,11,16623
1348595812,-189,57,129,0,0,0,14342,2196582272,2197399954,2197730066,2160313152,2198502582,2194604178,2184661321,2154487844,1220,8,9,47714
1348595813,-352,59,130,90,89,59,14351,2195658605,2196401929,2196692352,2160278098,2198407542,2194529819,2184608932,2154475145,1221,8,9,38598
1348595814,-389,59,126,92,87,63,14345,2195677440,2196400877,2196665417,2160283520,2198732836,2194822308,2184828617,2154504658,1223,7,12,8530
1348595815,-346,58,128,91,89,59,14344,2197363904,2198169435,2198491364,2160579072,2199592091,2195581842,2185415469,2154623716,1225,9,14,6338
1348595816,-302,58,130,91,90,55,14343,2198789193,2199664850,2200033133,2160806893,2200303451,2196221156,2185903149,2154711094,1225,8,14,27324
1348595817,-148,60,130,91,87,56,14342,2198521453,2199369161,2199729252,2160735570,2200615012,2196516251,2186125330,2154731346,1224,6,12,5533
1348595818,-215,58,129,92,88,56,14350,2197462683,2198245705,2198585362,2160617325,2200699748,2196616082,2186208841,2154735396,1222,7,8,26
1348595819,-166,59,129,92,89,59,14350,2197365348,2198147876,2198529673,2160783387,2201007734,2196911268,2186460589,2154791707,1222,8,8,57533
1348595820,-122,58,131,93,88,54,14344,2198240621,2199053458,2199456786,2161064091,2201465700,2197317851,2186783241,2154860763,1222,9,12,50618
1348595821,-79,58,129,92,90,56,14351,2199055478,2199880146,2200269586,2161204790,2202024045,2197813641,2187157805,2154926582,1222,9,15,4825
1348595822,-35,58,133,91,87,52,14347,2199827081,2200663003,2201071744,2161384868,2202661760,2198384557,2187589677,2155016713,1219,7,13,8900
1348595823,-192,0,0,91,90,57,14348,2200508068,2201370404,2201844406,2161673929,2203183277,2198852525,2187968548,2155100708,1216,6,9,39015
1348595824,-113,57,126,92,93,56,14340,2200275355,2201121755,2201624594,2161713499,2203562697,2199187529,2188254976,2155162148,1214,6,9,3564
1348595825,-39,58,129,95,89,59,14333,2200307072,2201133312,2201630784,2161812681,2203999926,2199593700,2188593069,2155238656,1214,8,12,2174
1348595826,-745,56,130,0,0,0,14353,2201464374,2202317586,2202848813,2162221696,2204478034,2200031963,2188926381,2155330029,1214,9,13,19702
1348595827,-58,58,128,92,89,50,14347,2202378733,2203262107,2203848164,2162542875,2204948361,2200431753,2189239360,2155413165,1214,8,11,48060
1348595828,-220,60,128,92,86,63,14339,2202520914,2203397942,2204018395,2162643273,2205409307,2200854665,2189568576,2155490358,1213,8,11,14048
1348595829,-378,58,130,90,88,60,14351,2202570112,2203442294,2204087442,2162724781,2205910619,2201319469,2189938779,2155561993,1211,7,12,56958
1348595830,-540,58,140,93,91,56,14352,2203099629,2204006848,2204672877,2162898432,2206472612,2201839661,2190342253,2155629458,1211,7,12,17028
1348595831,-663,58,129,90,87,56,14354,2203704832,2204633819,2205299593,2163034441,2207033289,2202357796,2190742208,2155684882,1211,7,12,57368
1348595832,-590,58,125,90,89,56,14341,2204001398,2204934573,2205605430,2163082889,2207603428,2202895323,2191157778,2155738148,1208,8,12,45367
1348595833,-174,58,126,93,89,56,14353,2204274825,2205213696,2205902198,2163157257,2208279872,2203530889,2191656356,2155820324,1207,9,10,20357
1348595834,-336,58,127,91,88,63,14342,2205077366,2206063003,2206812562,2163442084,2208982464,2204164690,2192169142,2155934345,1204,8,10,47117
1348595835,-358,57,126,92,88,60,14356,2205902509,2206922002,2207714112,2163792667,2209450249,2204576868,2192494381,2156013814,1202,8,12,26663
1348595836,-284,58,128,92,88,60,14342,2206043282,2207019776,2207798290,2163927296,2209842066,2204910409,2192765293,2156088630,1200,7,12,11007
1348595837,-205,56,126,91,88,58,14355,2206658468,2207647405,2208498258,2164268077,2210376694,2205381010,2193156150,2156209600,1198,7,10,63926
1348595838,-126,59,128,93,92,57,14347,2207655945,2208688758,2209652123,2164748333,2211006674,2205933705,2193616073,2156355108,1196,7,10,55785
1348595839,-52,57,128,91,91,56,14352,2207963867,2208967149,2209929206,2164941458,2211365851,2206250066,2193876022,2156432356,1195,8,12,59764
1348595840,-290,57,129,0,0,0,14348,2207682934,2208663186,2209605284,2164906331,2211518290,2206389577,2193978742,2156445723,1196,6,12,62907
1348595841,-246,60,127,95,88,56,14335,2207995017,2209006281,2209985142,2165026102,2211948982,2206800960,2194288896,2156490267,1198,6,10,22618
1348595842,-203,57,129,93,86,58,14336,2208455835,2209507776,2210520777,2165153316,2212664100,2207488009,2194827949,2156570294,1199,9,10,48028
1348595843,-88,58,129,93,89,51,14346,2209065188,2210129270,2211145472,2165262464,2213532032,2208319003,2195459190,2156652114,1198,12,12,58587
1348595844,-115,60,129,90,87,58,14347,2209769334,2210881572,2211937152,2165438829,2214369636,2209096118,2196069001,2156745627,1195,12,13,32671
1348595845,-70,59,129,92,87,55,14347,2210652992,2211799588,2212885778,2165712164,2215160768,2209799488,2196617974,2156849947,1189,7,13,43731
1348595846,-29,57,130,88,87,54,14349,2211074496,2212197851,2213285522,2165870518,2215681801,2210261001,2196971008,2156925302,1182,5,11,24097
1348595847,-523,0,0,91,89,58,14345,2211769773,2212913161,2214059565,2166167442,2216276909,2210790747,2197405376,2157039652,1176,5,10,51998
1348595848,-42,59,130,87,86,59,14334,2212387684,2213564882,2214787163,2166514633,2216822427,2211285156,2197816859,2157170386,1174,6,11,27500
1348595849,-204,58,127,90,87,57,14343,2212523072,2213666459,2214896109,2166741531,2217130477,2211545517,2198037385,2157250605,1173,7,11,13964
1348595850,-292,59,132,92,89,59,14345,2212926802,2214068626,2215339501,2167090733,2217481024,2211853897,2198292096,2157347876,1171,10,10,8538
1348595851,-218,58,126,92,89,56,14159,2213497161,2214668534,2216027053,2167464813,2217969728,2212295570,2198672411,2157473316,1169,10,10,59375
1348595852,-139,59,128,92,89,61,14339,2213980379,2215163629,2216548553,2167692644,2218544164,2212811657,2199084790,2157554075,1167,8,12,47811
1348595853,-64,58,127,93,91,56,14342,2214247689,2215437531,2216829458,2167681837,2219304850,2213520704,2199626057,2157610157,1164,6,12,10938
1348595854,-157,58,128,0,0,0,14335,2215065261,2216315309,2217739419,2167737069,2220504146,2214648411,2200504612,2157729490,1161,7,11,64095
1348595855,-319,59,127,90,90,58,14339,2216538779,2217885833,2219374592,2168015570,2221818331,2215872347,2201467958,2157900946,1158,8,12,59393
1348595856,-482,59,132,88,87,58,14344,2217423076,2218777920,2220282432,2168295332,2222433810,2216427922,2201898477,2157997494,1156,8,13,2590
1348595857,-589,59,130,90,90,54,14344,2217223780,2218552621,2220110939,2168580306,2222347629,2216339419,2201831634,2158021705,1153,8,10,27296
1348595858,-545,58,129,95,89,57,14347,2216525266,2217818148,2219416621,2168817728,2222304841,2216298477,2201815753,2158071524,1150,8,8,47991
1348595859,-114,57,129,92,91,61,14340,2216231652,2217474560,2219029988,2168880310,2222599734,2216558710,2202021366,2158119003,1150,7,11,60805
1348595860,-277,58,131,91,89,59,14339,2217756443,2219069293,2220669339,2169182290,2223599762,2217454345,2202711588,2158240804,1150,6,14,32445
1348595861,-414,58,130,89,89,56,14342,2220080740,2221533906,2223260013,2169602523,2225166948,2218887506,2203842505,2158461750,1151,7,14,163
1348595862,-370,60,136,91,91,54,14342,2221507940,2223037376,2224865060,2169957476,2226400786,2220027529,2204765476,2158654153,1149,9,11,50519
1348595863,-328,58,130,93,89,55,14346,2221202029,2222713865,2224591387,2170175497,2226675492,2220294793,2204996845,2158728731,1147,9,10,8281
1348595864,-73,58,129,89,92,60,14344,2220090569,2221500928,2223355675,2170339675,2226319990,2219959625,2204747099,2158727515,1147,7,9,14071
1348595865,-229,59,136,105,89,59,14342,2220106368,2221480374,2223349504,2170691821,2226328411,2219944018,2204746102,2158781842,1149,6,10,39759
1348595866,-151,60,129,92,87,57,14320,2221528082,2222991716,2224969636,2171126491,2227258889,2220773714,2205414665,2158954468,1153,7,13,2716
1348595867,-72,59,127,94,89,60,14347,2223237988,2224777106,2226816877,2171395510,2228583488,2221982848,2206355794,2159113024,1155,8,14,31832
1348595868,-104,58,136,0,0,0,14350,2224045430,2225657883,2227757211,2171450267,2229773046,2223110939,2207236544,2159245915,1158,9,12,31310
1348595869,-60,57,131,92,89,58,14345,2224194450,2225824082,2227948598,2171550774,2230419190,2223733257,2207732800,2159309284,1159,9,11,27850
1348595870,-17,58,128,91,88,52,14340,2223645284,2225231259,2227339931,2171601097,2230518491,2223846592,2207818660,2159326281,1159,8,11,6074
1348595871,-350,0,0,92,89,60,14342,2223365485,2224900352,2226972854,2171742884,2230433115,2223750189,2207738203,2159323547,1159,7,11,12168
1348595872,-508,60,129,92,89,54,14342,2223978148,2225554870,2227706102,2172075245,2230820928,2224099117,2208009280,2159410898,1161,7,10,1229
1348595873,-656,58,126,89,89,55,14346,2225365357,2227029668,2229292845,2172514953,2231936923,2225107318,2208817718,2159610642,1164,8,11,4742
1348595874,-621,58,127,90,91,53,14337,2226775515,2228520109,2230889609,2172950966,2233132214,2226202587,2209710262,2159800027,1166,9,13,52694
1348595875,-145,57,128,91,91,57,14316,2226646208,2228367771,2230723099,2172904502,2233765449,2226801216,2210179830,2159875620,1167,8,12,51697
1348595876,-302,58,126,92,89,50,14337,2227002614,2228742765,2231153846,2173191625,2234298834,2227309732,2210607186,2159987565,1168,7,11,27661
1348595877,-391,58,131,97,95,50,14341,2227779446,2229569069,2232100278,2173746962,2234565686,2227544100,2210824877,2160087177,1169,8,11,56135
1348595878,-317,56,131,95,90,59,14338,2226855497,2228585307,2231079844,2173634185,2234561645,2227553682,2210818121,2160096960,1172,8,10,45909
1348595879,-238,58,129,89,91,55,14339,2227112045,2228811876,2231283776,2173770377,2235096173,2228039021,2211186550,2160173083,1174,8,10,58250
1348595880,-98,58,124,89,87,57,14348,2229880466,2231816310,2234571446,2174795894,2236486884,2229325275,2212236836,2160435556,1177,8,12,41457
1348595881,-85,58,128,88,88,58,14299,2230176018,2232133814,2234911085,2174755501,2237415698,2230203821,2212956882,2160564297,1179,9,12,44982
1348595882,-424,59,129,0,0,0,14346,2230307830,2232227657,2234980041,2174804251,2237965467,2230724342,2213328667,2160587766,1181,8,11,42558
1348595883,-496,59,131,93,100,56,14332,2231192987,2233230144,2236121929,2175271040,2238892507,2231596022,2214038080,2160747053,1183,7,10,41427
1348595884,-447,59,128,93,88,61,14343,2231856530,2233938221,2236925540,2175593481,2239818907,2232477988,2214758491,2160925824,1185,8,12,28117
1348595885,-56,58,126,91,88,52,14340,2232193709,2234215104,2237143506,2175677970,2240278464,2232883145,2215059510,2160975707,1187,8,13,9953
1348595886,-218,58,129,90,89,59,14337,2233528868,2235638774,2238686875,2176266322,2240907602,2233447826,2215522660,2161120301,1189,9,11,62948
1348595887,-316,58,133,92,91,60,14336,2234520768,2236758756,2240015387,2176924946,2241613156,2234122806,2216108141,2161303826,1190,8,10,3704
1348595888,-272,59,129,91,90,56,14342,2232989970,2235099346,2238248576,2176570121,2241793819,2234321600,2216285705,2161326738,1192,8,10,14527
1348595889,-228,57,132,92,86,52,14338,2232949001,2235037622,2238182336,2176669174,2241967990,2234447296,2216370697,2161316196,1195,7,10,839
1348595890,-184,59,127,91,89,63,14340,2234589979,2236749504,2239964534,2177045238,2242909851,2235281042,2217022957,2161460370,1199,7,12,650
1348595891,-140,58,129,92,89,51,14340,2237031222,2239422198,2242926116,2177867510,2244199945,2236489426,2218006957,2161707766,1202,9,13,32165
1348595892,-97,57,140,90,90,50,14343,2236861531,2239185737,2242658916,2177861494,2244651712,2236935204,2218390299,2161813129,1203,8,11,17901
1348595893,-49,58,126,90,90,57,14333,2235869869,2238153170,2241648009,2178005138,2244352594,2236686820,2218195565,2161785371,1205,7,9,7415
1348595894,-5,57,135,91,86,56,14344,2235215241,2237445988,2240948406,2178161042,2244334125,2236683410,2218181229,2161810176,1208,8,9,45014
1348595895,-97,0,0,90,90,51,14346,2235669138,2237893458,2241404306,2178298980,2245093366,2237373979,2218719277,2161904192,1211,9,12,40333
1348595896,-23,57,129,89,91,58,14340,2237191771,2239500626,2243053376,2178443565,2246523904,2238683538,2219738340,2162055542,1214,9,13,3466
1348595897,-287,59,139,0,0,0,14336,2239793764,2242330395,2246124050,2179054345,2248389805,2240420653,2221128630,2162340214,1213,8,13,3061
1348595898,-449,59,129,89,88,61,14346,2241205266,2243885686,2247898066,2179646345,2249969252,2241937526,2222396461,2162629156,1212,8,12,20894
1348595899,-551,58,130,90,88,62,14348,2239232484,2241675145,2245471817,2179315739,2250173586,2242202130,2222627821,2162645046,1212,6,10,12029
1348595900,-543,58,129,90,91,60,14341,2239979803,2242510281,2246508800,2180334217,2250530304,2242563254,2222931885,2162757750,1212,7,9,12896
1348595901,-86,58,130,87,89,59,14340,2243044571,2245877641,2250315501,2181882386,2252937243,2244837888,2224851474,2163304612,1214,8,10,41752
1348595902,-244,59,129,89,90,54,14340,2247596059,2250831286,2255781723,2183596425,2257108160,2248796598,2228152960,2164103625,1218,9,12,59776
1348595903,-407,58,131,92,95,53,14332,2252527213,2256218176,2261733595,2185441252,2260903186,2252439469,2231184292,2164720402,1223,7,13,26909
1348595904,-494,60,127,93,89,60,14344,2253776768,2257497124,2263099172,2185702582,2263716644,2255207414,2233574646,2165232310,1225,7,13,32552
1348595905,-420,60,129,93,89,58,14346,2257610614,2261897499,2268276123,2187778450,2265825673,2257329654,2235433609,2165652169,1225,9,10,28774
1348595906,-39,58,129,90,88,64,14341,2256125248,2260322441,2266703213,2187865956,2268062189,2259672923,2237484379,2166083382,1225,10,7,23430
1348595907,-202,59,127,91,89,56,14337,2255227565,2259303634,2265495716,2187724269,2268023021,2259636260,2237368045,2165811254,1229,8,10,33084
1348595908,-189,60,128,93,91,56,14341,2258149348,2262419684,2268846144,2188355757,2269940178,2261360557,2238789558,2166265581,1233,7,15,52386
1348595909,-110,58,135,93,92,59,14344,2260531328,2264921508,2271416402,2188461860,2270822619,2262094966,2239394395,2166341238,1234,7,16,4639
1348595910,-36,59,130,92,89,58,14334,2262094125,2266753910,2273646473,2189256493,2272242560,2263497974,2240580955,2166665170,1234,6,12,55078
1348595911,-309,58,128,0,0,0,14271,2256718601,2260716635,2266930816,2187749357,2271307017,2262710637,2240017645,2166520557,1235,7,8,34071
1348595912,-155,58,130,89,90,59,14341,2256636571,2260718912,2267179693,2188979355,2268191049,2259609627,2237327744,2165984457,1237,10,7,50060
1348595913,-217,59,128,91,90,56,14341,2259047350,2263278582,2270028178,2190431853,2268600868,2259910573,2237583497,2166385700,1242,11,9,14281
1348595914,-173,59,127,90,89,52,14340,2257656347,2261425892,2267516160,2188969234,2270251949,2261382692,2238811940,2166612507,1248,8,13,43319
1348595915,-129,58,132,92,90,50,14342,2263327414,2268031414,2275212242,2191284544,2271137325,2262175625,2239418322,2166624466,1254,6,14,4834
1348595916,-86,59,127,90,89,57,14345,2259618276,2263819044,2270376493,2188976969,2272169051,2263177691,2240180498,2166690166,1259,6,13,17428
1348595917,-42,58,130,91,89,62,14340,2255032978,2258603492,2264296246,2186680932,2270175451,2261285659,2238491757,2166017389,1264,7,12,63318
1348595918,-275,0,0,91,89,57,14336,2253089362,2256367113,2261661906,2185930934,2267651318,2258822400,2236313298,2165508964,1266,10,13,54484
1348595919,-432,58,131,91,87,54,14338,2253644681,2257134537,2262765458,2187002276,2265912018,2257129718,2234990902,2165513206,1269,11,10,4843
1348595920,-353,58,128,90,87,55,14348,2247606189,2250425435,2255254418,2184890925,2262474742,2253752009,2232146011,2164884361,1271,10,7,43380
1348595921,-275,58,126,91,91,56,14340,2247215808,2250015332,2254792192,2184828534,2260463232,2251691510,2230342491,2164494729,1277,6,10,59029
1348595922,-70,60,126,89,91,59,14338,2249661504,2252566564,2257433216,2185136914,2260858797,2251921956,2230433289,2164600411,1284,5,13,51340
1348595923,-122,58,132,90,88,55,14335,2250786624,2253735104,2258636443,2185092416,2261449444,2252422720,2230757248,2164679899,1290,7,13,56753
1348595924,-49,58,129,89,90,55,14337,2248136877,2250807716,2255363794,2184043090,2260689078,2251714066,2230131236,2164466267,1295,10,10,61620
1348595925,-436,58,129,0,0,0,14339,2245772461,2248345563,2252833728,2183784475,2259372699,2250485193,2229119085,2164258587,1301,8,10,29858
1348595926,-434,59,129,90,88,52,14341,2243997156,2246333376,2250557705,2183331346,2258136155,2249255305,2228066057,2164058688,1308,8,10,11256
1348595927,-430,57,126,91,87,56,14341,2245710354,2248115346,2252416292,2183878729,2258034240,2249048969,2227815890,2164088365,1314,9,12,1433
1348595928,-186,58,128,90,91,55,14346,2247179190,2249653348,2254072054,2184178633,2258613202,2249512704,2228199140,2164249572,1318,9,13,5758
1348595929,-348,59,132,92,90,53,14339,2246097033,2248398592,2252617408,2183599972,2258387702,2249261248,2227984384,2164195300,1322,7,12,37362
1348595930,-420,65,132,91,88,57,14340,2246102610,2248462857,2252837878,2184142308,2257794779,2248690706,2227505673,2164142555,1326,6,9,5808
1348595931,-412,57,131,92,90,54,14345,2243094016,2245195620,2249250395,2183274038,2256818194,2247782025,2226727844,2163950345,1331,9,8,60459
1348595932,-412,56,130,92,91,59,14325,2242046427,2244058733,2247946605,2182791552,2256315629,2247251401,2226214902,2163742217,1339,10,12,14813
1348595933,-143,57,132,89,87,56,14342,2244343323,2246488429,2250486226,2183120228,2257370459,2248138450,2226864804,2163882633,1349,5,13,8054
1348595934,-301,59,131,89,89,53,14337,2247014601,2249294829,2253474715,2183653019,2258620004,2249268982,2227752512,2164134473,1356,4,13,51816
1348595935,-290,59,125,92,89,54,14337,2246243401,2248418660,2252520338,2183538898,2258017380,2248687853,2227273974,2164062756,1359,11,11,51418
1348595936,-213,59,126,88,87,57,14336,2243270912,2245261202,2249220169,2183263515,2256224109,2246988836,2225911515,2163831360,1361,14,10,3968
1348595937,-134,58,194,90,90,58,14337,2241114587,2242985654,2246842733,2183174080,2254897600,2245721801,2224899620,2163690139,1368,10,8,52160
1348595938,-60,58,127,89,89,56,14340,2241974208,2243830729,2247646912,2183354441,2255184009,2245908242,2224987200,2163694381,1380,4,9,46054
1348595939,-118,57,126,0,0,0,14341,2243824704,2245722157,2249504009,2183087369,2256659620,2247197366,2225938541,2163796562,1392,5,16,39312
1348595940,-75,59,129,92,89,55,14339,2246693632,2248744045,2252677046,2183395346,2258514322,2248888530,2227237165,2164037568,1400,6,17,36800
1348595941,-31,59,126,90,87,55,14334,2246208027,2248281362,2252321792,2183403602,2258782107,2249159387,2227463945,2164132571,1404,7,10,32697
1348595942,-369,0,0,90,89,52,14335,2242269531,2243945682,2247558875,2182649682,2256589924,2247064411,2225758656,2163793636,1408,11,6,47513
1348595943,-54,57,131,93,96,55,14338,2241512210,2243115995,2246733650,2183354258,2254231689,2244772489,2223911862,2163544448,1415,13,10,59950
1348595944,-217,57,137,91,88,53,14341,2242097810,2243731584,2247446582,2183861220,2253995437,2244484114,2223719908,2163643099,1426,7,11,48808
1348595945,-354,59,125,92,88,56,14348,2244158784,2245954203,2249867437,2184337517,2255637302,2245960402,2224896576,2163921737,1439,3,9,15526
1348595946,-350,59,126,91,89,58,14340,2244620571,2246363309,2250139520,2183710052,2257258020,2247452763,2226016777,2164040841,1451,5,12,38451
1348595947,-346,57,130,89,88,54,14337,2244591040,2246280374,2249903113,2183211821,2257744466,2247887058,2226259812,2163953307,1461,8,17,19547
1348595948,-342,56,129,92,89,61,14338,2244737965,2246486848,2250222674,2183564397,2257405586,2247577334,2225976283,2163901741,1465,9,13,5054
1348595949,-169,57,136,94,89,53,14334,2242064841,2243630272,2247183177,2183008566,2256270025,2246538002,2225123638,2163744411,1465,10,8,50876
1348595950,-226,58,128,90,89,61,14328,2241355638,2242867145,2246375771,2183185197,2255462802,2245745024,2224498395,2163672512,1469,11,8,24894
1348595951,-147,56,128,89,90,57,14340,2242554971,2244041984,2247553417,2183586907,2255762633,2245916315,2224641124,2163802112,1480,7,11,21722
1348595952,-73,57,129,91,90,51,14337,2245415899,2247045878,2250768612,2184577334,2256656064,2246650523,2225205531,2164015798,1492,5,12,8901
1348595953,-321,57,126,0,0,0,14339,2245549723,2247197732,2250987172,2184669028,2257179840,2247119835,2225556964,2164106934,1500,7,13,54797
1348595954,-126,57,125,94,93,54,14338,2243010313,2244484726,2248068278,2183799899,2256981878,2246963126,2225415414,2164003062,1506,9,12,63375
1348595955,-285,57,128,91,89,55,14336,2242976137,2244440082,2247998281,2183888932,2256873773,2246862290,2225291748,2163927817,1515,8,10,48054
1348595956,-307,57,132,90,88,60,14337,2243697161,2245194889,2248751122,2183989165,2257178742,2247119232,2225459666,2163956233,1524,6,10,55210
1348595957,-303,58,126,91,90,50,14337,2244664868,2246190464,2249813613,2184235346,2257551652,2247436873,2225683346,2164041280,1533,7,12,45445
1348595958,-300,59,126,90,88,55,14333,2244127241,2245560813,2249102162,2184099602,2257437302,2247294317,2225540278,2164023341,1539,8,13,57589
1348595959,-80,58,126,93,91,57,14337,2243747510,2245165184,2248738422,2184338294,2257200813,2247041307,2225330029,2164038409,1545,9,11,62565
1348595960,-242,58,126,88,87,54,14338,2243371017,2244766701,2248330340,2184456640,2257069348,2246907318,2225220297,2164058258,1550,10,10,3352
1348595961,-199,57,123,92,89,61,14340,2243847469,2245197668,2248764800,2184667977,2257244169,2247033124,2225315940,2164102427,1556,8,10,50491
1348595962,-155,60,132,92,88,58,14338,2244748562,2246118610,2249736219,2184867200,2257851218,2247550518,2225707702,2164207085,1564,7,11,38518
1348595963,-111,57,129,90,88,55,14342,2245741668,2247181979,2250889334,2185250733,2258526134,2248148781,2226173028,2164339785,1571,7,11,64618
1348595964,-37,58,127,88,87,56,14339,2244976996,2246360320,2249999460,2185064192,2258434020,2248057508,2226061558,2164270116,1581,8,12,44761
1348595965,-24,57,127,89,90,62,14324,2243582701,2244869952,2248397750,2184621366,2258243172,2247878793,2225889179,2164176566,1588,8,12,45647
1348595966,-85,0,0,91,90,55,14310,2244026761,2245315227,2248831104,2184690578,2258713810,2248294601,2226202724,2164240822,1593,8,12,29790
1348595967,-263,59,128,0,0,0,14336,2245691227,2247063808,2250677312,2185199012,2259358290,2248845805,2226606921,2164347885,1597,8,13,64487
1348595968,-260,60,127,93,87,55,14340,2245529380,2246866925,2250471936,2185147849,2259487314,2248941750,2226672347,2164393554,1597,7,11,15857
1348595969,-251,59,125,87,88,56,14319,2244524461,2245751945,2249288146,2185012635,2259146386,2248601334,2226406134,2164386688,1597,7,9,11202
1348595970,-153,59,130,95,91,61,14337,2244779849,2245978889,2249543369,2185507968,2258714011,2248152457,2226052589,2164408475,1598,9,10,25760
1348595971,-245,59,126,92,89,55,14335,2245450331,2246695186,2250372032,2186116827,2258574235,2247975972,2225919149,2164488713,1600,10,12,33287
1348595972,-241,57,128,89,89,56,14344,2245644361,2246883465,2250581513,2186353929,2258649627,2248020178,2225954157,2164518262,1606,9,11,34554
1348595973,-238,60,128,92,90,56,14337,2244648512,2245822674,2249416548,2185821568,2259170834,2248500461,2226312475,2164522157,1609,8,10,34872
1348595974,-234,57,124,91,89,56,14315,2245240795,2246449261,2250037037,2185617627,2260200795,2249433645,2227010477,2164592228,1616,7,13,35347
1348595975,-110,57,127,93,91,57,14335,2247476397,2248785846,2252472978,2186124736,2261249910,2250380571,2227703067,2164718016,1617,5,15,39027
1348595976,-223,58,127,94,89,52,14339,2247272429,2248553051,2252219145,2186129417,2261268589,2250407268,2227684498,2164714724,1615,5,11,11929
1348595977,-219,57,129,93,88,55,14340,2244329270,2245458870,2248976310,2185482788,2260179867,2249428013,2226886235,2164504914,1610,9,9,3957
1348595978,-213,57,128,88,88,56,14338,2242526006,2243541010,2246927396,2185083584,2259612790,2248885229,2226454308,2164414016,1608,13,9,30748
1348595979,-172,57,128,91,88,55,14341,2244486921,2245559981,2249022811,2185682971,2260328054,2249444333,2226923145,2164588160,1613,12,11,7800
1348595980,-67,59,128,91,87,54,14323,2247816365,2249012013,2252692141,2186770669,2261523017,2250446592,2227739099,2164928585,1619,4,14,35258
1348595981,-199,58,130,0,0,0,14336,2247870308,2249005458,2252721718,2187014354,2261285266,2250194889,2227527460,2164966637,1618,3,12,60141
1348595982,-197,58,127,92,89,62,14338,2244943433,2245921133,2249495067,2186553590,2260224429,2249233161,2226773248,2164838281,1613,11,7,5894
1348595983,-193,59,128,105,90,54,14320,2243884653,2244831990,2248365476,2186715044,2259522157,2248582445,2226253248,2164707830,1619,14,8,16297
1348595984,-189,56,132,91,84,50,14340,2245305417,2246307355,2249889325,2187051044,2260382518,2249333833,2226813193,2164783890,1634,8,14,61135
1348595985,-182,57,136,99,90,54,14327,2247001417,2248075364,2251691968,2186833197,2262266157,2251051053,2228121088,2164947931,1645,4,15,54779
1348595986,-144,58,127,91,89,58,14334,2248427346,2249586441,2253251849,2186659126,2264167990,2252822153,2229483821,2165131282,1647,4,11,60036
1348595987,-100,58,131,92,88,59,14343,2247983405,2249128429,2252773293,2186447881,2264684525,2253299081,2229818514,2165212214,1649,5,10,15788
1348595988,-56,59,127,90,90,54,14332,2246527094,2247521481,2251069129,2186626285,2263152484,2251856457,2228633755,2165034322,1651,6,10,56046
1348595989,-13,55,128,94,89,60,14341,2244946834,2245789540,2249237778,2186941430,2261432530,2250231076,2227376448,2164909184,1654,13,11,38961
1348595990,-164,0,0,90,87,55,14338,2246086701,2246995181,2250617234,2188021705,2261220726,2249978660,2227231725,2165025417,1656,17,13,26798
1348595991,-141,58,128,91,86,54,14333,2247201664,2248142089,2251826651,2188314404,2262498112,2251080064,2228117138,2165262345,1665,10,13,63693
1348595992,-158,58,126,91,90,54,14335,2248877915,2249832950,2253532169,2188306441,2264346230,2252746761,2229385691,2165472045,1669,1,9,10156
1348595993,-154,58,129,92,88,58,14315,2250998665,2252040064,2255843574,2188634733,2265939858,2254183945,2230492507,2165695360,1670,1,8,3442
