TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338831131,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49832
1338831135,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56602
1338831136,-117,55,139,109,109,54,15167,2302966180,2313330358,2317085504,2193676909,2308705590,2318791963,2284740873,2171353865,427,7,14,28358
1338831137,-279,55,138,128,89,59,15167,2304005293,2314792082,2319263744,2195306669,2309847872,2319935140,2285825536,2171861348,435,9,10,58454
1338831138,-437,55,139,109,86,58,15163,2306945526,2318216320,2323236553,2197208822,2311058084,2321314797,2287028041,2172050057,439,10,9,27637
1338831139,-564,55,142,110,87,52,15155,2307551387,2318722816,2323604662,2196993883,2314491986,2325122029,2290500854,2172843483,438,8,13,32536
1338831140,-486,56,139,108,81,61,15150,2316157202,2329112374,2335636205,2200682514,2315682422,2326233563,2291298313,2173219245,437,6,13,19459
1338831141,-74,55,138,110,89,64,15166,2306572672,2317346742,2321698651,2195889152,2311775360,2321933952,2287378587,2172026624,436,7,12,13333
1338831142,-232,54,141,109,89,56,15154,2305439259,2316139867,2320484608,2195608493,2312058230,2322274715,2287858139,2172192256,437,8,12,15410
1338831143,-259,56,141,105,88,62,15166,2311016274,2323041499,2328781019,2198570678,2312816621,2322921298,2288452416,2172577170,440,8,13,17439
1338831144,-179,56,139,110,91,56,15171,2302975259,2313257142,2317292635,2194807963,2309607789,2319300196,2285239232,2171737664,444,6,11,14345
1338831145,-106,56,142,110,88,52,15162,2306537481,2317646500,2322694528,2197027300,2310197174,2319765814,2285713289,2172167890,446,7,11,64529
1338831146,-26,54,138,108,88,67,15169,2305581092,2316376603,2321172461,2196895899,2309091785,2318524361,2284595328,2171868534,444,9,13,35869
1338831147,-184,56,141,0,0,0,15153,2299168621,2308601755,2312147995,2193870016,2308988105,2318607067,2284924150,2171694235,444,9,13,21270
1338831148,-347,56,136,108,87,60,15160,2309164580,2320816749,2326561206,2198749229,2312749942,2322736365,2288732626,2172790665,446,6,12,28938
1338831149,-389,57,137,106,89,57,15152,2311720914,2323739126,2329817545,2199689819,2312311936,2321967798,2287623030,2172635044,448,5,12,54195
1338831150,-346,54,140,108,90,55,15148,2298807469,2307807378,2310917330,2193509110,2309316589,2318727561,2284677952,2171628114,452,6,13,9944
1338831151,-302,56,140,108,89,56,15155,2307677540,2318795803,2324112338,2198462070,2313494592,2323331931,2288864612,2172797330,458,9,12,41340
1338831152,-143,56,138,108,87,63,15167,2311319378,2322794980,2328340928,2199357952,2316774372,2326817956,2291760493,2173425600,461,10,11,41353
1338831153,-215,55,137,106,88,60,15171,2314482569,2326555538,2332547200,2200402112,2316161664,2326011254,2290782838,2172989074,466,8,12,20228
1338831154,-171,55,141,107,92,62,15161,2306322057,2316519616,2320613732,2196277248,2316221988,2326349092,2291310665,2172951808,467,6,12,43586
1338831155,-127,55,141,105,86,61,15157,2313947730,2325790116,2331866349,2200876233,2318526208,2328805083,2293522989,2173945435,468,7,11,2276
1338831156,-84,56,137,107,90,65,15163,2309831561,2320793270,2326045760,2199681060,2315644306,2325535259,2290414336,2173195593,470,7,12,46439
1338831157,-40,55,139,107,88,55,15157,2306621421,2316889051,2321583762,2198348827,2315755337,2325650624,2290656329,2173117293,472,7,15,61963
1338831158,-192,0,0,107,89,53,15166,2315928548,2327947428,2334221174,2201781403,2321505078,2331915922,2296342244,2174500068,481,6,14,36766
1338831159,-118,57,137,111,88,54,15170,2321342701,2334239497,2341265179,2203776210,2322425600,2332634560,2296622409,2174513472,493,7,12,39079
1338831160,-39,56,140,109,87,60,15158,2307121389,2316725339,2320597997,2197300745,2319445275,2329229668,2293235382,2173378450,503,8,10,52724
1338831161,-735,56,139,0,0,0,15159,2314544475,2325570075,2330950308,2201511817,2324482806,2334755145,2298190902,2174748260,511,8,10,26259
1338831162,-48,57,139,110,88,61,15162,2325180662,2338376265,2345852242,2206523236,2329390043,2340166756,2303041426,2176007232,516,9,12,60633
1338831163,-210,57,141,105,88,55,15157,2322364150,2334826614,2341529225,2204683574,2329278656,2339926528,2302739154,2175844818,520,9,13,41891
1338831164,-367,56,141,107,89,56,15159,2322987529,2335721526,2342778523,2205243620,2326733174,2336940644,2299966921,2175363666,527,8,14,64676
1338831165,-531,55,140,110,88,64,15160,2313517897,2324365376,2329489417,2200592256,2322352512,2332254363,2295880493,2174120950,538,7,13,5794
1338831166,-667,56,140,106,89,60,15157,2313403520,2324353773,2329713307,2200573284,2322991350,2332912173,2296665984,2174475922,549,6,12,28732
1338831167,-590,55,139,108,85,53,15163,2317377481,2329108306,2335220406,2202514404,2323640996,2333534500,2297170468,2174685403,562,6,11,39232
1338831168,-163,57,141,109,95,60,15158,2319419337,2331292141,2337861229,2204048685,2324966509,2334727241,2298258770,2175340123,575,6,11,47207
1338831169,-321,57,137,105,84,63,15152,2315667163,2326458523,2332124416,2202940873,2322703716,2332089106,2295773924,2174729462,586,8,11,58014
1338831170,-358,58,140,107,90,65,15154,2318738770,2330385664,2337138880,2205428324,2324180050,2333751497,2297404662,2175345846,595,10,12,57453
1338831171,-283,57,143,109,89,53,15155,2317811904,2329305179,2335748937,2204605869,2325534784,2335552173,2298987081,2175336045,601,10,14,7906
1338831172,-205,56,136,109,88,62,15167,2319435721,2331299776,2337824749,2204258761,2329452864,2340101394,2303019995,2175828123,609,7,14,31769
1338831173,-115,55,141,109,87,57,15158,2329222710,2342937133,2351168576,2207940278,2335371264,2346509010,2308447945,2177101266,623,5,13,38197
1338831174,-52,56,139,107,85,58,15161,2331693805,2345528118,2353754962,2208865490,2335145033,2346138459,2307784585,2176731547,634,6,11,14322
1338831175,-295,57,138,0,0,0,15166,2321915986,2333521389,2339818203,2204797129,2335047387,2346010925,2307847734,2176909403,646,8,11,53636
1338831176,-251,56,139,110,86,59,15155,2334045714,2348305042,2357597394,2212476900,2337384036,2348377408,2309829321,2177865033,656,9,11,21727
1338831177,-208,57,138,108,85,56,15162,2332213878,2345607917,2354124626,2211818267,2338030336,2349186514,2310535597,2177669760,664,8,11,52292
1338831178,-68,55,138,108,89,50,15148,2333986450,2347425974,2355989979,2211782281,2344729526,2356577636,2317336256,2179212461,672,7,13,2045
1338831179,-115,58,140,108,90,67,15166,2342302171,2357202148,2366893750,2215019602,2347245357,2359116699,2319076251,2179525494,681,6,14,54030
1338831180,-71,55,140,108,86,56,15156,2331582217,2344189549,2351734902,2209733229,2344928914,2356654518,2316722358,2178576054,692,7,13,32835
1338831181,-29,56,138,108,85,52,15161,2333102272,2345990235,2353828288,2210659931,2349383680,2361870674,2321513234,2179306861,704,8,12,2547
1338831182,-528,0,0,112,86,53,15162,2349340379,2364989293,2375627904,2218210249,2361342976,2374856036,2333126729,2182340571,714,8,12,59265
1338831183,-449,55,138,109,87,64,15161,2357388123,2374722276,2387161206,2222578889,2360239890,2373047515,2330965604,2182504548,726,6,12,29670
1338831184,-184,57,138,105,86,60,15168,2339759762,2353443300,2362440722,2214748516,2351480438,2363525568,2322397394,2180082075,734,9,11,46221
1338831185,-296,58,141,110,87,59,15163,2338359744,2351862902,2360812562,2214907474,2352600329,2365001609,2324116525,2180322459,741,10,13,12398
1338831186,-217,57,140,112,87,63,15106,2349288704,2365106002,2376385453,2219931392,2360365586,2373711113,2332120905,2182276260,746,8,13,31771
1338831187,-144,56,141,111,87,62,14934,2354029238,2370170185,2381532498,2220511524,2368095552,2382184411,2339326336,2183535058,757,4,12,52073
1338831188,-65,57,137,108,84,60,15158,2362526994,2380250560,2393259209,2224509659,2370464000,2384202441,2340834304,2184409435,766,4,11,43923
1338831189,-141,55,138,0,0,0,15164,2354218249,2370182866,2381661366,2221464932,2361703945,2374338578,2331703542,2182658477,775,8,13,19370
1338831190,-299,56,139,110,90,53,15164,2341405723,2355048027,2364349824,2216811236,2352557302,2364426386,2322922413,2180375076,784,10,13,26986
1338831191,-462,56,138,107,87,66,15170,2340752073,2354375424,2363996608,2217286656,2356331867,2368729097,2327360786,2181729755,793,9,11,53585
1338831192,-594,56,140,109,88,51,15162,2354673974,2371029915,2383213714,2223594258,2359801398,2372305645,2330317275,2182482221,798,7,10,4146
1338831193,-550,56,141,109,90,69,15160,2342462875,2356189942,2365353682,2215494473,2356834166,2368969289,2327167049,2181317568,804,5,13,28685
1338831194,-94,55,142,108,89,54,15151,2350349769,2365880274,2376930496,2219580068,2355578002,2367157494,2325307648,2181318363,810,7,15,16130
1338831195,-252,56,142,109,92,53,15156,2338850048,2351956598,2360659273,2214643053,2351212461,2362467794,2321380726,2180146998,818,9,13,53705
1338831196,-414,57,141,109,89,59,15155,2337284544,2350223872,2359185819,2215477284,2351609398,2362931876,2322136210,2180734555,825,9,12,29483
1338831197,-376,57,140,108,88,65,15144,2343010614,2356986870,2367316726,2219132050,2352442212,2363646345,2322680256,2181394020,830,8,12,450
1338831198,-328,56,138,110,89,64,15147,2339810276,2353058998,2362474998,2217078939,2349333293,2360132754,2319333997,2180358043,836,7,12,42717
1338831199,-47,55,145,109,88,54,15160,2335560813,2347656548,2355762112,2213963318,2351114075,2362165083,2321013019,2180426505,841,6,12,60021
1338831200,-210,57,141,106,86,62,15157,2350527222,2365654016,2376722486,2221139757,2356966774,2368326445,2326367917,2181919908,847,8,13,23719
1338831201,-156,56,145,105,89,52,15157,2340859913,2353906459,2362836425,2215825929,2354220598,2365189138,2323311040,2180939876,853,9,13,63385
1338831202,-77,56,138,111,89,61,15157,2340571730,2354001088,2363420598,2216719954,2350845476,2361471469,2320020772,2180194020,860,8,12,9384
1338831203,-109,58,138,0,0,0,15157,2337486070,2350171867,2358969545,2215500681,2350674550,2361277549,2320053714,2180449389,864,8,12,16442
1338831204,-65,57,140,108,87,57,15122,2337752658,2350333046,2359100443,2215788818,2349385782,2359623478,2318463085,2180250395,871,8,13,875
1338831205,-162,0,0,104,89,65,15147,2339801389,2352722541,2361970038,2217136905,2347875501,2357761563,2316835904,2180206765,875,8,12,24592
1338831206,-320,56,138,108,86,61,15145,2335142930,2347220187,2355730541,2215501065,2344993389,2354611346,2314248310,2179653531,881,8,12,60783
1338831207,-482,57,137,110,89,58,15148,2330702326,2341917376,2349629193,2213624301,2344299117,2353789504,2313303734,2179310902,885,9,14,17308
1338831208,-645,56,141,111,88,64,15149,2338113371,2350899072,2360137197,2216930605,2347206134,2356978221,2316167862,2180013339,891,8,15,38497
1338831209,-626,58,142,113,87,62,15158,2335649097,2347852306,2356391597,2214718985,2347835565,2357704182,2316886784,2180114331,899,5,11,16596
1338831210,-115,55,139,104,87,63,15161,2334981869,2347042779,2355397805,2214569609,2346185270,2355815844,2315068187,2179599250,905,6,10,60517
1338831211,-277,54,140,107,86,53,15154,2332745563,2344103424,2352048219,2214009051,2346858797,2356321974,2315437065,2180002139,913,9,13,32356
1338831212,-396,57,140,110,90,56,15160,2340326080,2353276653,2363050038,2219246336,2345924352,2355087232,2314167753,2179971501,919,9,13,42650
1338831213,-322,55,141,108,86,54,15149,2324392813,2334076873,2340419456,2210434541,2342873773,2352004580,2311651154,2178925110,926,8,12,51280
1338831214,-243,55,140,109,87,59,15146,2340797467,2353946633,2364026998,2219422573,2346705243,2356073664,2315509494,2180412937,932,8,13,29997
1338831215,-68,56,139,108,89,58,15148,2328560091,2339010221,2346042953,2212086546,2343407561,2352557248,2311961938,2179025289,938,8,14,36693
1338831216,-90,56,139,108,87,56,15146,2332049197,2343448000,2351647926,2214389833,2345616566,2355081088,2314367652,2179595693,943,7,12,64121
1338831217,-393,58,141,0,0,0,15152,2336628050,2348503762,2357063113,2216013513,2351236736,2361209179,2319716781,2180713490,950,6,11,52305
1338831218,-496,57,138,108,87,59,15150,2347677824,2361350820,2371875693,2221800667,2355824164,2365805513,2323458139,2181964452,958,7,11,17727
1338831219,-452,57,138,109,87,60,15150,2338369088,2349727899,2357882834,2217097910,2354206811,2363910528,2321470976,2181087323,966,8,12,21240
1338831220,-408,55,140,108,87,52,15149,2351884224,2365556736,2376498084,2225486171,2362704329,2373134628,2329979373,2183555565,975,8,12,40744
1338831221,-183,57,146,109,89,64,15152,2357112804,2371139995,2382668525,2227900836,2371694720,2382779776,2338417856,2185760539,982,9,14,6453
1338831222,-321,57,139,106,90,59,15140,2366955328,2382900553,2396264758,2233195538,2371082934,2382054518,2337349074,2185243245,989,9,15,48821
1338831223,-277,57,140,108,92,63,15149,2348544347,2361177755,2370851017,2222273636,2366715602,2377515638,2333403876,2183873243,995,6,12,30801
1338831224,-233,57,140,111,89,61,15145,2348676470,2361569901,2371428598,2222099986,2362651145,2372971721,2329293193,2183092790,1000,6,11,58931
1338831225,-189,56,141,110,88,60,15152,2344255003,2356534354,2365718363,2219910052,2358740992,2368701174,2325857737,2182255917,1007,6,12,64634
1338831226,-140,57,157,108,85,63,15148,2342883090,2354816173,2363894729,2219987136,2358738020,2368534921,2325429842,2182418075,1014,8,12,64082
1338831227,-98,56,140,107,86,61,15149,2347395840,2360025883,2370307556,2223618322,2360399213,2370127396,2326877357,2183166034,1021,9,12,16626
1338831228,-54,58,148,107,85,55,15147,2338819968,2349725851,2358028973,2218859638,2358084498,2367738596,2325010057,2182185508,1028,9,12,28745
1338831229,-10,57,140,106,87,54,15153,2352936612,2366457920,2377666075,2226385828,2364561499,2374674980,2331431881,2184251675,1033,7,15,6349
1338831230,-102,0,0,110,87,68,15148,2355675437,2369433883,2380764772,2227363428,2365056402,2375126628,2331336713,2184039204,1040,4,15,61060
1338831231,-28,58,141,109,84,57,15157,2345710875,2357689179,2367225435,2222486546,2363992530,2374206793,2330718372,2183385490,1044,6,12,1098
1338831232,-251,56,141,0,0,0,15150,2349342317,2361938102,2372201828,2224157796,2367513371,2377798829,2333788178,2184443026,1049,9,10,29298
1338831233,-414,57,139,107,91,63,15158,2353066441,2366559716,2377545654,2225694354,2363376027,2373030153,2329563401,2183634368,1055,9,10,23204
1338831234,-546,58,140,105,87,66,15152,2347631552,2360108114,2370197595,2223490203,2357077275,2365868882,2323169188,2182526518,1063,5,12,18469
1338831235,-543,56,140,110,85,66,15146,2335719268,2346070564,2353978349,2218305179,2350513170,2358857929,2317203510,2180863917,1070,7,15,63115
1338831236,-46,57,139,110,88,52,15157,2336426706,2347312649,2356210194,2220151104,2351641984,2360247588,2318717860,2181584539,1073,11,18,41255
1338831237,-209,57,142,111,89,64,15150,2338513216,2349931940,2359423469,2221098834,2353720155,2362871341,2321132662,2181858212,1078,7,15,49308
1338831238,-366,55,140,108,91,60,15156,2347619474,2360365833,2371209024,2224335104,2358303140,2367567634,2325001353,2182874925,1083,3,7,38860
1338831239,-499,57,141,108,88,56,15160,2338336978,2348941915,2357119616,2218531995,2354857545,2363696228,2321229970,2181384612,1086,7,7,7809
1338831240,-420,56,142,109,87,60,15151,2341357257,2352478418,2361625636,2221574674,2359155766,2368126244,2325181449,2182877037,1090,9,13,40772
1338831241,-347,56,141,108,89,65,15144,2347396288,2359387684,2369572086,2225248594,2361120914,2369962057,2326778020,2183638912,1095,8,16,35637
1338831242,-161,57,138,107,87,58,15146,2351817481,2364845184,2376210834,2228374299,2360530953,2369334208,2326393206,2183663661,1100,7,15,37639
1338831243,-194,57,136,109,89,56,15144,2339593892,2350117696,2358640960,2221165723,2358598308,2367454610,2324436333,2182520658,1102,8,13,22115
1338831244,-115,58,138,110,87,55,15151,2351083529,2363584850,2374316297,2226997348,2366117120,2375741842,2332136713,2184405165,1104,8,13,56342
1338831245,-41,57,139,108,85,57,15157,2359688128,2373473234,2385468818,2230295634,2372655286,2382543744,2337879725,2185872896,1106,7,12,51603
1338831246,-309,57,141,0,0,0,15164,2350898733,2362844745,2372613494,2225052388,2370041984,2379751798,2335026715,2184347538,1109,5,9,29330
1338831247,-115,56,139,112,87,59,15156,2356151497,2368533266,2379182985,2228538486,2377789760,2387980635,2342385801,2186524370,1112,6,10,26131
1338831248,-222,57,139,112,84,52,15152,2373966921,2389008411,2402701065,2239133494,2384674587,2394877604,2348265682,2188878153,1117,7,15,34164
1338831249,-178,57,141,108,88,53,15149,2367860370,2381721325,2394421056,2237135817,2381466486,2391449380,2345053394,2187827108,1120,10,16,28299
1338831250,-134,58,140,109,86,53,15155,2355736612,2367359488,2377510637,2230137261,2381514358,2391965293,2345833398,2187248320,1123,10,14,33839
1338831251,-91,58,140,107,87,62,15154,2377816173,2393549760,2408162880,2241365558,2391199049,2402230454,2354997366,2190096548,1124,6,13,53871
1338831252,-47,57,141,108,87,64,15158,2374357650,2389460964,2402999597,2237133238,2386209947,2396387574,2349345654,2188597485,1125,3,11,62564
1338831253,-230,0,0,108,87,59,15150,2357886336,2370107940,2380599689,2229006582,2373910601,2382883830,2337008987,2185615058,1127,5,8,58916
1338831254,-387,55,138,110,85,61,15157,2349708288,2360885220,2370635620,2227108123,2367206025,2375481398,2330892699,2184703936,1129,11,10,42370
1338831255,-359,55,138,108,85,63,15144,2350462994,2362261165,2372881234,2229313709,2363471305,2371441426,2327459309,2184009051,1133,11,17,38217
1338831256,-280,57,141,109,89,54,15159,2338089600,2347431195,2355250157,2220906258,2362837229,2371036571,2327261851,2183489499,1136,6,16,53503
1338831257,-205,55,139,106,89,62,15157,2353146450,2364813531,2375293897,2228000722,2370136621,2378695195,2334584566,2185980178,1140,3,11,22534
1338831258,-128,58,139,107,88,59,15155,2358166720,2370655817,2382002523,2231377426,2367764032,2375813302,2331550043,2185393426,1142,5,11,2320
1338831259,-54,56,143,111,87,59,15149,2340008950,2349704201,2358117997,2223529545,2360614784,2368513078,2324726939,2182822683,1144,10,14,43732
1338831260,-438,57,138,0,0,0,15147,2339593956,2349282514,2357896905,2223224758,2369478125,2378622454,2334227876,2184760594,1148,10,13,50229
1338831261,-432,56,141,110,88,55,15151,2384211940,2401132224,2417404361,2245404525,2391861696,2402189668,2354930230,2190837110,1151,7,8,48380
1338831262,-429,57,139,110,89,63,15157,2366885129,2379703168,2391050605,2233954925,2384433417,2393711643,2346585344,2188061641,1159,4,8,31196
1338831263,-140,55,141,110,88,54,15159,2367217938,2380037467,2392008246,2237473462,2383645504,2392744502,2345864868,2188547940,1168,7,15,55490
1338831264,-298,58,138,107,84,56,15164,2373571072,2387966134,2402084781,2243560027,2385647213,2395104850,2347984365,2189337453,1172,11,22,50020
1338831265,-420,56,140,110,87,58,15157,2360756150,2373122386,2384734976,2234923401,2383724416,2393962386,2346908937,2187650066,1174,9,19,36579
1338831266,-412,56,140,109,88,49,15147,2373394450,2387189833,2400135862,2238148251,2400412690,2412312576,2363300004,2191478637,1175,3,8,21421
1338831267,-407,56,141,108,89,53,15158,2404497481,2423272594,2441431195,2253731108,2410838491,2422821714,2372276937,2194094089,1175,6,5,16653
1338831268,-93,56,142,106,95,62,15144,2387512640,2402537901,2417232786,2246713517,2411285714,2422981184,2372159314,2194047972,1179,9,9,30485
1338831269,-250,57,140,106,97,59,15154,2400107501,2417241435,2434790171,2257527762,2415466880,2427103762,2375690816,2195720960,1189,7,14,10937
1338831270,-292,56,139,109,88,60,15154,2395639570,2411949421,2428707602,2255174491,2417453650,2429386212,2378168640,2196493101,1198,6,21,37210
1338831271,-213,57,144,107,89,55,15160,2405021549,2423218861,2442072896,2259585069,2416572022,2428483328,2376839515,2195983643,1202,8,17,51620
1338831272,-139,55,143,108,89,58,15170,2390541165,2406246354,2421808173,2249243629,2409033389,2420235574,2369334464,2193634084,1207,9,8,37272
1338831273,-45,58,141,110,89,57,15162,2373288676,2386266002,2398660836,2238970121,2395605403,2405322477,2356433371,2190505563,1211,8,9,58688
1338831274,-123,57,140,0,0,0,15161,2376684406,2390959963,2405175680,2243313874,2388312822,2397047049,2349297325,2189928502,1217,4,12,34632
1338831275,-80,57,148,108,91,57,15152,2355324416,2366051309,2376281206,2232704329,2376307328,2384388077,2338024219,2186578249,1228,3,13,24374
1338831276,-36,56,140,111,87,59,15160,2360410038,2371991094,2383612772,2236463268,2379990034,2388343844,2342029449,2188122102,1237,8,15,56412
1338831277,-369,0,0,106,89,59,15160,2373078354,2386767798,2400718080,2242691291,2383999707,2392685330,2345940937,2189231744,1245,12,16,40310
1338831278,-361,56,180,105,89,47,15153,2356703762,2367185654,2377084681,2231537060,2383250825,2392253430,2345050971,2187823497,1255,9,12,2661
1338831279,-161,57,143,110,88,53,15151,2373058688,2386252589,2399598134,2241968585,2391935067,2401499154,2353121901,2190334006,1264,5,8,63830
1338831280,-319,56,141,107,89,61,15159,2373661988,2386328283,2398998317,2241632804,2399800118,2409937453,2360558162,2191802953,1270,6,12,58412
1338831281,-350,56,140,108,89,51,15158,2401440969,2418968896,2437502409,2259088896,2409176502,2419888557,2369302253,2194409545,1278,8,15,30680
1338831282,-347,56,142,106,87,52,15159,2378276105,2390949284,2403789851,2243748608,2411976310,2423724278,2372429558,2193731803,1288,5,13,19222
1338831283,-341,57,138,105,92,50,15160,2414708013,2433618157,2454174308,2265951424,2429948297,2442730450,2389639122,2199768969,1301,3,11,32425
1338831284,-114,55,140,110,85,59,15156,2403004452,2419710829,2437781769,2259964626,2419961453,2431843593,2379513124,2196649792,1311,9,12,2121
1338831285,-226,55,141,107,86,54,15162,2381532480,2394606564,2408862290,2249202422,2413465444,2424708992,2373005257,2195395867,1322,12,12,63144
1338831286,-152,57,147,108,88,57,15167,2391227410,2406413330,2422894555,2254776594,2410339428,2421420041,2370734025,2194787355,1336,8,13,7849
1338831287,-73,57,139,106,86,55,15145,2392093412,2407284662,2423357074,2252909421,2414725174,2426287250,2374689024,2195282422,1351,2,15,43029
1338831288,-322,56,139,0,0,0,15150,2402809261,2419673691,2437808493,2258735021,2420385014,2432043364,2379682166,2197186212,1360,5,13,14261
1338831289,-67,56,138,107,90,61,15167,2394913097,2410407424,2426836150,2254578230,2413468160,2424808027,2372894637,2194249490,1368,12,11,44212
1338831290,-230,55,140,108,89,63,15158,2387207844,2400999524,2415687268,2250155373,2421806774,2434004864,2381193974,2196119323,1380,10,12,42086
1338831291,-306,56,138,108,90,58,15162,2431747894,2452744521,2476468141,2277007094,2438481910,2451203282,2397547766,2202331574,1396,3,12,19265
1338831292,-303,55,144,110,87,55,15153,2406105526,2422069805,2439509302,2261438610,2428549138,2440469851,2386368393,2198109376,1411,4,10,15291
1338831293,-299,55,139,110,86,60,15157,2413373897,2430412836,2449934317,2268049508,2437056557,2449966070,2395291136,2201008493,1425,9,12,37724
1338831294,-291,58,136,107,89,63,15161,2428620754,2447576411,2469387483,2276622482,2456968667,2471836818,2415560073,2206249545,1439,11,17,61684
1338831295,-182,56,139,108,83,56,15157,2465310610,2490827318,2521052077,2300246290,2472961545,2489443849,2431055259,2209754496,1450,8,15,12454
1338831296,-204,57,139,108,89,64,15157,2444785280,2465895506,2490647908,2284604726,2480332608,2497503725,2437263232,2210667373,1460,6,8,39619
1338831297,-160,57,139,107,87,52,15158,2449709522,2471784713,2497101202,2285992768,2475583405,2492342628,2433099922,2209059346,1471,7,8,59368
1338831298,-116,57,137,108,84,57,15159,2470650203,2496127286,2525832146,2299872960,2490560045,2507629952,2447392731,2214854656,1487,5,13,36923
1338831299,-72,55,142,109,89,63,15158,2472091227,2497785362,2529249481,2305202880,2479244937,2495297298,2435328438,2211317586,1504,5,14,50371
1338831300,-29,57,139,106,88,56,15136,2423826870,2441038226,2460671524,2272681005,2472998208,2489937097,2429518107,2206736832,1516,8,15,45565
1338831301,-86,0,0,107,89,57,15149,2507171529,2538885805,2577032283,2324501184,2509503277,2528691785,2466467611,2220073956,1523,9,14,43974
1338831302,-263,56,141,0,0,0,15152,2460445266,2483474304,2510027108,2293716955,2489880978,2508190518,2447036269,2212451392,1529,9,10,36670
1338831303,-255,57,142,111,89,59,15154,2491259794,2519723776,2554624173,2318035776,2508388608,2528242331,2465308928,2218641289,1537,8,10,30054
1338831304,-251,57,142,108,88,57,15163,2487803163,2515062857,2548272338,2313729014,2522617243,2544409444,2479408530,2220484973,1548,6,14,38747
1338831305,-88,57,139,110,87,55,15156,2508770998,2539323602,2577193307,2324356617,2530970459,2552842276,2487747977,2223696530,1558,5,13,35324
1338831306,-244,56,138,109,86,54,15167,2470964818,2494125110,2521348388,2297452160,2519171776,2539207451,2474385609,2219721408,1567,7,8,52822
1338831307,-241,56,140,111,87,60,15154,2452700873,2474075017,2499467547,2291156041,2483256987,2499150034,2438494299,2212019236,1578,8,10,18082
1338831308,-238,57,137,106,87,64,15157,2428134665,2446092534,2467917924,2279706002,2455678747,2468855314,2411587227,2205768292,1587,10,17,18552
1338831309,-230,54,135,105,85,60,15160,2420703003,2437603437,2457728923,2275717284,2438486546,2449774710,2395116196,2202323483,1591,10,15,10363
1338831310,-45,55,138,106,91,57,15154,2397553490,2410884260,2426306276,2259660516,2429095405,2439954596,2385240685,2198028909,1596,6,9,60779
1338831311,-202,55,136,107,91,64,15167,2429789732,2448591195,2470035538,2277258486,2444662902,2456359862,2399994413,2202558436,1602,1,11,10980
1338831312,-219,56,140,108,87,67,15156,2410229284,2424494299,2440635254,2261688210,2452480813,2465295597,2408269577,2203206409,1604,5,14,50220
1338831313,-215,58,141,107,87,54,15162,2453410121,2475454299,2501439140,2291612553,2460366573,2473101366,2415280420,2206444022,1606,13,10,36202
1338831314,-177,57,138,107,88,67,15154,2402602221,2415824868,2431717156,2262205851,2446095862,2458171968,2400899940,2201523117,1616,11,9,11593
1338831315,-98,57,140,109,90,68,15160,2438998427,2458510537,2482165238,2287175469,2459859501,2472604288,2415224521,2207521874,1625,4,15,64882
1338831316,-24,56,139,110,87,59,15153,2446544228,2466568064,2491041782,2290257700,2462698459,2475537746,2418115858,2208206272,1627,4,17,55148
1338831317,-197,55,141,0,0,0,15148,2429737856,2447564205,2468869705,2279471926,2457921234,2471408713,2413409801,2204767085,1625,8,11,32638
1338831318,-193,57,137,110,89,61,15158,2435509760,2454833901,2478258880,2283225572,2464943040,2478871597,2419644626,2206877412,1628,6,11,6139
1338831319,-190,55,137,111,91,49,15160,2427986304,2445645147,2467037476,2277119680,2460428699,2473436178,2415611574,2206370587,1632,7,12,12026
1338831320,-187,57,138,108,83,52,15163,2431661741,2449316461,2470937691,2280742829,2453052452,2464200585,2407688932,2205710043,1638,12,8,63170
1338831321,-113,56,137,107,87,57,15163,2432278436,2450478756,2472850313,2285203437,2442160896,2451958454,2396800822,2203208109,1660,10,8,19565
1338831322,-110,54,138,108,83,55,15152,2404340361,2418367259,2435816941,2269065837,2435822244,2445486994,2391433792,2201756525,1680,0,20,10008
1338831323,-61,56,139,109,89,70,15157,2421924562,2439135305,2460289453,2278344731,2438544822,2448748370,2393916050,2202043492,1680,0,23,6510
1338831324,-18,55,138,111,84,60,15154,2420556717,2436748205,2456286619,2271387337,2448837485,2459766244,2404513737,2204476297,1670,13,8,1249
1338831325,-164,0,0,109,87,62,15160,2434841344,2453220077,2475442377,2279425197,2448559817,2458555922,2403692278,2205081106,1684,16,0,42011
1338831326,-66,57,136,107,85,56,15166,2396830939,2409950272,2425484032,2261294692,2415496786,2422567488,2371007990,2197117814,1722,4,11,4698
1338831327,-158,56,139,105,89,62,15160,2359812224,2368827922,2380149120,2244356388,2380873499,2385941339,2339310720,2189644105,1750,2,20,4946
1338831328,-154,55,136,108,88,56,15160,2346083364,2353858541,2363564818,2236925001,2366476754,2370983058,2326395428,2186059181,1761,9,18,7568
1338831329,-111,54,138,108,85,55,15156,2342390043,2349031798,2357033664,2230900214,2369043483,2373487442,2328586148,2186419401,1768,11,12,26505
