TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337463819,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54575
1337463822,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,6,12,38383
1337463823,14,67,149,111,91,59,15196,2167819026,2170068452,2170960475,2153784932,2166850532,2168839680,2165925522,2151393737,36,8,12,36442
1337463824,12,65,146,111,86,58,15194,2167759899,2170002084,2170890834,2153775908,2166889078,2168883977,2165956260,2151391606,29,9,12,6387
1337463825,11,65,143,112,91,58,15163,2167507995,2169700178,2170557120,2153750272,2166816649,2168805056,2165894774,2151376301,23,8,13,36454
1337463826,10,64,189,111,89,57,15189,2167348443,2169501110,2170348370,2153756891,2166760576,2168751771,2165848704,2151372178,19,7,13,13470
1337463827,13,64,144,111,90,60,15195,2167495789,2169660461,2170524800,2153824603,2166845842,2168824082,2165914002,2151398500,17,6,13,23624
1337463828,11,65,150,113,90,58,15190,2167838061,2170043062,2170943122,2153923821,2167000384,2168969472,2166035620,2151435547,17,6,13,11850
1337463829,10,65,146,115,90,61,15199,2168023963,2170242889,2171154112,2153970660,2167097170,2169058368,2166108260,2151460269,18,7,13,19079
1337463830,13,65,143,113,88,61,15192,2168009462,2170213741,2171118848,2154006601,2167106514,2169050450,2166092864,2151470866,19,10,13,43860
1337463831,-160,65,143,111,91,62,15199,2167893229,2170069833,2170966985,2154041956,2167046473,2168996388,2166042477,2151466916,0,0,0,52855
1337463832,-86,65,144,116,93,56,15194,2167661970,2169795062,2170671853,2154004635,2167019995,2168963200,2166016082,2151457600,19,9,12,63150
1337463833,11,66,144,0,0,0,15193,2167637385,2169773028,2170646747,2153961920,2167073901,2169037440,2166078829,2151457060,19,4,13,25906
1337463834,12,63,144,113,91,56,15182,2167948900,2170149449,2171049801,2153987757,2167266541,2169236068,2166247104,2151480310,15,6,13,60390
1337463835,10,64,145,110,88,60,15190,2168287012,2170544146,2171475309,2154053741,2167431963,2169420809,2166395684,2151508937,12,7,13,56036
1337463836,9,65,146,112,93,59,15200,2168290477,2170534564,2171465481,2154083090,2167468086,2169446811,2166412306,2151520054,12,9,13,41622
1337463837,12,64,147,110,89,60,15188,2168056731,2170232155,2171149321,2154109705,2167376009,2169339501,2166322148,2151521453,12,9,12,18207
1337463838,10,63,147,111,86,56,15198,2167943881,2170076416,2170983332,2154177435,2167296493,2169234203,2166230893,2151526674,11,9,12,13783
1337463839,8,65,154,110,88,61,15193,2168007323,2170135734,2171047835,2154237632,2167293723,2169214235,2166217846,2151532635,10,5,12,16968
1337463840,11,64,151,111,89,62,15181,2168136000,2170287451,2171209746,2154233782,2167407030,2169338276,2166324379,2151543213,9,4,14,54788
1337463841,10,63,142,111,88,58,15206,2168322550,2170519360,2171454884,2154218038,2167621824,2169567853,2166512091,2151570614,6,6,13,65422
1337463842,9,65,145,110,91,58,15201,2168528301,2170767817,2171725037,2154250724,2167794285,2169753481,2166665024,2151597732,7,8,12,31234
1337463843,12,65,145,111,90,58,15197,2168531126,2170761408,2171713270,2154279881,2167794953,2169750016,2166658377,2151596955,7,7,12,41389
1337463844,11,63,148,112,91,59,15205,2168268388,2170433974,2171357156,2154272155,2167666112,2169602304,2166523565,2151582317,3,7,12,44988
1337463845,9,0,0,111,90,61,15197,2168112704,2170241124,2171152658,2154296676,2167583542,2169511835,2166449426,2151574244,3148,8,13,29605
1337463846,-93,64,149,111,89,61,15199,2168203885,2170336429,2171263817,2154345993,2167651693,2169574509,2166514112,2151596004,0,0,0,16101
1337463847,11,63,145,0,0,0,15173,2168454738,2170625289,2171580854,2154395163,2167810249,2169730505,2166639113,2151619968,3597,4,14,34737
1337463848,9,64,148,112,90,57,15198,2168616832,2170813028,2171773266,2154406089,2167918729,2169869952,2166758619,2151637302,1799,4,12,48018
1337463849,8,63,146,111,89,61,15187,2168592694,2170786770,2171747721,2154394587,2168007835,2169958262,2166820333,2151642816,3593,7,10,3995
1337463850,11,62,146,112,88,55,15193,2168500004,2170674130,2171635236,2154409033,2168044470,2169990573,2166843584,2151655387,3584,10,13,47956
1337463851,10,63,148,114,89,62,15195,2168516781,2170684022,2171646546,2154475867,2168042706,2169982436,2166840640,2151670244,3582,8,15,13757
1337463852,8,63,144,110,90,59,15187,2168653220,2170803648,2171766299,2154561389,2168007616,2169923940,2166789869,2151673673,3583,6,13,59448
1337463853,11,63,145,109,89,62,15198,2168694875,2170825764,2171787309,2154602166,2167989961,2169879195,2166747849,2151673728,3583,6,11,41909
1337463854,9,64,145,109,92,62,15194,2168595894,2170717522,2171678445,2154587611,2168043593,2169939254,2166802934,2151685056,3579,6,11,61569
1337463855,8,64,145,111,91,59,15198,2168635529,2170780315,2171751698,2154581997,2168231478,2170144576,2166979419,2151708534,3575,5,13,18646
1337463856,7,65,146,112,88,59,15191,2168898532,2171081691,2172073718,2154614656,2168399369,2170333604,2167137718,2151735744,3568,5,13,52778
1337463857,10,64,146,113,90,59,15196,2169061613,2171262811,2172264073,2154636544,2168486445,2170410349,2167191652,2151742381,3563,9,14,43222
1337463858,8,63,150,113,89,60,15199,2169143798,2171348425,2172358619,2154711579,2168491620,2170414893,2167188772,2151757211,3562,10,12,62619
1337463859,6,63,141,113,92,59,15197,2168965613,2171115812,2172118893,2154755108,2168405632,2170320923,2167111744,2151757915,3560,9,11,8711
1337463860,9,64,147,111,91,62,15192,2168712000,2170806820,2171775945,2154753709,2168320155,2170199561,2167002459,2151748818,3556,6,13,56829
1337463861,8,61,148,112,96,59,15196,2168704484,2170789504,2171752512,2154752630,2168353517,2170243328,2167043273,2151757586,3550,5,13,17011
1337463862,-280,64,145,0,0,0,15190,2169135725,2171293897,2172304969,2154852973,2168604644,2170487972,2167251894,2151801572,0,0,0,36662
1337463863,-231,64,148,113,89,58,15207,2169518619,2171729764,2172779574,2154941174,2168824228,2170716818,2167437750,2151839990,3546,6,13,60816
1337463864,-188,64,147,111,88,61,15200,2169351241,2171529910,2172562422,2154899273,2168848219,2170744420,2167459748,2151840877,3542,6,13,23521
1337463865,-53,64,144,114,91,59,15191,2169130834,2171269723,2172278710,2154895771,2168798317,2170707309,2167421312,2151836315,3539,8,13,48323
1337463866,-100,61,145,112,90,65,15190,2169136841,2171264283,2172278564,2154972626,2168794852,2170701504,2167419702,2151841234,3538,9,12,54656
1337463867,-56,66,146,112,90,61,15197,2169169664,2171295734,2172312009,2154974134,2168871643,2170763062,2167475099,2151858029,3535,8,11,13756
1337463868,8,63,144,113,89,55,15204,2169360886,2171508105,2172534299,2155000786,2168988580,2170874889,2167571986,2151876672,3516,6,14,35589
1337463869,5,0,0,115,90,58,15188,2169598656,2171777746,2172822765,2155073462,2169085065,2170971410,2167649938,2151897590,3505,9,14,62484
1337463870,8,64,143,112,91,58,15199,2169627712,2171799305,2172860050,2155127186,2169142930,2171032850,2167700516,2151920585,3499,9,14,18823
1337463871,7,64,151,113,91,56,15202,2169386285,2171507776,2172538953,2155118043,2169112338,2170992978,2167661997,2151917760,3496,7,13,30677
1337463872,5,62,143,109,89,62,15199,2169310363,2171395712,2172416365,2155142939,2169093842,2170964397,2167636452,2151917440,3492,6,12,34739
1337463873,5,63,163,114,90,58,15204,2169485915,2171599670,2172640438,2155193462,2169223734,2171089792,2167733924,2151944896,3484,6,12,60570
1337463874,7,64,144,115,90,62,15187,2169843949,2172006363,2173082130,2155278317,2169420370,2171292434,2167904749,2151983204,3472,6,14,36944
1337463875,6,63,145,113,90,60,15195,2170043337,2172227026,2173310592,2155346532,2169530514,2171395136,2167982765,2152005696,3463,7,14,37122
1337463876,5,64,145,0,0,0,15199,2169899931,2172042505,2173119250,2155348763,2169515300,2171376777,2167968704,2152001380,3457,10,12,27883
1337463877,-284,62,147,110,87,59,15201,2169585481,2171676745,2172734016,2155309860,2169461824,2171337124,2167935597,2151999250,0,0,0,6120
1337463878,-447,61,143,113,87,58,15182,2169672237,2171771721,2172839104,2155366921,2169530212,2171388553,2167978898,2152021476,3453,9,11,23619
1337463879,-579,64,145,112,91,60,15205,2170006464,2172140306,2173230838,2155466002,2169619547,2171472393,2168044717,2152041572,3450,6,14,12109
1337463880,-535,63,158,113,88,63,15201,2170120256,2172260150,2173355044,2155489700,2169674368,2171522669,2168077037,2152043328,3447,5,14,2106
1337463881,-79,63,146,112,91,61,15207,2169876964,2171989403,2173068443,2155433014,2169705453,2171567478,2168118317,2152048740,3445,8,11,36884
1337463882,-242,64,148,114,88,58,15200,2169742966,2171840640,2172920923,2155421705,2169797184,2171679012,2168209947,2152069796,3445,9,11,59107
1337463883,-398,64,146,113,91,60,15172,2169987346,2172108022,2173205586,2155513920,2169907364,2171771949,2168292580,2152091584,3449,5,15,44764
1337463884,-356,63,146,109,89,60,15195,2170348452,2172496329,2173608694,2155644544,2169988333,2171830308,2168328886,2152112210,3459,4,16,54575
1337463885,-313,62,148,114,92,62,15178,2170338358,2172467803,2173590171,2155691529,2170008054,2171836077,2168332297,2152127076,3470,7,12,15356
1337463886,-269,64,145,112,89,59,15198,2170104201,2172197549,2173309019,2155679204,2170010066,2171834916,2168328521,2152137728,3483,10,11,52433
1337463887,-194,64,145,112,91,59,15198,2170086747,2172161097,2173262080,2155701248,2170060937,2171871259,2168363593,2152151286,3498,8,12,2660
1337463888,-131,63,152,112,87,59,15187,2170438902,2172551881,2173679817,2155812507,2170136740,2171955081,2168422336,2152168731,3511,5,13,48526
1337463889,-52,64,157,112,89,60,15197,2170662912,2172799058,2173951524,2155878473,2170220333,2172027812,2168484672,2152185947,3521,6,12,19782
1337463890,7,65,145,0,0,0,15196,2170518528,2172635227,2173780086,2155848859,2170241106,2172053366,2168502729,2152186477,3534,8,12,8271
1337463891,5,65,147,114,90,60,15185,2170195145,2172271936,2173382518,2155760923,2170240877,2172066907,2168515410,2152176045,3542,5,16,62157
1337463892,4,0,0,112,89,58,15203,2170236041,2172320484,2173439222,2155783835,2170331584,2172169234,2168608155,2152185033,3556,6,16,29752
1337463893,-310,63,144,111,88,57,15200,2170562752,2172686537,2173832320,2155878354,2170496091,2172341613,2168750464,2152226697,0,0,0,63877
1337463894,-467,63,147,109,177,60,15199,2170722166,2172856054,2174014976,2155952749,2170581421,2172398299,2168789019,2152250166,3577,7,13,46005
1337463895,-630,65,146,111,88,58,15193,2170557421,2172651968,2173797961,2155948891,2170527954,2172318573,2168716434,2152253440,3593,8,8,14331
1337463896,-601,64,148,112,89,59,15187,2170524123,2172591488,2173737938,2156024164,2170471122,2172253906,2168670473,2152257325,450,8,9,6545
1337463897,-105,64,141,109,87,59,15194,2170617664,2172681490,2173837531,2156138258,2170487680,2172255168,2168669796,2152278253,452,9,15,32620
1337463898,-262,65,143,110,134,60,15186,2170584018,2172634304,2173786852,2156136704,2170538560,2172326208,2168723885,2152289682,13,8,17,5779
1337463899,-370,62,146,109,93,59,15181,2170675456,2172743405,2173906761,2156128658,2170735890,2172523812,2168890569,2152311076,38,4,15,25772
1337463900,-297,61,146,111,88,58,15163,2170973302,2173092278,2174285156,2156174994,2170963538,2172747117,2169066441,2152342528,60,5,10,8866
1337463901,-218,64,143,113,90,56,14953,2171144512,2173287003,2174498761,2156216054,2171076681,2172857718,2169150838,2152362688,72,9,10,43765
1337463902,-58,65,146,110,91,63,15201,2171080676,2173200091,2174388946,2156243236,2171015542,2172787245,2169091337,2152357101,83,8,11,2654
1337463903,-65,64,145,111,91,63,15184,2170802779,2172865984,2174025700,2156256237,2170879542,2172649755,2168975570,2152338203,90,6,12,41595
1337463904,4,64,142,0,0,0,15190,2170534637,2172554523,2173704877,2156229961,2170863835,2172634834,2168976192,2152348388,113,8,15,60595
1337463905,3,64,142,113,89,61,15182,2170839277,2172893851,2174069586,2156315245,2171014619,2172785289,2169083657,2152390601,130,5,12,44140
1337463906,1,63,147,113,90,55,15195,2171403913,2173523712,2174748068,2156472000,2171189668,2172958089,2169220114,2152425426,146,5,12,13322
1337463907,5,65,157,117,89,57,15188,2171410541,2173519954,2174734701,2156485403,2171252379,2173002541,2169254921,2152430592,157,10,13,42122
1337463908,3,63,148,112,87,56,15203,2170982811,2173026377,2174210422,2156414784,2171201161,2172955044,2169213275,2152419968,169,10,11,13153
1337463909,2,64,143,111,92,58,15191,2170648603,2172644260,2173807689,2156364114,2171174701,2172924864,2169196022,2152417984,177,4,10,14135
1337463910,4,63,145,110,90,60,15202,2170987337,2173027017,2174212534,2156479826,2171271277,2173020096,2169276589,2152445312,181,2,13,21990
1337463911,3,64,146,111,89,60,15195,2171417993,2173515949,2174736374,2156585298,2171420452,2173165814,2169395282,2152475776,181,8,16,12146
1337463912,1,63,148,109,89,58,15192,2171498770,2173600557,2174831442,2156612205,2171531465,2173269650,2169470345,2152502774,192,11,15,62143
1337463913,0,63,154,110,90,60,15207,2171272667,2173332562,2174552630,2156616182,2171499419,2173232429,2169444946,2152503360,207,7,13,26912
1337463914,3,64,153,112,91,58,15198,2170932763,2172925595,2174111954,2156575972,2171387766,2173096045,2169334144,2152487213,221,6,11,18872
1337463915,1,64,148,112,91,61,15195,2170931373,2172909522,2174089609,2156593938,2171334537,2173058843,2169292525,2152476470,225,8,9,24450
1337463916,0,0,0,113,95,60,15184,2171307154,2173342793,2174558482,2156698468,2171552658,2173243876,2169447021,2152516873,224,7,10,59195
1337463917,3,63,168,110,90,59,15195,2171598564,2173676452,2174935497,2156768530,2171766070,2173478473,2169642934,2152565037,222,4,14,5640
1337463918,2,64,146,0,0,0,15187,2171610806,2173687670,2174937005,2156789165,2171826925,2173543396,2169698084,2152573824,223,6,16,5889
1337463919,0,64,146,113,93,60,15204,2171394861,2173413897,2174630829,2156772397,2171746651,2173463899,2169622628,2152555300,227,12,12,11169
1337463920,4,65,147,113,89,58,15187,2171229330,2173215570,2174421184,2156766747,2171709202,2173416813,2169582646,2152552722,235,11,10,19739
1337463921,2,64,147,110,90,58,15196,2171379958,2173376960,2174601325,2156821275,2171787712,2173491904,2169652306,2152577078,239,3,11,28944
1337463922,1,64,146,112,86,58,15183,2171843565,2173887734,2175157293,2156980644,2171976950,2173664164,2169787529,2152624137,237,3,12,32762
1337463923,0,64,150,113,91,59,15207,2172057298,2174125933,2175416347,2157087945,2172077979,2173757421,2169864064,2152662674,231,9,12,1445
1337463924,-199,65,142,113,90,58,15211,2171853933,2173877110,2175151341,2157088009,2172029540,2173702564,2169819565,2152663606,0,0,0,6097
1337463925,-356,63,144,111,88,60,15202,2171595291,2173580004,2174834605,2157084105,2171960585,2173625700,2169761956,2152654354,228,11,13,10710
1337463926,-1,64,144,111,89,62,15209,2171568649,2173532544,2174783296,2157088448,2171997888,2173675410,2169797760,2152663177,240,5,13,46280
1337463927,3,65,145,110,89,59,15201,2171907876,2173913938,2175197970,2157173220,2172171291,2173832219,2169920914,2152694308,246,7,10,29913
1337463928,1,64,144,112,88,60,15198,2172207323,2174250523,2175557558,2157250075,2172312246,2173990528,2170052662,2152722706,246,9,10,22662
1337463929,0,65,142,110,91,64,15194,2172065142,2174086582,2175386148,2157212534,2172389833,2174071533,2170116708,2152735616,243,6,12,55212
1337463930,3,64,144,114,91,62,15209,2171854692,2173848429,2175132342,2157196425,2172359954,2174023451,2170077540,2152729344,237,6,12,35485
1337463931,-19,64,151,111,91,58,15195,2171847387,2173832512,2175115538,2157248530,2172331977,2173986377,2170043273,2152734162,229,8,14,34532
1337463932,-20,64,141,116,88,59,15197,2172094683,2174090404,2175398848,2157371748,2172377874,2174020233,2170066569,2152761590,229,8,16,48613
1337463933,-21,66,149,0,0,0,15195,2172138441,2174117961,2175418240,2157398317,2172418587,2174049536,2170090660,2152772525,235,6,13,37340
1337463934,-19,63,141,111,91,58,15206,2172038564,2174009572,2175305984,2157391990,2172441234,2174068544,2170106660,2152772608,237,8,9,47377
1337463935,-20,65,145,112,92,59,15198,2171908891,2173870473,2175165696,2157352100,2172497801,2174124169,2170154825,2152782939,234,8,10,40963
1337463936,-22,65,145,114,90,57,15207,2172086948,2174064027,2175367277,2157416585,2172592813,2174223076,2170232658,2152802715,232,5,13,15735
1337463937,-19,66,145,113,91,57,15203,2172287076,2174270628,2175583542,2157501412,2172688941,2174306322,2170301513,2152823524,229,5,13,41331
1337463938,-20,65,146,112,87,59,15196,2172203291,2174176320,2175499574,2157516123,2172707099,2174336402,2170324443,2152840118,225,9,12,32631
1337463939,-22,64,143,110,89,56,15198,2172036150,2173987949,2175301321,2157508461,2172697060,2174316818,2170302994,2152851126,223,10,14,25183
1337463940,-18,0,0,112,92,59,15194,2172229632,2174172086,2175489024,2157629065,2172661211,2174263817,2170251501,2152851986,229,5,15,32754
1337463941,-20,62,147,112,89,59,15202,2172426395,2174370724,2175699282,2157748918,2172647725,2174235638,2170219958,2152856000,231,5,10,6690
1337463942,-21,63,145,112,88,58,15200,2171999506,2173905142,2175205184,2157588470,2172681782,2174279424,2170262308,2152851574,225,10,8,48327
1337463943,-22,63,144,110,89,58,15171,2171918921,2173829979,2175141842,2157510326,2172842596,2174470564,2170415762,2152876260,217,7,14,50222
1337463944,-20,65,145,116,87,61,15202,2172481435,2174463442,2175816429,2157664621,2173096841,2174717266,2170623725,2152925467,216,1,17,3443
1337463945,-22,63,147,112,89,56,15202,2172952393,2174966884,2176349732,2157867904,2173144018,2174740150,2170642441,2152947712,213,7,11,43565
1337463946,-23,63,147,113,88,61,15204,2172558125,2174490907,2175834614,2157848969,2172953453,2174520795,2170448923,2152926902,206,16,8,43127
1337463947,-20,65,145,0,0,0,15187,2171868032,2173702939,2174984694,2157728310,2172683410,2174251410,2170227904,2152886994,202,10,14,40036
1337463948,-21,62,147,108,88,60,15170,2171922806,2173771931,2175064009,2157763273,2172708370,2174271972,2170249426,2152894528,205,-1,16,21373
1337463949,-23,63,145,115,88,58,15179,2172755602,2174709357,2176081024,2157989586,2173061622,2174615021,2170542738,2152967149,206,0,12,55674
1337463950,-20,64,163,111,88,56,15194,2172983634,2174964809,2176349394,2157998272,2173296045,2174874066,2170751040,2153009755,203,13,11,65374
1337463951,-21,64,147,129,91,62,15195,2172500726,2174416868,2175771812,2157879177,2173303414,2174871277,2170744493,2153003858,203,17,11,32994
1337463952,-23,61,143,112,89,62,15200,2171919954,2173763849,2175075648,2157754761,2173082989,2174647469,2170554989,2152956617,203,7,10,48155
1337463953,-23,61,147,113,91,59,15191,2172078272,2173929462,2175245650,2157857252,2172973805,2174421376,2170467062,2152950354,200,-1,12,11822
1337463954,-21,65,147,115,90,63,15198,2172722651,2174627593,2175993334,2158104146,2173152877,2174682075,2170598509,2153005120,194,3,17,10505
1337463955,-22,65,155,111,89,61,15158,2172769956,2174673152,2176059593,2158144082,2173273828,2174808557,2170700123,2153037321,194,12,15,34128
1337463956,-24,63,144,112,90,59,15192,2172224585,2174066304,2175409590,2157957458,2173261092,2174794203,2170680502,2153018624,201,13,9,63013
1337463957,-20,64,143,110,89,59,15199,2172246464,2174082642,2175413174,2157972251,2173272585,2174808630,2170683419,2153016155,206,4,11,34775
1337463958,-22,64,146,111,90,62,15205,2172895981,2174792457,2176175698,2158224777,2173421229,2174936448,2170791780,2153062125,206,2,13,57562
1337463959,-24,63,146,113,89,59,15193,2173124297,2175035730,2176450203,2158329088,2173522011,2175050843,2170894592,2153099072,200,9,9,6773
1337463960,-24,65,146,111,88,61,15206,2172734966,2174596553,2175976018,2158250038,2173487460,2175006610,2170867126,2153095744,192,12,9,5574
1337463961,-22,64,141,0,0,0,15197,2172423378,2174243117,2175584612,2158194002,2173400320,2174915986,2170796315,2153076928,189,7,16,50880
1337463962,-24,63,146,110,90,62,15200,2172639277,2174484160,2175859830,2158282075,2173480466,2175005732,2170869577,2153103305,196,4,18,33841
1337463963,-24,64,148,111,90,60,15204,2173049133,2174937773,2176359661,2158397723,2173753261,2175242185,2171060800,2153169115,209,5,12,38891
1337463964,-22,0,0,112,90,60,15186,2173414656,2175334217,2176794752,2158581686,2173859574,2175329572,2171120987,2153208713,216,10,7,18332
1337463965,-24,64,144,112,89,61,15201,2173097974,2174951396,2176372608,2158561600,2173660297,2175120630,2170935597,2153175698,212,14,9,47057
1337463966,-25,64,147,112,92,61,15205,2172424740,2174199158,2175547611,2158386752,2173386121,2174858368,2170716882,2153103762,205,10,12,22638
1337463967,-42,65,143,112,88,56,15175,2172232731,2174007716,2175341513,2158292982,2173503862,2174998025,2170844178,2153112448,204,1,16,3260
1337463968,-43,64,145,110,88,58,15197,2172975808,2174855186,2176280978,2158472722,2173983469,2175503003,2171273536,2153210560,208,0,15,46219
1337463969,-45,64,144,111,91,57,15190,2173598665,2175551826,2177026989,2158590902,2174338962,2175833280,2171546340,2153275200,214,5,11,26706
1337463970,-41,64,155,111,89,59,15188,2173552091,2175475072,2176939136,2158634011,2174303908,2175768731,2171474642,2153292251,218,12,10,38712
1337463971,-43,64,146,113,95,58,15199,2173083410,2174907894,2176335094,2158707821,2173879780,2175315117,2171082669,2153236763,221,15,11,50381
1337463972,-45,63,151,111,88,60,15168,2172273718,2173981101,2175328704,2158599122,2173397540,2174810880,2170663899,2153163529,225,13,14,62960
1337463973,-46,65,142,115,90,57,15212,2172128969,2173817206,2175144694,2158524909,2173360914,2174784064,2170645577,2153150619,236,4,13,55412
1337463974,-43,64,147,111,92,56,15186,2173040658,2174848219,2176273691,2158702006,2173934729,2175361874,2171134034,2153248731,243,-2,9,37154
1337463975,-45,65,155,0,0,0,15180,2173993572,2175938989,2177462281,2158899675,2174528630,2175975862,2171652672,2153358848,239,0,8,41499
1337463976,-47,65,198,110,89,60,15193,2173735744,2175654043,2177145024,2158784950,2174619273,2176078162,2171731218,2153363062,229,10,12,41074
1337463977,-43,62,143,110,90,60,15198,2172951341,2174753728,2176161718,2158674733,2174236534,2175692992,2171395300,2153295259,226,16,17,40230
1337463978,-45,63,143,110,90,59,15197,2172660946,2174389110,2175772068,2158786157,2173792310,2175218477,2170992466,2153246930,234,12,15,7306
1337463979,-46,64,145,110,91,59,15197,2172756745,2174474706,2175869696,2158880877,2173680201,2175056265,2170854162,2153255021,248,5,12,32522
1337463980,-43,62,158,112,88,63,15184,2173266139,2175031387,2176469632,2159025289,2173894409,2175268635,2171041316,2153305316,252,3,9,12080
1337463981,-44,64,154,111,89,60,15182,2173420827,2175228626,2176684571,2158991058,2174258020,2175676416,2171388507,2153352850,243,6,6,35911
1337463982,-46,63,146,109,87,58,15190,2173210678,2175033426,2176484571,2158818230,2174577398,2176027995,2171687817,2153384420,228,6,9,57460
1337463983,-46,63,145,111,88,55,15181,2173254820,2175094509,2176552210,2158833234,2174660800,2176115017,2171759232,2153393508,214,5,18,18295
1337463984,-44,63,152,108,88,59,15199,2173487552,2175310866,2176772150,2158989385,2174521938,2175954541,2171614564,2153385481,216,6,19,36544
1337463985,-45,101,151,117,90,61,15191,2173413001,2175183186,2176637001,2159114413,2174332864,2175724370,2171409947,2153391753,227,10,10,63603
1337463986,-48,63,146,112,89,61,15187,2173093147,2174811163,2176251017,2159170669,2174135424,2175499364,2171217645,2153389796,230,13,6,11328
1337463987,-43,64,143,111,91,62,15190,2173041325,2174745947,2176177810,2159193828,2174067757,2175416402,2171156132,2153380973,228,10,13,13547
1337463988,-11,63,146,112,89,58,15181,2173337901,2175079003,2176532946,2159208585,2174258340,2175619428,2171326253,2153405833,229,1,14,28257
1337463989,-17,0,0,111,88,58,15199,2173837842,2175650605,2177157467,2159303460,2174625014,2176001124,2171642468,2153459565,228,1,11,47987
1337463990,-49,64,147,0,0,0,15199,2173580708,2175391570,2176881033,2159147346,2174812845,2176203556,2171814290,2153477769,228,7,14,49978
1337463991,-46,65,145,112,89,56,15185,2173112064,2174871680,2176313161,2158983131,2174742345,2176143707,2171756361,2153454363,233,11,16,48100
1337463992,-47,64,155,111,89,60,15195,2173491885,2175258761,2176728932,2159272832,2174580150,2175967945,2171599506,2153440301,240,10,8,6515
1337463993,-48,64,143,111,91,55,15190,2173347017,2175069065,2176518272,2159268763,2174411309,2175766134,2171424905,2153429970,234,10,4,20825
1337463994,-45,63,146,110,91,58,15195,2173122953,2174826825,2176267410,2159227593,2174402834,2175736411,2171409974,2153453037,220,8,14,16850
1337463995,-47,64,149,113,90,60,15191,2173538029,2175284781,2176772690,2159445110,2174494902,2175815963,2171483739,2153491666,218,4,22,39834
1337463996,-48,63,144,107,93,58,15182,2173649901,2175395904,2176882614,2159464886,2174513206,2175833554,2171494317,2153483245,231,0,15,13218
1337463997,-47,64,144,110,91,59,15186,2173440329,2175154788,2176610861,2159383314,2174536009,2175880923,2171525824,2153460763,241,7,6,10821
1337463998,-46,63,145,109,89,63,15192,2172937325,2174620160,2176053129,2159151360,2174741705,2176115776,2171717531,2153486537,237,15,8,52064
1337463999,-48,64,146,109,91,64,15192,2173290486,2175037074,2176516480,2159212242,2174984621,2176342262,2171901101,2153535789,231,7,11,21912
1337464000,-49,63,143,155,90,55,15183,2174248109,2176060452,2177607533,2159597056,2175074130,2176396086,2171951067,2153582884,226,-2,14,23136
1337464001,-46,64,147,114,89,59,15208,2174323858,2176100964,2177657481,2159800795,2174890550,2176180516,2171776777,2153580342,216,9,19,3281
1337464002,-33,64,145,114,91,60,15199,2173024054,2174642541,2176081435,2159488594,2174463076,2175765440,2171418029,2153519808,217,23,16,58114
1337464003,-30,62,149,113,90,60,15189,2172567186,2174128274,2175521316,2159392914,2174244141,2175535460,2171224813,2153467547,230,11,8,15520
1337464004,-47,63,148,0,0,0,15180,2173603510,2175281298,2176770048,2159679369,2174659456,2175945755,2171579200,2153543661,231,-7,6,21044
1337464005,-48,65,152,130,110,59,15178,2174687780,2176503341,2178101202,2159909851,2175288118,2176581348,2172114413,2153663222,213,-4,11,61098
1337464006,-50,63,145,111,88,58,15203,2174630454,2176449142,2178043776,2159835008,2175544219,2176865664,2172344000,2153698486,188,14,14,51558
1337464007,-46,62,145,113,93,61,15193,2173483437,2175178130,2176652580,2159476864,2175228342,2176591552,2172105572,2153605110,182,15,13,51958
1337464008,-48,64,146,110,89,57,15186,2173105508,2174730368,2176161398,2159470939,2174881737,2176210834,2171783460,2153547867,183,5,11,31834
1337464009,-69,65,148,108,91,58,15202,2173746130,2175421504,2176936786,2159819026,2174853778,2176145792,2171732498,2153609088,172,5,9,38859
1337464010,-70,63,142,109,90,62,15195,2174181824,2175880100,2177436717,2159992292,2174984429,2176232429,2171804086,2153680521,157,11,14,7155
1337464011,-67,63,143,114,89,57,15196,2174174537,2175852525,2177401490,2160030729,2175009554,2176244864,2171822720,2153685120,152,11,19,64472
1337464012,-24,64,143,115,89,61,15182,2173627885,2175266157,2176769682,2159869540,2174965312,2176235355,2171818048,2153652480,155,6,12,28991
1337464013,-70,0,0,110,90,59,15195,2173181824,2174796452,2176255972,2159633078,2175024969,2176321152,2171880301,2153625572,150,5,6,46249
1337464014,-67,64,150,108,91,55,15187,2173884233,2175581449,2177096804,2159785984,2175387465,2176696374,2172185755,2153690294,139,1,13,7240
1337464015,-69,61,148,111,93,60,15181,2174871332,2176662326,2178286592,2160132882,2175735424,2177013238,2172446930,2153785883,129,1,15,24800
1337464016,-71,62,145,110,89,59,15186,2174461531,2176187803,2177770989,2160060352,2175522130,2176793581,2172245577,2153757769,109,12,6,40118
1337464017,-63,67,146,111,85,60,15169,2173542829,2175144813,2176624777,2159924032,2174932379,2176216813,2171759908,2153640548,87,20,12,35201
1337464018,-69,64,143,0,0,0,15185,2172909915,2174438866,2175856265,2159779904,2174688612,2175950665,2171553161,2153606994,85,14,23,12719
