TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340041937,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6557
1340041940,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35283
1340041941,-117,55,133,107,84,63,15224,2392390180,2416625152,2427602678,2228272886,2371703478,2393548251,2352089426,2185456859,285,6,12,56897
1340041942,-279,53,138,105,89,64,15202,2377761298,2399255716,2408289545,2223303341,2364461677,2385781705,2345644973,2183522614,279,6,12,43473
1340041943,-442,54,142,106,85,56,15001,2388428708,2411648228,2421493010,2226897362,2365781915,2387272475,2346196370,2183419446,272,7,12,36719
1340041944,-564,53,139,107,86,60,15214,2406733165,2434565924,2448542966,2234616466,2383603099,2407048283,2364551753,2188456073,263,8,12,11447
1340041945,-490,53,137,106,87,57,15221,2384754916,2407776173,2416914404,2224352832,2370154157,2392296347,2351195712,2184218989,255,8,13,17369
1340041946,-74,54,134,105,83,60,15213,2386162477,2408992365,2418641499,2225907483,2369280310,2390852443,2349412406,2184383168,249,8,13,48059
1340041947,-232,53,135,105,87,57,15218,2384152630,2406385243,2415432658,2224812205,2371594230,2393606244,2352068361,2184883849,243,9,12,57619
1340041948,-258,55,136,105,87,55,15224,2396524946,2421636150,2433719716,2231009133,2376075163,2398476288,2356552640,2186129792,239,8,12,42200
1340041949,-180,53,134,105,83,60,15226,2387441252,2411388196,2422613165,2227341522,2368508196,2389611995,2348262070,2183985124,232,7,12,59689
1340041950,-105,55,136,109,85,55,15223,2408509833,2436653467,2450736594,2237123977,2373051282,2394988105,2353325028,2185228589,222,7,12,40861
1340041951,-25,54,138,109,83,61,15222,2387590427,2409793517,2418448996,2225693504,2374648521,2397157586,2355966080,2185470939,213,7,13,22120
1340041952,-189,53,135,0,0,0,15222,2414754240,2444100242,2458627584,2238701814,2374576301,2396349485,2354460032,2185478921,204,7,13,10688
1340041953,-348,55,139,104,85,60,15226,2372808813,2392352347,2398916050,2219180964,2369484882,2390617600,2348911680,2183979940,197,7,13,35480
1340041954,-395,53,140,103,87,57,15217,2400573705,2426302427,2438621531,2233146678,2379915328,2402415451,2360074066,2187061906,190,7,12,28702
1340041955,-346,55,133,109,85,58,15219,2394881536,2418939812,2430528128,2231146898,2370443730,2391768978,2350604973,2184420955,184,8,12,20863
1340041956,-302,55,135,107,86,58,15225,2386868077,2407824201,2415282038,2225493860,2372542637,2393871954,2351803026,2184879981,177,7,12,34059
1340041957,-143,55,203,105,84,60,15229,2399334080,2424421814,2436294866,2232378230,2380590582,2402466788,2359799259,2187650724,171,7,13,29763
1340041958,-215,54,135,105,84,60,15219,2373836214,2393388836,2400873645,2221128896,2369579885,2391105801,2349558976,2183491364,163,7,13,39890
1340041959,-171,55,134,107,88,63,15206,2407429357,2434134838,2446525348,2236637906,2377362825,2399367524,2356916342,2186238235,158,8,13,44644
1340041960,-127,54,134,105,85,63,15222,2387102774,2409936969,2419487350,2227145472,2375353892,2396841892,2354719908,2185706395,150,8,12,10203
1340041961,-83,54,135,104,85,61,15224,2392407003,2415040612,2424419849,2228721316,2372488539,2393740580,2351623049,2184490788,143,8,12,35529
1340041962,-40,54,133,106,90,57,15217,2398193234,2422784740,2434063497,2231285568,2379945206,2401727725,2358285824,2186739273,133,6,12,64627
1340041963,-197,0,0,106,87,63,15217,2392812178,2416366061,2426873408,2229229558,2377513554,2399742372,2357261796,2185489472,124,6,13,18186
1340041964,-118,55,135,108,87,62,15228,2419807661,2449518820,2465023680,2242741906,2379153508,2401211008,2359119396,2186724480,115,7,13,8400
1340041965,-44,54,135,105,85,64,15232,2376392987,2395268178,2402510665,2222258587,2367784950,2388356388,2346466066,2183224804,110,8,13,1153
1340041966,-740,54,134,0,0,0,15214,2409468644,2437576996,2452060672,2240332644,2379136758,2400911670,2357869010,2186727936,107,8,12,16038
1340041967,-52,55,147,106,86,51,15224,2402560960,2427697344,2440647387,2236238070,2378210038,2399565796,2356880137,2186468608,104,8,12,22959
1340041968,-211,54,137,104,83,64,15223,2398902482,2425175762,2438330706,2235355008,2375716022,2396857709,2354301010,2185697865,96,6,11,112
1340041969,-374,54,135,108,87,60,15222,2396099172,2419267053,2430006646,2231357787,2375931282,2397297005,2354125924,2185033700,87,7,12,27338
1340041970,-531,54,136,109,87,61,15220,2416005302,2443820708,2457990793,2238870546,2384826203,2406953472,2362730733,2187367369,75,8,12,36695
1340041971,-667,55,133,110,86,57,15225,2393801417,2417737289,2429394806,2230192832,2380413869,2402772077,2360142729,2186271634,66,8,13,15024
1340041972,-590,55,142,111,84,59,15216,2395012635,2418873920,2429389851,2232192338,2373773833,2395102272,2351999424,2184337206,61,7,13,62153
1340041973,-168,54,138,104,88,57,15217,2396526244,2419674523,2430771154,2233118208,2380887021,2402499958,2359706075,2187152804,56,6,13,24990
1340041974,-326,54,134,105,86,58,15222,2410090450,2437812077,2454574866,2242459904,2376816896,2397303643,2354676946,2186634624,52,7,12,33708
1340041975,-363,55,134,104,87,63,15218,2361822116,2376590253,2380250468,2215770962,2374857289,2395786697,2352847844,2184955620,46,8,11,35990
1340041976,-284,55,136,107,86,57,15218,2419498678,2450039040,2468038473,2245401755,2386924900,2409106002,2365253001,2188553645,37,8,12,21163
1340041977,-210,53,136,107,88,56,15217,2391325110,2412552859,2421937700,2228704448,2379961334,2401648768,2357956827,2185591424,28,9,13,8931
1340041978,-120,55,133,105,89,60,15221,2405696987,2431985572,2445481947,2236772918,2383951378,2405629504,2361130916,2187094098,22,8,13,64849
1340041979,-52,54,139,109,83,54,15201,2377188617,2396185444,2402722788,2222551670,2375616932,2396541915,2353125147,2184668196,15,6,12,50260
1340041980,-295,54,135,0,0,0,15218,2411594011,2439753563,2455625462,2241905042,2386174738,2408031917,2364013595,2188413897,7,6,12,18462
1340041981,-251,54,135,105,88,66,15228,2381537846,2400515318,2408062939,2225728749,2379673024,2400879515,2357439140,2186100644,1351,6,12,36060
1340041982,-208,56,132,103,85,55,15222,2412554395,2438834770,2452711817,2241869110,2381841764,2402635072,2358762532,2187078710,3593,7,13,58566
1340041983,-73,54,135,107,86,62,15216,2385377353,2406665106,2415867026,2229270299,2378843867,2399619803,2356097609,2186165312,3584,8,13,61813
1340041984,-121,55,135,116,86,63,15210,2396021558,2419304091,2429162806,2232985865,2383114642,2404484278,2360358601,2186851017,3576,8,12,1651
1340041985,-77,55,137,108,87,56,15225,2415575332,2442410048,2456353051,2240463753,2387938806,2409225700,2364095917,2188015305,3570,9,12,2860
1340041986,-33,56,135,105,88,61,15221,2392428096,2414745179,2424384274,2230067894,2381954825,2403085796,2358603254,2186057005,3562,8,12,53476
1340041987,-528,0,0,109,86,56,15220,2387909028,2409301549,2418679926,2229841545,2383532059,2405090340,2361436370,2186969243,3555,6,13,18625
1340041988,-449,54,135,106,88,59,15219,2398136466,2419890953,2430090157,2234234002,2378465938,2398717101,2354829394,2185554102,3550,5,13,39139
1340041989,-189,53,137,107,85,64,15223,2404362377,2429252973,2443339382,2239243830,2391862747,2413208850,2368692745,2190489974,3544,7,13,38232
1340041990,-296,54,138,103,89,65,15223,2379183716,2397208877,2404242368,2226102427,2379149558,2399632164,2355886994,2185921782,3541,7,13,27528
1340041991,-222,53,135,108,89,59,15206,2410671771,2436998619,2451654921,2243076699,2385658733,2406616667,2361911990,2187812278,3539,8,11,32428
1340041992,-143,54,137,105,88,53,15222,2401388690,2424624146,2435589494,2235451611,2381658834,2401950610,2357700105,2186386075,3532,8,10,22378
1340041993,-64,52,134,105,87,62,15220,2404150784,2428896585,2441465472,2235885787,2383404653,2404272813,2359010706,2185852214,3520,8,12,34470
1340041994,-146,54,133,0,0,0,15221,2404084388,2427312877,2438260077,2234333741,2391052086,2413436480,2368230070,2187872813,3506,8,13,38286
1340041995,-304,54,137,106,87,61,15214,2404401865,2428858130,2441449874,2237322395,2392882102,2414697362,2368338742,2188923282,3498,7,13,26585
1340041996,-467,54,134,104,90,59,15217,2386535597,2407021430,2417008274,2231557906,2381847341,2402282413,2358636306,2187077933,3495,6,13,7709
1340041997,-594,53,142,107,91,58,15214,2380502290,2398970176,2406690441,2229018898,2376000594,2395196562,2351632466,2185562477,3492,6,13,37146
1340041998,-550,54,136,106,87,59,15225,2417245632,2444122907,2459443008,2246477165,2388370331,2408532589,2363546166,2188916242,3487,6,12,62767
1340041999,-100,55,134,104,85,51,15211,2398592685,2419931392,2429836406,2233774784,2391303113,2412506706,2366779611,2188413705,3477,7,11,12163
1340042000,-257,54,132,106,86,50,15224,2404459538,2428033024,2439553115,2236502491,2393112265,2414768210,2369216978,2188565915,3467,8,12,9213
1340042001,-417,53,134,103,87,54,15221,2418831323,2444282596,2457707337,2243677366,2385799168,2406028918,2360712832,2186637897,3457,9,13,49808
1340042002,-376,55,134,105,88,63,15215,2390325193,2411016091,2421292918,2232380681,2387185206,2407708982,2363247241,2187850880,3449,7,12,50219
1340042003,-332,54,136,104,86,58,15223,2393769984,2415696676,2427483858,2235704018,2383447945,2403224374,2358578230,2186910582,3440,7,12,20277
1340042004,-52,54,135,107,84,56,15205,2403469403,2426668982,2438615506,2238688832,2386013787,2405747593,2360065764,2187316955,3429,7,12,50788
1340042005,-213,55,136,108,85,66,15217,2410474285,2435781522,2449354834,2241399469,2390323044,2410926592,2365484397,2188297810,3414,8,12,40626
1340042006,-156,54,133,109,88,60,15223,2412521947,2437235465,2449955995,2241311195,2392597476,2413510985,2367229924,2188540781,3402,7,13,23161
1340042007,-77,53,136,104,83,56,15208,2402505993,2426424082,2438679606,2238409362,2394237357,2415521398,2369889362,2189235565,3391,6,14,54478
1340042008,-109,54,137,0,0,0,15215,2421382134,2447711222,2463363766,2249696813,2387389348,2407289051,2362018285,2188052452,3383,7,14,60345
1340042009,-65,56,134,105,86,59,15204,2382471908,2400860425,2408713307,2229958153,2384767378,2404146907,2358427812,2187160521,3378,8,11,26710
1340042010,-21,53,133,105,86,59,15222,2429920438,2458723629,2476500086,2253287049,2392852041,2412988342,2367328393,2189449097,3370,8,10,10463
1340042011,-330,0,0,107,84,56,15209,2396051309,2416829376,2426458304,2233829549,2393515483,2413944201,2367380772,2188995282,3361,8,11,42015
1340042012,-487,55,136,103,85,53,15217,2412250541,2436590025,2449807414,2241913408,2394350793,2415028187,2367817270,2188519213,3346,7,12,10862
1340042013,-650,53,132,107,89,67,15221,2407280237,2431530057,2444482925,2240647616,2393143332,2413778102,2367652370,2188742116,3329,7,13,37080
1340042014,-626,51,135,109,85,66,15208,2408609124,2432484123,2445833974,2242308461,2389812397,2410011346,2364550966,2188093074,3318,6,14,7472
1340042015,-121,53,138,105,87,60,15217,2407277787,2429697965,2441509238,2241356114,2391879277,2411562093,2365079661,2188610898,3308,7,13,57809
1340042016,-283,55,140,106,85,52,15221,2393641810,2412360932,2421313910,2234346578,2392126710,2411899830,2366111030,2189051867,3300,8,13,21112
1340042017,-400,55,135,104,88,60,15217,2395746038,2416466907,2426301540,2236342875,2393454134,2413392640,2367162441,2189164589,3290,8,12,56606
1340042018,-322,55,135,107,90,59,15222,2422554806,2448307181,2463997302,2249817152,2396772425,2416953636,2370629970,2189976329,3282,7,12,3947
1340042019,-248,56,133,105,85,63,15210,2408154706,2430496722,2442450870,2241809106,2393520667,2412944027,2366798372,2189053376,3269,6,11,48365
1340042020,-78,54,137,106,85,61,15210,2400553837,2421915675,2432931940,2237517202,2393162230,2412603200,2365997650,2188482989,3254,7,11,61752
1340042021,-95,55,135,104,88,51,15213,2416313728,2440961453,2454625325,2244633581,2399497115,2419797860,2372995145,2190207570,3235,8,13,58043
1340042022,-398,55,137,0,0,0,15210,2409638793,2434434459,2447749092,2242981732,2398139584,2418265133,2371600118,2189929508,3219,8,13,9216
1340042023,-500,54,136,102,85,53,15205,2410484827,2433550500,2445951542,2243060004,2393985033,2413511387,2366863707,2188465481,3205,8,13,29388
1340042024,-457,54,134,109,85,55,15204,2411397266,2434431222,2448356086,2245633033,2394165312,2413236269,2367330285,2189843730,3195,8,13,56254
1340042025,-413,55,135,105,90,60,15209,2405035364,2427327917,2439805174,2243292278,2397676672,2416986669,2370176484,2190751972,3188,7,13,48447
1340042026,-193,54,137,107,87,68,15217,2395020864,2413592073,2422714742,2235943890,2393929389,2412793536,2366922752,2189224685,3181,6,13,24251
1340042027,-320,55,135,109,84,57,15218,2411877814,2435660781,2448980763,2245141238,2399332379,2418673280,2371629686,2190488914,3173,7,12,19156
1340042028,-277,53,133,107,85,57,15221,2413005266,2436341056,2449353344,2244691218,2402124818,2421993216,2374403035,2190832347,3161,7,12,25579
1340042029,-233,54,135,100,87,61,15220,2408646208,2430889627,2443040685,2241559643,2403069595,2422832466,2375765485,2191381156,3148,7,12,27709
1340042030,-190,54,135,106,89,57,15200,2389389339,2407436196,2415177252,2232009782,2397843684,2416490724,2369223003,2189749878,3132,7,11,31281
1340042031,-146,55,136,104,93,57,15220,2413602898,2438621577,2453180096,2247528137,2395519606,2414487177,2368298596,2189677723,3118,8,12,21408
1340042032,-103,54,133,107,90,61,15216,2426996909,2454608859,2471929828,2254551067,2401424603,2420754276,2372562386,2190673673,3105,8,13,25125
1340042033,-59,55,142,142,87,58,15197,2396172608,2414852342,2423549824,2235992978,2402938688,2422462208,2375373540,2191466797,3095,7,13,43858
1340042034,-15,54,134,107,88,55,15212,2433424073,2460249316,2477929746,2257820708,2398303725,2416787995,2369867830,2190649636,3090,6,13,16297
1340042035,-107,0,0,109,88,51,15222,2391361289,2411349851,2421348891,2237082514,2400726253,2419604141,2372156160,2191221540,3085,7,12,22151
1340042036,-104,55,133,0,0,0,15211,2422487387,2447125805,2461739547,2251819044,2401538569,2420168018,2372293796,2191184064,3080,7,11,50376
1340042037,-261,55,136,106,87,62,15217,2410957458,2432168969,2444419794,2244289590,2403603520,2422899236,2375357778,2191340013,3071,8,11,7553
1340042038,-424,55,137,105,87,58,15214,2421543314,2444764763,2459649078,2249710701,2405646208,2424934518,2376665718,2191649408,3064,8,11,63537
1340042039,-549,53,133,106,87,64,15212,2404490688,2425885696,2437183030,2241599579,2401627849,2420424457,2372265654,2190322121,3054,7,12,43205
1340042040,-547,54,133,105,87,58,15220,2405863131,2425788525,2436935689,2241828982,2408786432,2428224128,2380256795,2193202084,3043,6,13,18908
1340042041,-56,57,136,109,87,66,15212,2390390336,2408060105,2417120795,2235155456,2389397202,2406649490,2359921097,2187096676,3033,7,13,37975
1340042042,-214,53,132,106,85,58,15207,2402125778,2424183168,2435874880,2242664256,2410687561,2430044827,2380200320,2193117037,3025,8,13,2400
1340042043,-376,55,132,107,83,51,15207,2411802770,2433545810,2446179172,2246129517,2408798235,2428247305,2379843264,2192538624,3021,9,13,15148
1340042044,-499,55,136,109,86,59,15213,2430732937,2456946276,2474375113,2257411904,2405277677,2423743259,2376116973,2192415981,3021,8,13,5015
1340042045,-424,56,136,108,86,57,15203,2394493622,2412884059,2422238390,2239101952,2402519268,2420531748,2372367332,2191584091,3021,7,12,11326
1340042046,-347,54,135,106,87,54,15215,2404028790,2423065865,2433930377,2243316251,2404053284,2422502034,2373664859,2190892955,3020,6,12,21631
1340042047,-172,54,134,105,85,51,15216,2425381522,2449667830,2465012059,2254898148,2410665417,2429498038,2380837787,2193551890,3016,7,11,42360
1340042048,-194,55,138,105,87,63,15222,2424548745,2449577746,2464843757,2253488320,2408411565,2426800621,2377357504,2192584704,3007,7,11,14200
1340042049,-120,53,145,107,85,58,15215,2392150006,2410912301,2419072173,2235891776,2404707565,2423490304,2374423195,2190600283,2994,6,12,21820
1340042050,-41,54,138,108,88,55,15212,2434072566,2460109440,2476912384,2257521517,2414544914,2433644196,2383391478,2193569773,2982,7,13,37518
1340042051,-314,55,133,0,0,0,15209,2429211044,2453959296,2469853284,2256205613,2413665334,2432650441,2383605860,2194381376,2973,9,13,25769
1340042052,-125,54,135,111,87,62,15213,2399828013,2418598966,2429389312,2243651556,2407302902,2425590610,2376335689,2192367762,2968,10,13,55625
1340042053,-227,52,138,109,86,65,15214,2411018468,2430625170,2443276233,2249975286,2403568969,2420931236,2372400512,2192014966,2970,8,12,56305
1340042054,-183,55,134,106,89,63,15213,2415172288,2437737700,2451861824,2252004470,2408549147,2426165632,2376781312,2192810368,2971,6,12,19999
1340042055,-139,54,135,107,87,58,15209,2445722688,2473402148,2492620708,2264976969,2417646994,2435914258,2385988553,2195262674,2966,6,11,46120
1340042056,-96,53,134,105,85,55,15207,2395954980,2412924900,2420946925,2237289618,2412964507,2431701750,2381231963,2192278637,2953,7,12,41034
1340042057,-47,55,144,105,84,53,15204,2428015716,2451969782,2466744722,2254787702,2422151113,2441427108,2389902381,2195310345,2939,8,13,26648
1340042058,-240,0,0,108,88,61,15215,2406875739,2425566326,2436345307,2244747931,2409134884,2427116096,2378220909,2192459849,2928,8,13,9738
1340042059,-402,54,135,105,87,45,15215,2420512749,2443129042,2458385508,2256782573,2408763611,2425791067,2376141769,2192938450,2922,8,13,14253
1340042060,-358,55,137,108,89,55,15207,2423713883,2446061741,2461515766,2258201344,2414903177,2432450605,2383574784,2195705270,2918,8,13,14827
1340042061,-286,54,130,104,88,59,15215,2399138093,2414662326,2424450486,2242146093,2410696640,2427925348,2377756672,2192525796,2918,8,12,33861
1340042062,-207,55,136,108,84,58,15210,2425020397,2448227483,2463047140,2255777746,2414208914,2431792219,2381061586,2192986761,2915,7,11,25006
1340042063,-133,54,135,108,84,58,15218,2429270043,2452973577,2467866642,2256025691,2423932214,2442267108,2391286720,2196151497,2908,6,11,27442
1340042064,-54,53,133,105,90,56,15218,2421784393,2442768621,2455484041,2251539163,2420103963,2438184384,2386805028,2194391332,2896,6,13,9131
1340042065,-442,54,134,0,0,0,15212,2435179264,2461039936,2479796909,2263476992,2415114523,2432507099,2382168768,2194029458,2879,7,13,18689
1340042066,-439,53,138,108,87,50,15217,2419608210,2439833700,2453841636,2256294518,2415228452,2432166729,2381521060,2194683163,2867,9,13,42263
1340042067,-430,54,134,106,84,62,15211,2399691163,2418116379,2429358454,2246469193,2411896713,2428906998,2379156278,2193716132,2863,10,13,41645
1340042068,-150,54,136,110,87,64,15210,2433556004,2457586806,2474498934,2263203776,2420636882,2437675364,2386484461,2196045824,2864,8,12,23509
1340042069,-308,53,135,107,88,55,15207,2424084534,2445536438,2459252132,2255937974,2423853988,2441092507,2389430189,2196704841,2864,6,12,62477
1340042070,-420,53,132,107,87,61,15209,2425879881,2447874925,2462414912,2258132406,2418824365,2435870125,2384107117,2194730450,2859,6,12,32432
1340042071,-416,54,137,107,85,60,15210,2435576228,2459296960,2476518802,2262940626,2423498340,2441249581,2388857380,2195702820,2850,7,12,2089
1340042072,-412,53,135,105,85,66,15217,2416018331,2436061604,2449226916,2251771172,2417138998,2434195574,2381736201,2193092251,2837,7,11,7126
1340042073,-103,53,132,107,84,57,15212,2421455734,2442449426,2456432722,2255157220,2422637019,2439926592,2388239488,2196075318,2822,7,12,49293
1340042074,-265,52,134,108,89,57,15211,2454526701,2481200512,2501416246,2275318034,2422696704,2439767506,2387471625,2196143250,2808,8,14,35923
1340042075,-297,55,142,104,84,60,15202,2396154349,2411938660,2421420763,2244296685,2419177170,2436124050,2384886756,2195265645,2802,9,15,53863
1340042076,-218,54,133,106,85,55,15206,2438945563,2463559926,2481959561,2269474212,2415511350,2431469522,2379682139,2194366400,2802,7,14,55401
1340042077,-145,54,137,103,87,60,15211,2432624950,2454523794,2470012790,2263522066,2433896813,2451193664,2398354358,2200309952,2803,7,11,65520
1340042078,-60,52,136,110,85,54,15210,2408901302,2425344393,2436015323,2249100288,2418669339,2434947904,2382521097,2194009179,2801,8,11,39328
1340042079,-128,54,138,0,0,0,15206,2439543268,2463144667,2480664877,2267934162,2433148150,2450635986,2396777188,2198950619,2796,7,11,48339
1340042080,-84,54,136,104,88,63,15215,2433733339,2457772160,2474310875,2264217307,2420833170,2437042633,2384631643,2194701677,2787,6,11,4579
1340042081,-41,54,135,107,87,65,15210,2415826176,2435192932,2447570395,2254762669,2432731053,2450009993,2395840923,2198618697,2771,7,12,4687
1340042082,-369,0,0,109,86,68,15214,2421480512,2442969974,2457465901,2259007981,2426559478,2443391451,2390312896,2196713627,2755,9,14,63903
1340042083,-366,54,139,105,85,58,15205,2412957952,2430502034,2442117147,2252200813,2419570788,2435429915,2382731181,2194550875,2747,8,13,6643
1340042084,-176,54,146,108,85,55,15182,2421379446,2439325312,2451413229,2256133065,2437031131,2453872201,2399915776,2200577627,2741,6,12,24826
1340042085,-334,55,133,111,85,51,15201,2409429421,2424867510,2435354889,2250953453,2427762450,2444461293,2390762377,2196773494,2735,7,12,48287
1340042086,-350,53,141,103,86,57,15216,2429831597,2450238774,2465625225,2264446829,2434779812,2451148242,2397615835,2200633938,2731,9,13,64180
1340042087,-347,55,134,105,89,66,15212,2430118482,2450596580,2466656859,2266673161,2425250806,2440736667,2387480621,2196862482,2733,8,12,53296
1340042088,-342,54,134,109,89,60,15215,2426324754,2444320164,2458069668,2262123620,2430837376,2446854144,2392804461,2198830875,2734,6,11,21930
1340042089,-128,55,137,108,87,57,15213,2418907739,2437196498,2449735387,2256567332,2438433179,2455143414,2400380406,2200139958,2729,6,11,50625
1340042090,-236,55,139,108,87,63,15209,2442319305,2464496091,2481515620,2268414573,2429688676,2445697929,2391630573,2196861842,2722,6,11,36034
1340042091,-157,55,133,107,88,60,15208,2425239972,2443013476,2456383734,2259047981,2441184128,2458220909,2401906587,2200134345,2711,7,12,24420
1340042092,-84,55,135,106,87,60,15213,2412117138,2430326646,2442732233,2256197321,2425735177,2441449042,2387655369,2196383634,2700,8,14,15892
1340042093,-322,53,134,0,0,0,15211,2425711780,2445329627,2459818578,2264046912,2433355364,2449170779,2394618276,2199337499,2692,8,13,33769
1340042094,-82,54,141,107,86,63,15198,2466896237,2494032118,2516471890,2285970642,2437096018,2452819574,2398087606,2200560256,2686,7,12,45691
1340042095,-245,54,137,107,85,66,15210,2412258477,2429843510,2442124278,2255437860,2431446134,2447368347,2392692251,2197486070,2681,7,12,33974
1340042096,-311,56,135,106,85,62,15213,2468964809,2497299136,2519553170,2288382070,2442115584,2458278006,2402811190,2201584585,2673,8,13,21600
1340042097,-308,55,133,109,85,55,15205,2438892900,2459675931,2476727616,2271602715,2436215369,2451660964,2396924836,2199720886,2670,9,13,4486
1340042098,-299,54,134,106,82,53,15209,2428979145,2447580617,2463187968,2267296402,2431185216,2446138304,2391508160,2198306880,2669,8,10,5877
1340042099,-39,54,134,106,86,59,15211,2433622144,2453879963,2469237138,2268538834,2443322624,2458909778,2402998016,2202268379,2671,6,10,1068
1340042100,-197,54,136,107,85,64,15214,2446163849,2466724617,2484461650,2274765833,2439149622,2454865069,2399683465,2200158098,2668,5,12,5842
1340042101,-209,55,137,104,84,58,15208,2415497398,2432176685,2444708224,2257928649,2429979602,2444689115,2389342134,2196537444,2655,5,13,21104
1340042102,-165,53,133,107,86,58,15215,2410365485,2426839634,2437482130,2253563437,2447803995,2463923840,2406759789,2202291318,2639,7,13,25589
1340042103,-121,55,133,106,87,53,15206,2443549257,2466267721,2483370861,2273466706,2446044022,2461886875,2405598253,2202305408,2625,9,12,15931
1340042104,-77,54,136,110,86,59,15207,2424896713,2444120804,2457524873,2265403913,2437531849,2452493924,2396919204,2199566802,2622,10,12,26438
1340042105,-33,54,135,108,87,57,15210,2463027126,2487708425,2509780937,2289182317,2446915190,2461888859,2405900827,2204343113,2624,9,12,1004
1340042106,-95,0,0,105,86,54,15203,2407092388,2422205494,2433271040,2257214235,2431702939,2445864201,2390689417,2198229202,2632,7,13,33004
1340042107,-263,54,135,0,0,0,15209,2475692470,2501213019,2525002651,2294405897,2449839250,2464889819,2407673490,2203809225,2635,5,13,7629
1340042108,-260,54,135,107,88,59,15210,2397742528,2409473883,2417314230,2247017965,2443097270,2458074157,2401878683,2200435392,2629,6,12,5077
1340042109,-257,54,134,106,86,56,15202,2428247616,2446660388,2460591899,2265721974,2439205220,2453610587,2396617481,2199136475,2620,7,11,2943
1340042110,-108,53,135,111,91,56,15204,2447406454,2468520292,2486255798,2276593024,2453429348,2469191405,2410982134,2203949732,2611,8,11,40286
1340042111,-245,53,137,108,86,54,15209,2436849810,2455671396,2472068260,2273132964,2438484964,2453204114,2396765120,2199321060,2605,8,12,60167
1340042112,-242,53,137,105,85,59,15204,2441566080,2460793581,2478248118,2275586029,2445178002,2459752850,2402307721,2201452397,2602,8,12,29896
1340042113,-238,54,133,108,86,67,15209,2453946605,2477267200,2496141741,2285227830,2460600722,2475463442,2418025152,2208561773,2604,8,14,9339
1340042114,-234,55,134,106,87,59,15212,2423445677,2441234486,2454896576,2269134052,2440824018,2454588406,2397870656,2200890587,2606,7,14,45532
1340042115,-60,54,134,107,85,65,15215,2457313874,2477825362,2497407433,2286160978,2443714368,2457379730,2400472100,2202066825,2605,6,12,4434
1340042116,-222,54,135,106,85,55,15204,2445402806,2464477696,2481566784,2275762102,2456963190,2472276571,2414051748,2204869714,2599,7,11,41961
1340042117,-219,54,136,103,85,61,15209,2429570276,2447266724,2461287296,2269414966,2458715364,2474193728,2415108800,2205275730,2591,9,13,31025
1340042118,-216,54,136,105,89,59,15211,2462627611,2487744667,2509274249,2292575981,2451247296,2465346432,2407513728,2204458358,2591,10,14,26728
1340042119,-182,53,134,104,87,64,15208,2427300470,2445793481,2461018870,2270808740,2436955291,2449869897,2392764315,2199029348,2596,7,11,41239
1340042120,-108,53,134,104,84,56,15200,2448218834,2469114459,2486603254,2279631552,2455871945,2470222235,2411038509,2204556626,2599,4,9,6563
1340042121,-29,53,132,104,86,64,15191,2443892790,2462855744,2478382656,2275274870,2460462957,2475487506,2416197979,2205011428,2589,4,11,8200
1340042122,-202,54,135,0,0,0,15194,2478276425,2503762413,2527891574,2299773065,2457320000,2471691337,2413210093,2205357650,2574,8,14,20967
1340042123,-194,53,138,105,86,68,15203,2443263707,2464511049,2483468589,2282119926,2443651620,2457241289,2399076160,2200704722,2563,11,16,5148
1340042124,-191,54,136,105,86,54,15176,2457406628,2478068690,2498105152,2291186258,2452361225,2465812132,2407668781,2204798619,2565,11,15,43284
1340042125,-187,54,133,105,87,60,15203,2463756992,2487117302,2508995163,2295092288,2456972489,2470206966,2411670537,2206112566,2576,7,10,3867
1340042126,-133,55,136,109,87,55,15207,2442087424,2464951396,2481646043,2280079808,2450687707,2463747099,2404755940,2202918619,2581,5,10,45998
1340042127,-110,55,134,106,86,58,15212,2459408091,2483043721,2501451355,2290470400,2464960292,2478787675,2418803620,2207709028,2575,4,11,26887
1340042128,-66,54,133,104,88,64,15212,2438784466,2454351131,2469828699,2273996763,2458341284,2472661184,2412005686,2202883456,2564,7,11,37411
1340042129,-173,0,0,107,86,60,15204,2486208749,2515091849,2540077540,2308370761,2463479936,2477585965,2417539309,2206996699,2553,9,10,23768
1340042130,-165,53,134,106,86,58,15208,2427954422,2445895963,2460425024,2273367332,2449310793,2461877696,2403158080,2202773476,2546,9,14,53516
1340042131,-86,54,135,110,84,51,15208,2460052781,2480483702,2500842249,2292598555,2457814034,2470686518,2411384448,2206189083,2546,6,16,7612
1340042132,-158,54,132,107,87,59,15199,2450783277,2470612297,2488774290,2286640557,2459622418,2472641874,2412943524,2206027200,2547,6,13,46883
1340042133,-154,55,135,104,90,56,15210,2443727131,2462030564,2479643657,2281256777,2461257892,2474696192,2414425810,2205707785,2543,7,9,14751
1340042134,-121,53,135,113,89,64,15211,2453130925,2470348681,2488505252,2287919606,2466382884,2479771209,2419101248,2207755456,2540,8,11,55023
