TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1348524264,5802,903.8200073242188000,171.3509063720703000,437.1300048828125000,9.8359231948852540,39.3004608154296900,51,104,92,80,72,14445,2147452992,2147787227,2147574774,2147821952,2147306523,2147454912,2147749641,2148269010,1922,6,14,20757
1348527860,5806,10.0000000000000000,194.4674072265625000,505.0996093750000000,7.7204089164733890,38.9007301330566400,51,107,93,83,73,14441,2147441490,2147793344,2147584612,2147827190,2147306578,2147447533,2147760219,2148276589,3422,6,14,39393
1348531460,5801,14.1999998092651370,207.5744018554687500,519.0631713867188000,7.2821488380432130,38.3425292968750000,51,108,93,81,72,14437,2147443026,2147798226,2147585142,2147829997,2147303744,2147441161,2147762002,2148279232,2822,6,15,21563
1348535060,5805,14.1999998092651370,209.3074035644531200,521.7031250000000000,7.1991410255432130,38.2870903015136700,51,106,92,81,74,14439,2147440438,2147794797,2147582747,2147832219,2147304576,2147449910,2147763584,2148279506,3050,6,14,23265
1348538660,5804,14.0000000000000000,211.1595001220703000,522.5933227539062000,7.1711368560791020,38.1945304870605500,51,108,93,82,75,14436,2147436937,2147796635,2147583808,2147829878,2147302994,2147450002,2147764836,2148278720,3054,6,14,42089
1348542260,5805,14.0000000000000000,210.1569061279297000,520.9785156250000000,7.2219300270080570,38.2240409851074200,50,106,94,82,74,14437,2147440137,2147796809,2147584091,2147829549,2147307693,2147445366,2147763968,2148277056,34,6,14,23322
1348545860,5802,74.0000000000000000,209.3497924804687500,521.6994018554688000,7.1992568969726560,38.2847518920898440,51,106,93,82,74,14439,2147435492,2147796425,2147585069,2147833490,2147307702,2147447433,2147768292,2148275209,3552,6,14,58492
1348549460,5806,1508.0000000000000000,209.0158996582031200,521.8551025390625000,7.1943588256835940,38.3069114685058600,51,107,92,82,74,14435,2147440246,2147797110,2147586742,2147830610,2147304996,2147445778,2147765485,2148279515,151,6,14,51224
1348553060,5806,13.8000001907348630,204.2364044189453000,514.5908203125000000,7.4226717948913570,38.4627799987793000,50,106,94,81,74,14432,2147439670,2147794532,2147586020,2147829083,2147302866,2147454381,2147764379,2148277933,33,6,14,15153
1348556660,5803,13.6000003814697270,203.9423980712890600,514.9298706054688000,7.4120221138000490,38.4867286682128900,51,108,92,82,74,14437,2147437677,2147793691,2147584448,2147826203,2147307090,2147447268,2147762816,2148278564,3434,6,14,58009
1348560260,5803,13.8999996185302730,203.8892059326172000,514.2385253906250000,7.4337348937988280,38.4779090881347660,51,106,92,83,74,14438,2147440969,2147794038,2147581705,2147828150,2147305846,2147452041,2147761179,2148276726,248,6,14,27731
1348563860,5799,1075.0000000000000000,195.7752990722656200,504.6191101074219000,7.7354688644409180,38.8097000122070300,51,109,95,82,73,14444,2147442285,2147792512,2147580745,2147827090,2147307099,2147449152,2147759533,2148277696,3565,6,14,33448
1348567460,5806,11.6000003814697270,193.4400024414062500,505.3373107910156000,7.7129611968994140,38.9702911376953100,50,105,91,82,74,14442,2147442093,2147794002,2147582601,2147829165,2147306313,2147448118,2147758582,2148278912,3405,6,14,3127
1348571060,5806,11.5000000000000000,195.7942962646484400,505.7206115722656000,7.7009501457214355,38.8278083801269500,51,106,92,82,73,14444,2147441371,2147795017,2147584905,2147829833,2147308187,2147447853,2147761883,2148277330,119,6,14,19726
1348574660,5804,11.1000003814697270,194.8200073242187500,505.8572998046875000,7.6966648101806640,38.8916511535644500,50,107,92,81,74,14447,2147440914,2147796096,2147581275,2147828900,2147308690,2147454308,2147760987,2148279323,3589,6,14,49353
1348578260,5805,11.8000001907348630,195.0446014404297000,505.8370056152344000,7.6973009109497070,38.8771705627441400,51,107,91,82,74,14448,2147442633,2147792950,2147584896,2147829540,2147302985,2147449380,2147758592,2148277915,70,6,14,8318
1348580456,5807,11.1000003814697270,195.1495056152343800,505.9703063964844000,7.6931228637695310,38.8722801208496100,50,106,93,82,73,14439,2147439195,2147792018,2147584219,2147826962,2147302838,2147451245,2147756379,2148277906,64,6,13,39922
