TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1339348613,24.9799995422363280,22.4953994750976560,36.4841003417968750,264.3547973632812500,22.2997398376464840,22.5224800109863280,28.3201999664306640,29939
1339348811,22.8199996948242200,22.5168991088867200,36.4837989807128900,262.2098999023437500,21.6707096099853500,22.5419502258300780,28.3990497589111330,57064
1339348869,20.6399993896484380,22.5286998748779300,36.4837989807128900,262.1160888671875000,21.2479095458984380,22.5550403594970700,28.3975791931152340,2409
1339348912,18.8400001525878900,22.5421009063720700,36.4833984375000000,262.0783081054687500,20.5905609130859380,22.5753898620605470,28.3910903930664060,15390
1339348960,16.7399997711181640,22.5669994354248050,36.4841003417968750,261.9620056152344000,19.8452796936035160,22.5984592437744140,28.3866004943847660,41147
1339349002,14.8500003814697270,22.6089992523193360,36.4852981567382800,261.9750061035156000,18.4573993682861330,22.6414394378662100,28.3690109252929700,8639
1339349047,12.6999998092651370,22.7127990722656250,36.4945983886718750,261.2940063476562500,15.2825403213500980,22.7397994995117200,28.3574905395507800,6908
1339349083,10.6599998474121100,22.7532997131347660,36.5000000000000000,261.0823059082031000,14.0505399703979500,22.7779808044433600,28.3510398864746100,48500
1339349116,8.6899995803833000,22.7773990631103500,36.5009994506835940,260.8663024902344000,13.2456598281860350,22.8029308319091800,28.3498497009277340,18276
1339349149,6.6500000953674320,22.8113994598388670,36.5036010742187500,260.6951904296875000,12.2265796661376950,22.8345298767089840,28.3443298339843750,5418
1339349182,4.6599998474121090,22.8490009307861330,36.5060005187988300,260.3208923339844000,10.5421800613403320,22.8867607116699220,28.3389091491699220,2841
1339349218,2.8099999427795410,0.0000000000000000,0.0000000000000000,258.9578857421875000,-2.0931329727172850,23.2790908813476560,28.2393894195556640,32170
1339349273,0.8799999952316284,0.0000000000000000,0.0000000000000000,259.4613952636719000,-5.8371310234069820,23.3955192565917970,28.1728801727294920,23330
