TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336482899,7860,497.9299926757812500,13.9829998016357420,35.8354988098144500,205.7337036132812500,301.4609985351562500,13.9954004287719730,34.9241104125976560,50,107,103,83,71,15477,50271
1336482899,6773,497.9299926757812500,13.9829998016357420,35.8354988098144500,205.7337036132812500,301.4609985351562500,13.9954004287719730,34.9241104125976560,50,106,101,81,70,15479,39284
1336482899,5687,497.9299926757812500,13.9829998016357420,35.8354988098144500,205.7337036132812500,301.4609985351562500,13.9954004287719730,34.9241104125976560,50,109,101,81,73,15478,62963
1336482899,4781,497.9299926757812500,13.9829998016357420,35.8354988098144500,205.7337036132812500,301.4609985351562500,13.9954004287719730,34.9241104125976560,51,113,102,82,73,15478,62589
1336482899,3930,497.9299926757812500,13.9829998016357420,35.8354988098144500,205.7337036132812500,301.4609985351562500,13.9954004287719730,34.9241104125976560,51,106,98,80,71,15482,42565
1336482899,5806,497.9299926757812500,13.9829998016357420,35.8354988098144500,205.7337036132812500,301.4609985351562500,13.9954004287719730,34.9241104125976560,50,107,101,81,71,15478,20269
1336489785,7857,21.1399993896484380,20.5198993682861330,36.6305007934570300,272.4562988281250000,86.7279815673828100,20.5380897521972660,28.7970790863037100,56,161,112,92,59,15193,64204
1336489785,6775,21.1399993896484380,20.5198993682861330,36.6305007934570300,272.4562988281250000,86.7279815673828100,20.5380897521972660,28.7970790863037100,56,149,114,91,58,15193,15871
1336489785,5688,21.1399993896484380,20.5198993682861330,36.6305007934570300,272.4562988281250000,86.7279815673828100,20.5380897521972660,28.7970790863037100,58,152,115,93,51,15140,35467
1336489785,4777,21.1399993896484380,20.5198993682861330,36.6305007934570300,272.4562988281250000,86.7279815673828100,20.5380897521972660,28.7970790863037100,58,151,117,92,58,15182,3339
1336489785,3932,21.1399993896484380,20.5198993682861330,36.6305007934570300,272.4562988281250000,86.7279815673828100,20.5380897521972660,28.7970790863037100,56,151,113,95,57,15179,45069
1336489785,5805,21.1399993896484380,20.5198993682861330,36.6305007934570300,272.4562988281250000,86.7279815673828100,20.5380897521972660,28.7970790863037100,56,151,114,92,58,15182,23569
1336489838,7856,18.1800003051757800,20.5226001739501950,36.6295013427734400,272.4943847656250000,86.5729904174804700,20.5428390502929700,28.7935791015625000,54,164,110,93,58,15148,39401
1336489838,6774,18.1800003051757800,20.5226001739501950,36.6295013427734400,272.4943847656250000,86.5729904174804700,20.5428390502929700,28.7935791015625000,55,157,115,95,61,15183,43008
1336489838,5687,18.1800003051757800,20.5226001739501950,36.6295013427734400,272.4943847656250000,86.5729904174804700,20.5428390502929700,28.7935791015625000,55,155,114,86,62,15198,33256
1336489838,4781,18.1800003051757800,20.5226001739501950,36.6295013427734400,272.4943847656250000,86.5729904174804700,20.5428390502929700,28.7935791015625000,56,153,110,92,47,15194,53932
1336489838,3931,18.1800003051757800,20.5226001739501950,36.6295013427734400,272.4943847656250000,86.5729904174804700,20.5428390502929700,28.7935791015625000,56,154,116,88,71,15184,49934
1336489838,5805,18.1800003051757800,20.5226001739501950,36.6295013427734400,272.4943847656250000,86.5729904174804700,20.5428390502929700,28.7935791015625000,55,155,114,92,61,15184,23950
1336489884,7858,15.5000000000000000,20.5247993469238280,36.6295013427734400,272.4130859375000000,86.3097076416015600,20.5509109497070300,28.7935905456542970,54,154,112,90,52,15195,45081
1336489884,6776,15.5000000000000000,20.5247993469238280,36.6295013427734400,272.4130859375000000,86.3097076416015600,20.5509109497070300,28.7935905456542970,55,156,111,93,59,15171,39976
1336489884,5690,15.5000000000000000,20.5247993469238280,36.6295013427734400,272.4130859375000000,86.3097076416015600,20.5509109497070300,28.7935905456542970,55,154,114,90,54,15170,53065
1336489884,4779,15.5000000000000000,20.5247993469238280,36.6295013427734400,272.4130859375000000,86.3097076416015600,20.5509109497070300,28.7935905456542970,56,149,113,90,51,15161,26493
1336489884,3933,15.5000000000000000,20.5247993469238280,36.6295013427734400,272.4130859375000000,86.3097076416015600,20.5509109497070300,28.7935905456542970,56,152,110,93,58,15177,57691
1336489884,5807,15.5000000000000000,20.5247993469238280,36.6295013427734400,272.4130859375000000,86.3097076416015600,20.5509109497070300,28.7935905456542970,55,154,112,90,54,15171,4283
1336489929,7858,12.8800001144409180,20.5284996032714840,36.6295013427734400,272.6246948242187500,86.2804031372070300,20.5518093109130860,28.7850093841552730,54,154,112,97,56,15132,54279
1336489929,6771,12.8800001144409180,20.5284996032714840,36.6295013427734400,272.6246948242187500,86.2804031372070300,20.5518093109130860,28.7850093841552730,55,165,115,92,62,15197,64081
1336489929,5690,12.8800001144409180,20.5284996032714840,36.6295013427734400,272.6246948242187500,86.2804031372070300,20.5518093109130860,28.7850093841552730,53,152,121,89,51,15175,32376
1336489929,4779,12.8800001144409180,20.5284996032714840,36.6295013427734400,272.6246948242187500,86.2804031372070300,20.5518093109130860,28.7850093841552730,54,150,112,94,58,15188,49907
1336489929,3933,12.8800001144409180,20.5284996032714840,36.6295013427734400,272.6246948242187500,86.2804031372070300,20.5518093109130860,28.7850093841552730,54,159,112,88,57,15192,46883
1336489929,5806,12.8800001144409180,20.5284996032714840,36.6295013427734400,272.6246948242187500,86.2804031372070300,20.5518093109130860,28.7850093841552730,54,154,112,92,57,15188,14909
1336489977,7855,10.0799999237060550,20.5356998443603500,36.6299018859863300,272.7362976074219000,85.7242507934570300,20.5688705444335940,28.7735900878906250,54,152,112,90,59,15197,31711
1336489977,6774,10.0799999237060550,20.5356998443603500,36.6299018859863300,272.7362976074219000,85.7242507934570300,20.5688705444335940,28.7735900878906250,54,156,117,94,53,15179,21427
1336489977,5687,10.0799999237060550,20.5356998443603500,36.6299018859863300,272.7362976074219000,85.7242507934570300,20.5688705444335940,28.7735900878906250,55,159,111,96,53,15182,51541
1336489977,4781,10.0799999237060550,20.5356998443603500,36.6299018859863300,272.7362976074219000,85.7242507934570300,20.5688705444335940,28.7735900878906250,53,158,115,97,66,15195,23537
1336489977,3936,10.0799999237060550,20.5356998443603500,36.6299018859863300,272.7362976074219000,85.7242507934570300,20.5688705444335940,28.7735900878906250,54,192,113,88,65,15189,52728
1336489977,5806,10.0799999237060550,20.5356998443603500,36.6299018859863300,272.7362976074219000,85.7242507934570300,20.5688705444335940,28.7735900878906250,54,158,113,94,59,15189,32646
1336490023,7855,7.4000000953674320,20.5489997863769530,36.6295013427734400,272.8779907226562500,85.4619369506836000,20.5769100189209000,28.7647209167480470,53,160,108,89,51,15201,45194
1336490023,6774,7.4000000953674320,20.5489997863769530,36.6295013427734400,272.8779907226562500,85.4619369506836000,20.5769100189209000,28.7647209167480470,53,151,112,91,59,15196,46907
1336490023,5687,7.4000000953674320,20.5489997863769530,36.6295013427734400,272.8779907226562500,85.4619369506836000,20.5769100189209000,28.7647209167480470,54,156,109,90,65,15196,39854
1336490023,4781,7.4000000953674320,20.5489997863769530,36.6295013427734400,272.8779907226562500,85.4619369506836000,20.5769100189209000,28.7647209167480470,54,153,110,87,61,15196,45450
1336490023,3930,7.4000000953674320,20.5489997863769530,36.6295013427734400,272.8779907226562500,85.4619369506836000,20.5769100189209000,28.7647209167480470,54,155,110,89,54,15194,29383
1336490023,5805,7.4000000953674320,20.5489997863769530,36.6295013427734400,272.8779907226562500,85.4619369506836000,20.5769100189209000,28.7647209167480470,54,155,110,89,59,15196,8650
1336490069,7855,4.7199997901916500,20.5743999481201170,36.6291007995605500,272.6961975097656000,84.5322570800781200,20.6054306030273440,28.7601203918457030,53,152,112,89,62,15203,45154
1336490069,6770,4.7199997901916500,20.5743999481201170,36.6291007995605500,272.6961975097656000,84.5322570800781200,20.6054306030273440,28.7601203918457030,51,151,112,93,69,15189,49342
1336490069,5688,4.7199997901916500,20.5743999481201170,36.6291007995605500,272.6961975097656000,84.5322570800781200,20.6054306030273440,28.7601203918457030,54,149,116,87,65,15198,5005
1336490069,4777,4.7199997901916500,20.5743999481201170,36.6291007995605500,272.6961975097656000,84.5322570800781200,20.6054306030273440,28.7601203918457030,54,153,113,103,60,15196,11794
1336490069,3932,4.7199997901916500,20.5743999481201170,36.6291007995605500,272.6961975097656000,84.5322570800781200,20.6054306030273440,28.7601203918457030,53,167,145,95,71,15210,33413
1336490069,5804,4.7199997901916500,20.5743999481201170,36.6291007995605500,272.6961975097656000,84.5322570800781200,20.6054306030273440,28.7601203918457030,53,152,113,93,65,15198,7581
1336490115,7854,3.4500000476837160,0.0000000000000000,0.0000000000000000,272.5180053710937500,84.0422134399414000,20.6204605102539060,28.7610492706298830,53,152,110,89,58,15204,52388
1336490115,6772,3.4500000476837160,0.0000000000000000,0.0000000000000000,272.5180053710937500,84.0422134399414000,20.6204605102539060,28.7610492706298830,54,153,125,89,45,15208,17198
1336490115,5685,3.4500000476837160,0.0000000000000000,0.0000000000000000,272.5180053710937500,84.0422134399414000,20.6204605102539060,28.7610492706298830,53,152,113,93,73,15213,9385
1336490115,4781,3.4500000476837160,0.0000000000000000,0.0000000000000000,272.5180053710937500,84.0422134399414000,20.6204605102539060,28.7610492706298830,52,151,112,94,60,15203,34985
1336490115,3931,3.4500000476837160,0.0000000000000000,0.0000000000000000,272.5180053710937500,84.0422134399414000,20.6204605102539060,28.7610492706298830,53,147,114,93,69,15204,38421
1336490115,5804,3.4500000476837160,0.0000000000000000,0.0000000000000000,272.5180053710937500,84.0422134399414000,20.6204605102539060,28.7610492706298830,53,152,113,93,60,15204,32047
1336490150,7855,1.7899999618530273,0.0000000000000000,0.0000000000000000,272.3847961425781000,83.0580368041992200,20.6506500244140620,28.7539005279541000,53,153,110,92,53,15209,46953
1336490150,6773,1.7899999618530273,0.0000000000000000,0.0000000000000000,272.3847961425781000,83.0580368041992200,20.6506500244140620,28.7539005279541000,54,158,118,92,64,15184,47801
1336490150,5686,1.7899999618530273,0.0000000000000000,0.0000000000000000,272.3847961425781000,83.0580368041992200,20.6506500244140620,28.7539005279541000,54,152,113,87,76,15206,28578
1336490150,4781,1.7899999618530273,0.0000000000000000,0.0000000000000000,272.3847961425781000,83.0580368041992200,20.6506500244140620,28.7539005279541000,51,206,112,93,62,15220,31566
1336490150,3935,1.7899999618530273,0.0000000000000000,0.0000000000000000,272.3847961425781000,83.0580368041992200,20.6506500244140620,28.7539005279541000,52,150,115,90,63,15207,64648
1336490150,5806,1.7899999618530273,0.0000000000000000,0.0000000000000000,272.3847961425781000,83.0580368041992200,20.6506500244140620,28.7539005279541000,53,153,113,92,63,15207,49738
