TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351878315,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32169
1351878318,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60903
1351878319,-122,62,148,66,75,50,1896,2241082011,2255196342,2283433170,2186548534,2209831314,2216858441,2225979309,2165443986,1059,9,12,56588
1351878320,-279,61,131,63,74,50,1897,2246721755,2262686134,2294338514,2189907291,2211656338,2219164370,2228675026,2166154258,1054,7,13,37462
1351878321,-442,61,131,64,77,50,1895,2235333330,2247944493,2273493046,2183305874,2209155392,2216291392,2225177252,2164821888,1048,7,12,46617
1351878322,-564,61,133,62,75,49,1897,2231121563,2242685732,2266422445,2180783469,2208474212,2215502573,2224491035,2164520850,1043,6,10,61654
1351878323,-484,62,142,62,75,45,1897,2238823286,2252483638,2279923648,2184292534,2211841718,2219591350,2229580946,2165921636,1040,6,12,59133
1351878324,-74,61,138,65,77,52,1895,2245858148,2261464704,2292460873,2188088429,2213068964,2220757302,2230273243,2166603611,1039,6,12,23486
1351878325,-237,62,130,65,76,42,1898,2242608923,2257267958,2286603940,2187712128,2210082889,2216999753,2225535003,2165613174,1040,8,12,15892
1351878326,-258,60,134,63,76,45,1898,2231701549,2243020653,2266267968,2181891684,2206359862,2212751707,2220865170,2163814025,1038,12,13,60297
1351878327,-179,61,138,63,77,45,1898,2233090422,2245047981,2269466395,2182548041,2208759616,2215910034,2225195620,2164642413,1033,11,12,55553
1351878328,-105,61,133,62,76,41,1897,2246582070,2263145554,2296065261,2189704576,2215337197,2223759140,2234297600,2167563017,1028,7,10,58829
1351878329,-28,62,139,64,76,51,1894,2245388781,2260927753,2292027702,2188096091,2213057865,2220613348,2230027392,2166524068,1021,5,9,21087
1351878330,-195,60,129,0,0,0,1896,2246013458,2261579401,2292866029,2190159789,2210442349,2217272960,2225936877,2165672219,1016,7,13,8514
1351878331,-358,60,131,63,78,51,1894,2236933138,2249400320,2274824658,2185156041,2208994550,2215606107,2223971556,2165083099,1014,10,15,25527
1351878332,-390,61,131,65,76,46,1897,2235410962,2247899584,2273306715,2184669284,2209110692,2215862701,2224352347,2165001106,1013,8,15,57557
1351878333,-346,61,131,63,76,44,1885,2240125485,2254479277,2283268342,2186450532,2211243437,2218560009,2227908608,2165715748,1014,5,13,11446
1351878334,-302,61,133,63,80,47,1895,2246348196,2262389988,2294097792,2188747501,2214511616,2222814747,2233383085,2166849170,1012,7,9,29505
1351878335,-153,60,131,66,76,42,1897,2239673426,2253396653,2281039424,2185721846,2211642633,2219172141,2228512365,2165678957,1008,10,7,49042
1351878336,-214,59,128,64,78,50,1895,2234681005,2246400009,2270706331,2183699712,2210858093,2217791972,2226434660,2166096201,1005,9,9,19728
1351878337,-171,61,131,64,76,43,1896,2241271259,2254649718,2281856347,2188234422,2210168758,2216595291,2224670006,2165715657,1001,8,14,28217
1351878338,-127,60,132,66,75,42,1897,2245403099,2260112658,2289646409,2190701531,2211181101,2217767808,2226222628,2165911314,998,9,15,9494
1351878339,-83,61,129,63,76,50,1896,2236736182,2249001344,2274188662,2184184548,2213956196,2221596754,2231494829,2166712192,997,6,14,32511
1351878340,-40,60,136,63,74,45,1899,2244251922,2259002861,2288487488,2187677046,2215286537,2223351542,2233475730,2166937728,998,2,13,28884
1351878341,-192,0,0,65,75,42,1897,2243618130,2258099666,2287056512,2187784128,2213423652,2220878966,2230158957,2166472393,997,6,11,52203
1351878342,-113,59,204,64,76,49,1898,2238537517,2251530267,2278001545,2186289005,2211302921,2218229083,2226921910,2165894400,994,13,10,25937
1351878343,-35,70,344,64,76,47,1896,2232194194,2243046445,2265583424,2182349065,2209744064,2216556891,2225325988,2165116233,990,11,10,61907
1351878344,-751,61,134,0,0,0,1898,2243519350,2257900553,2286908333,2189237988,2212952484,2220262244,2229603803,2166632201,988,4,11,41380
1351878345,-68,59,131,62,73,50,1896,2252188004,2269198994,2303033152,2194010331,2215148196,2222648164,2231991981,2167601353,987,4,12,1271
1351878346,-226,60,136,65,74,47,1897,2239269696,2252182985,2278501046,2185646308,2213191241,2220478153,2229652699,2166235328,987,8,13,61016
1351878347,-389,63,132,61,74,42,1898,2237377462,2249789549,2275221046,2184329115,2213409161,2220890285,2230459044,2166103908,991,6,13,60832
1351878348,-551,64,128,62,77,46,1900,2253191570,2270340342,2304433536,2193635986,2216316242,2224006985,2233629540,2167649435,996,4,12,21052
1351878349,-658,61,133,66,84,50,1900,2245715876,2259768000,2288120731,2188815405,2214352347,2221451840,2230339099,2166687497,1000,9,11,6130
1351878350,-583,61,134,65,76,50,1898,2235684982,2246845869,2270472576,2184419172,2213918921,2220987209,2229957577,2167040740,1001,13,11,19429
1351878351,-183,62,131,67,78,41,1898,2241167323,2253932854,2280360576,2189098322,2212853897,2219580973,2228150601,2166844717,1003,9,11,21566
1351878352,-346,63,133,66,77,57,1898,2247718628,2262342729,2291887149,2192897554,2211879360,2218385124,2226717083,2166354934,1003,4,12,32331
1351878353,-353,61,136,66,75,50,1898,2239540516,2252233051,2278496713,2186648804,2213138413,2220114148,2228980224,2166705883,1003,3,13,8482
1351878354,-279,59,132,64,78,53,1893,2240338011,2253258112,2279609280,2185248356,2214339986,2221727314,2231045238,2166575771,1009,4,11,7112
1351878355,-200,60,132,66,76,44,1898,2250211126,2266170733,2297945901,2190572324,2216358692,2223850733,2233233417,2167238628,1015,5,11,51160
1351878356,-121,61,134,63,75,48,1897,2251246902,2267228178,2299260525,2192102994,2217412214,2224982025,2234424667,2168106221,1021,9,12,17274
1351878357,-47,61,136,63,75,45,1898,2241989833,2254832073,2281287981,2187967670,2213099776,2219733385,2227920137,2166410139,1022,13,12,45512
1351878358,-295,61,135,0,0,0,1900,2243534326,2256571355,2283225408,2190251702,2212239058,2218544137,2226641206,2166516059,1019,13,12,28995
1351878359,-252,60,131,65,78,52,1898,2243967076,2257488301,2285309787,2191788352,2213811273,2220658349,2229635254,2167395611,1013,8,13,33458
1351878360,-208,57,131,62,75,49,1898,2238430180,2250616786,2275941010,2187211593,2213841554,2221096512,2230364534,2166960804,1005,4,13,31857
1351878361,-99,58,133,62,74,51,1900,2242633152,2256290624,2284164598,2187613257,2212818102,2219891611,2228888411,2165966610,1001,1,12,42266
1351878362,-116,62,132,61,76,50,1897,2247513554,2262587693,2293078930,2189792100,2215199670,2222708205,2232288329,2167091520,1001,3,10,50894
1351878363,-72,60,131,65,74,51,1895,2239634322,2252347675,2278738505,2186014902,2216298139,2223954843,2233613440,2167588571,1002,8,10,14709
1351878364,-28,60,132,62,74,53,1900,2242817426,2256089984,2283616210,2188802432,2214177389,2221187492,2230042889,2166562715,1002,11,12,45871
1351878365,-518,0,0,64,74,48,1897,2247420461,2261574500,2290694253,2191695076,2216820288,2224115355,2233400950,2167985289,1002,9,13,47806
1351878366,-57,61,136,64,78,51,1898,2244226377,2257190144,2284189778,2189745828,2219100068,2226786697,2236523721,2168979072,997,8,13,21429
1351878367,-219,60,130,64,73,46,1898,2245113828,2258362742,2286007350,2191472237,2218357668,2225697225,2234985106,2168977417,989,11,12,52470
1351878368,-286,60,132,63,74,48,1896,2253192877,2268653622,2300063414,2196421677,2214809645,2221357184,2229735414,2167496374,980,9,13,28261
1351878369,-207,60,132,65,77,48,1899,2242917961,2255597970,2281824237,2189090011,2212096027,2218558381,2226966454,2165949641,971,6,14,32610
1351878370,-133,60,135,64,75,50,1899,2242265234,2255517659,2282993764,2188317302,2216273956,2223876516,2233658633,2167555830,961,5,12,27667
1351878371,-54,57,134,66,73,43,1899,2251670674,2267818038,2300243419,2192636745,2219157814,2227237869,2237203337,2168615762,951,6,10,60661
1351878372,-177,59,132,0,0,0,1899,2244664521,2258628498,2287013805,2188444626,2215429028,2222654683,2231619483,2166908900,944,6,11,36898
1351878373,-339,58,139,65,77,46,1898,2245957184,2260117952,2288973321,2190512237,2214485504,2221316818,2230045824,2166640137,937,6,12,31018
1351878374,-497,61,130,63,76,40,1899,2250680557,2265372306,2295074102,2193667483,2216863131,2223961865,2233134994,2167917531,932,8,11,15096
1351878375,-595,59,133,64,76,49,1898,2248677110,2262549476,2291071899,2192971008,2219345444,2226749878,2235898276,2169306066,925,11,12,40746
1351878376,-551,60,130,65,75,49,1898,2248117650,2262163437,2291019666,2193839908,2216292160,2223087515,2231575524,2167877632,917,10,15,64786
1351878377,-135,57,131,63,78,45,1899,2241773604,2254185828,2279982436,2189591506,2215363401,2222332736,2231276361,2167210358,905,8,14,52491
1351878378,-298,60,134,65,75,46,1899,2244643328,2257859876,2285307501,2189842980,2219384704,2227077659,2236630016,2169083821,893,6,10,38744
1351878379,-420,59,135,65,76,45,1897,2253388260,2269036681,2300521636,2194555053,2217423442,2224474322,2233207917,2167989549,881,5,10,47208
1351878380,-376,58,131,65,72,52,1899,2242235181,2254738148,2280538505,2188103780,2216169618,2223165184,2232013942,2167344749,871,4,12,17435
1351878381,-333,61,132,65,77,44,1898,2244763382,2258102500,2285355117,2190526080,2217985106,2225516114,2235003008,2168128411,865,6,13,2764
1351878382,-92,62,134,65,77,45,1899,2252369444,2267653604,2298258285,2194849993,2219258797,2226906358,2236405531,2168505590,861,9,12,60543
1351878383,-219,59,132,63,79,50,1897,2253958025,2270138276,2302530267,2196613878,2220732708,2228456676,2237904576,2169477321,859,11,12,53874
1351878384,-146,61,140,64,74,53,1899,2243914148,2257582317,2284869997,2190535981,2218278528,2225479753,2234327954,2168370331,854,9,11,15546
1351878385,-67,61,132,64,76,48,1898,2237272118,2244876196,2268187730,2190073508,2216231040,2222961682,2231394240,2167417106,848,7,10,31974
1351878386,-109,60,133,0,0,0,1899,2254882450,2270650898,2302466532,2197031533,2219220086,2226406957,2235420269,2168983670,840,7,12,31568
1351878387,-49,58,132,63,74,47,1895,2244477147,2257218386,2283665124,2190570130,2219946432,2227377371,2236566720,2169172342,832,10,13,24898
1351878388,-21,59,133,60,77,48,1899,2248499300,2262453513,2290838985,2193327588,2218559524,2225727396,2234619008,2168538020,825,9,12,2772
1351878389,-369,0,0,65,76,46,1895,2249200493,2263549001,2292734290,2193602066,2217516425,2224493613,2233079305,2168118025,817,6,10,393
1351878390,-533,60,132,62,75,48,1897,2243746505,2256337773,2282246464,2189243026,2216362102,2223083538,2231492790,2167243556,811,4,12,5946
1351878391,-659,59,134,62,76,42,1899,2251915785,2266785654,2296723090,2194166299,2221222939,2228870848,2238524571,2169446162,809,4,14,29457
1351878392,-612,60,130,64,73,49,1897,2252738870,2267715529,2298039606,2195256009,2222455113,2230234770,2239609892,2169876534,808,9,12,26140
1351878393,-171,59,133,65,75,44,1897,2247668132,2260943012,2288099821,2192535442,2218188544,2224980013,2233395739,2168009965,806,12,10,64249
1351878394,-328,59,136,63,78,46,1898,2253786669,2268816704,2299347922,2197405421,2220809088,2227910674,2236738752,2169863259,801,12,10,51124
1351878395,-385,59,151,63,74,44,1898,2251785965,2266284123,2295978432,2196297490,2220777526,2227908224,2236670610,2169781412,791,8,11,55562
1351878396,-306,61,132,64,74,50,1898,2244541449,2256860425,2282442569,2190784649,2218043776,2225007131,2233767222,2167977874,783,6,13,37838
1351878397,-227,59,130,64,79,50,1898,2248844534,2262556946,2290267163,2192553737,2220428900,2227938395,2237366235,2168908288,776,6,12,17193
1351878398,-127,60,132,62,77,50,1900,2257675026,2274081307,2305651254,2197576649,2221199661,2228604187,2237664786,2169298797,772,6,12,13084
1351878399,-74,59,131,64,75,48,1900,2247035181,2260121380,2286701504,2191572251,2218955382,2225923026,2234458724,2168305435,768,6,11,22981
1351878400,-448,59,134,0,0,0,1898,2246865517,2260191094,2287524516,2193085659,2219928694,2227008201,2235673014,2169084489,766,9,13,19260
1351878401,-500,59,131,66,74,50,1895,2250857216,2265117229,2293700690,2195637732,2221253348,2228589046,2237733686,2169465398,762,11,13,4172
1351878402,-457,59,136,66,75,44,1894,2250883510,2264557750,2291851309,2193957860,2223916553,2231652242,2241153005,2170646025,758,8,12,16838
1351878403,-86,60,136,66,76,47,1899,2259964955,2276294720,2308761060,2199560146,2223515355,2230922386,2240009892,2170460525,754,6,10,27469
1351878404,-243,57,132,63,78,49,1900,2251325824,2265122770,2293453430,2195653842,2221365339,2228388553,2236877092,2169829970,749,7,10,18459
1351878405,-320,59,131,65,75,52,1900,2251103881,2264857078,2292991296,2197009718,2217796507,2224175872,2232091190,2168233718,744,10,12,57499
1351878406,-278,60,132,64,80,43,1899,2247138194,2259744512,2285762477,2193462582,2219417590,2226302857,2235115977,2168608704,740,10,15,32527
1351878407,-234,61,148,63,77,48,1899,2259701202,2276259867,2309594422,2199393298,2225682276,2233568274,2243192905,2171529152,739,5,15,3922
1351878408,-44,60,138,64,75,50,1900,2259094299,2275061805,2307205165,2197880384,2221688521,2228639853,2237118884,2169235684,744,3,11,58940
1351878409,-146,59,138,65,77,54,1897,2248243501,2261157513,2288060059,2193299273,2221882157,2229077037,2238124690,2169571456,748,7,8,48686
1351878410,-103,58,131,61,75,52,1900,2248095414,2260684717,2286755227,2194633517,2222639314,2229966098,2239070793,2170135204,751,11,9,28581
1351878411,-59,60,133,80,76,45,1900,2266688548,2284547392,2320131328,2207624000,2223169380,2230050285,2238402002,2170686528,751,11,13,34747
1351878412,-15,59,131,62,77,47,1898,2255793691,2270275968,2299938166,2198741293,2221684882,2228446729,2236869248,2169851766,751,10,15,27419
1351878413,-87,0,0,64,72,50,1898,2251184502,2264713837,2292784621,2195098669,2223924150,2231337417,2240532745,2170801920,752,7,13,48787
1351878414,-159,59,131,0,0,0,1898,2253108873,2267523428,2297141120,2195552886,2224044544,2231663762,2241189339,2170305389,756,5,11,24835
1351878415,-322,58,135,62,74,49,1896,2239368109,2267221156,2296865792,2185687497,2224300955,2231921499,2241354212,2170174884,762,5,10,12730
1351878416,-484,59,133,64,77,41,1899,2246622180,2260259227,2287267035,2192904822,2224837019,2232487113,2241854491,2170853449,768,6,11,59383
1351878417,-551,61,137,66,76,49,1899,2241961526,2252541376,2275501613,2190899209,2219908589,2226423268,2234466925,2168846070,774,9,11,15401
1351878418,-547,60,134,64,76,49,1898,2248095213,2259873216,2284978048,2195004379,2219571520,2225692562,2233482331,2169066797,774,12,11,39592
1351878419,-117,59,132,64,78,51,1898,2262455945,2278375506,2311214592,2203874340,2223960027,2230683565,2239291291,2171338148,775,10,13,47023
1351878420,-279,60,132,64,75,53,1895,2262980132,2279074660,2311894912,2203276507,2226765293,2234421485,2244093376,2171985362,777,5,11,57709
1351878421,-442,60,146,66,80,45,1898,2242791323,2253512201,2276806875,2189843629,2225178066,2232895817,2242523465,2170563940,779,3,9,1031
1351878422,-480,59,133,63,76,42,1894,2256250770,2270776082,2300840064,2198479396,2226588470,2234080795,2243296493,2171530971,787,5,13,35102
1351878423,-405,61,132,65,76,42,1898,2260514221,2275339236,2305776905,2199884708,2223942482,2230685961,2239175195,2170040850,798,7,15,17008
1351878424,-75,61,137,63,75,45,1898,2253833197,2266854326,2294284196,2196959972,2226330752,2233543680,2242667346,2171491702,808,10,11,16679
1351878425,-237,60,135,64,76,47,1900,2249622912,2261627949,2287378843,2195846701,2226592173,2233916013,2243136640,2171807396,814,14,9,50224
1351878426,-173,61,132,62,74,50,1898,2262154194,2277416329,2308938953,2204467675,2225373805,2232282834,2241092032,2171361261,814,12,12,11821
1351878427,-95,62,139,63,77,45,1899,2257384009,2271114020,2300004196,2200261284,2225376210,2232407451,2241325869,2171431707,812,7,13,40869
1351878428,-21,59,135,65,77,45,1901,2251075273,2263344886,2289763785,2195636553,2224813440,2231808457,2240698011,2170722340,811,5,11,60604
1351878429,-32,58,132,0,0,0,1895,2263461796,2279264576,2311959753,2203188269,2228773833,2236455378,2246334491,2172649188,811,6,10,64713
1351878430,-195,57,132,62,75,50,1901,2267597458,2284568658,2319278080,2206411328,2228566774,2236161673,2245619474,2172434203,814,6,11,38496
1351878431,-227,58,133,63,75,49,1899,2246311360,2257034816,2280619328,2192504667,2224271113,2231099977,2239686948,2170248850,819,6,11,10973
1351878432,-183,59,130,62,77,43,1899,2262208576,2277407634,2308915776,2204294180,2228338852,2235600667,2244872091,2172317814,827,6,12,47178
1351878433,-134,59,135,64,76,46,1897,2268293915,2284738770,2318574299,2207398528,2232148809,2240038427,2250123830,2173865892,836,8,16,52206
1351878434,-90,59,136,64,74,45,1900,2258294454,2271384448,2299405065,2199850102,2230938889,2238525988,2247988608,2173143634,844,10,15,17774
1351878435,-47,61,128,67,78,50,1898,2267434194,2282973467,2315734747,2207905261,2230824237,2237892708,2246604525,2173990683,847,13,7,50388
1351878436,-315,0,0,66,75,49,1900,2257359725,2270352429,2298496813,2202553755,2227578349,2234235401,2242727698,2172670619,840,14,4,44817
1351878437,-413,58,133,63,74,47,1899,2257154413,2270030674,2297750573,2201936667,2224688749,2231203766,2239930852,2170908598,832,8,13,20475
1351878438,-339,59,134,64,77,46,1897,2269253147,2285502619,2319287058,2208810139,2228988416,2236305280,2245822052,2172794569,830,3,17,11405
1351878439,-260,60,132,64,78,48,1898,2261144841,2275308132,2305452726,2201125321,2230843081,2238636406,2248652196,2172823579,835,3,12,50929
1351878440,-111,61,134,65,76,56,1897,2269760896,2286521892,2321162605,2206474733,2234806692,2243303990,2254076022,2174499474,848,3,11,11500
1351878441,-107,60,134,65,77,43,1894,2259119561,2272222912,2300428105,2199826477,2232295771,2240005248,2249619968,2173275949,862,6,12,57997
1351878442,-28,59,131,64,75,52,1898,2261652662,2275021814,2304125577,2204023872,2231787245,2238842560,2247889892,2173791670,876,13,8,50760
1351878443,-442,61,133,0,0,0,1898,2281499666,2299642486,2337518857,2219764269,2236090249,2243377764,2252792329,2176746294,882,17,8,9684
1351878444,-439,62,129,65,75,39,1898,2264987273,2278393398,2307582656,2206761115,2231389458,2238094208,2246705773,2174132598,884,14,16,17805
1351878445,-68,60,138,64,78,54,1900,2269200594,2284351286,2316732626,2210147081,2228610733,2235141440,2243686427,2172720045,886,7,16,1787
1351878446,-231,59,138,62,78,47,1898,2259673106,2272677394,2301044196,2203147638,2230142025,2237393161,2246888018,2173186852,886,6,9,49278
1351878447,-388,60,167,63,80,48,1899,2251076736,2262011958,2286595227,2195896694,2230943332,2238473810,2248005083,2173189485,884,7,8,50681
1351878448,-419,59,131,63,77,48,1898,2261164918,2274382464,2302885403,2202431232,2225997321,2232075446,2239665033,2171145773,887,3,11,48140
1351878449,-416,61,131,61,76,56,1899,2250272320,2260388160,2283363556,2196140004,2222181869,2227304932,2233894436,2170053330,897,0,10,27669
1351878450,-410,58,133,62,78,44,1897,2250673654,2261555401,2285586614,2198729874,2217033600,2221111158,2226203584,2168120100,909,9,11,62537
1351878451,-188,57,132,64,77,46,1894,2230540964,2236722313,2251897782,2184719981,2207672484,2210195008,2213174884,2164334354,918,17,17,758
1351878452,-342,60,131,67,79,52,1897,2211579328,2213315830,2220386944,2171650514,2196149851,2196624960,2197084498,2159800539,926,13,15,64127
1351878453,-268,58,135,66,75,47,1897,2203593344,2203248630,2206402166,2166093604,2187354020,2186220169,2184859410,2156504786,930,4,8,23753
1351878454,-194,58,130,64,76,45,1896,2198659172,2197207140,2198355401,2163343680,2184480210,2182801042,2180909211,2155653897,929,6,7,29558
1351878455,-115,59,139,64,77,43,1896,2196763666,2195277750,2196314413,2163033417,2183799158,2182095835,2180189220,2155557686,925,13,13,7312
1351878456,-41,58,155,61,78,48,1895,2196449956,2195194934,2196506505,2163128466,2183579803,2181952822,2180181449,2155385234,922,14,14,49492
1351878457,-128,64,468,0,0,0,1896,2198504182,2197716525,2199915154,2163849462,2185184000,2183834962,2182477385,2155783241,920,8,12,23174
1351878458,-84,60,128,65,78,48,1897,2208166345,2209217572,2215099483,2168986541,2192870765,2192628397,2192925458,2158573266,919,0,11,18018
1351878459,-41,58,137,65,79,48,1895,2240880283,2248784694,2267766637,2189274377,2213289472,2215767451,2219264109,2167212662,925,0,10,31366
1351878460,-369,0,0,60,77,47,1897,2272745234,2287399433,2319348790,2212363300,2228448091,2232752493,2238489929,2173939163,934,6,10,62850
1351878461,-104,60,134,65,76,38,1897,2280512448,2296472475,2330763291,2221573933,2231813065,2236605376,2242955748,2175245696,944,15,12,65158
1351878462,-261,61,134,62,75,48,1897,2270382692,2283351798,2312238116,2214669037,2231514852,2236439232,2242929179,2174805668,946,19,14,36537
1351878463,-359,59,131,66,74,50,1897,2277996982,2293115017,2326589238,2219300635,2238261449,2244035227,2251589869,2178147620,942,14,15,37284
1351878464,-350,62,129,63,75,46,1898,2290218505,2307858038,2345698349,2224050697,2240089837,2246328777,2254567561,2178010477,938,3,13,28933
1351878465,-347,59,135,67,78,57,1899,2271410322,2284517019,2314048164,2210213769,2236005906,2241721152,2248629686,2175979282,935,0,12,32233
1351878466,-61,59,131,64,78,42,1898,2254827309,2264515922,2287532425,2200365750,2223725833,2227293284,2231524470,2170795849,933,7,8,4545
1351878467,-219,58,134,65,76,51,1897,2260676617,2272259181,2298207762,2205625554,2218361307,2220927350,2224174235,2169113828,931,12,6,63299
1351878468,-201,58,131,65,75,44,1897,2243827035,2251336118,2269643876,2193632758,2215797494,2218136557,2221098322,2168150253,933,9,12,29880
1351878469,-127,57,131,64,79,48,1897,2238602221,2245017892,2261319908,2190543954,2211560713,2213177755,2215125970,2166334217,934,6,16,52481
1351878470,-48,60,136,67,76,51,1897,2239436973,2245819611,2262157385,2190135332,2208224676,2209192137,2210474688,2164698779,939,6,15,26357
1351878471,-20,58,133,0,0,0,1896,2245165193,2252749330,2271346697,2193107821,2211525586,2212521920,2213726893,2166595328,946,6,13,40384
1351878472,-177,57,131,66,76,53,1897,2232485714,2237674477,2252034267,2185947126,2203224704,2202976219,2202667090,2163389997,955,6,10,22408
1351878473,-314,58,131,61,73,49,1901,2207969572,2207532589,2211197769,2169806948,2190753755,2189130148,2187346020,2157782308,962,11,6,55421
1351878474,-311,58,132,62,74,51,1900,2202842230,2201326144,2202980873,2166845476,2187832484,2186005010,2184154249,2156857307,966,12,8,27370
1351878475,-308,57,134,66,79,49,1898,2207538779,2207134893,2210778121,2170309622,2190034185,2188412754,2186873572,2157908827,970,8,14,47423
1351878476,-304,59,134,63,74,50,1899,2210570550,2210786029,2215544685,2171560914,2192245293,2190850944,2189509028,2158553709,973,3,16,31863
1351878477,-135,58,130,66,76,48,1898,2209891090,2209932772,2214386980,2170308992,2192613549,2191228635,2189776731,2158443044,985,0,12,62331
1351878478,-252,59,132,61,76,51,1897,2208229220,2207885467,2211613485,2168930121,2190591296,2188843465,2186923648,2157502564,1004,0,9,18461
1351878479,-208,58,135,65,77,48,1898,2205899629,2205131236,2208063405,2167905325,2188657398,2186692800,2184599424,2156904219,1024,5,11,16005
1351878480,-165,59,133,63,74,46,1898,2203200612,2201929746,2203988553,2166957860,2187428169,2185414116,2183321298,2156714368,1039,15,13,21830
1351878481,-116,58,131,64,78,49,1898,2199989366,2198119030,2199206619,2165425417,2185980480,2183892516,2181752283,2156395666,1047,18,10,34897
1351878482,-72,59,132,65,76,44,1898,2200970797,2199385618,2201029558,2166451245,2185450834,2183322852,2181216283,2156351716,1050,10,8,14249
1351878483,-28,61,483,65,76,49,1899,2199602368,2197653988,2198634313,2165125787,2185690066,2183476635,2181249069,2156343277,1048,4,10,47839
1351878484,-56,0,0,63,75,47,1898,2201405266,2199785563,2201342884,2165837906,2186265225,2183876352,2181434029,2156371172,1053,0,11,47470
1351878485,-263,72,421,0,0,0,1897,2203906788,2202573933,2204767872,2166886125,2187027145,2184549824,2182030454,2156654016,1070,-3,12,47998
1351878486,-260,58,130,64,76,47,1898,2202820022,2201163456,2202782390,2166241042,2186339867,2183815789,2181239094,2156425600,1090,-1,17,50933
1351878487,-51,61,140,64,76,53,1899,2198998052,2196839478,2197536850,2164876013,2184378624,2181882697,2179354925,2155827666,1105,9,19,44241
1351878488,-213,57,131,64,76,48,1900,2194924406,2192394267,2192366125,2163304850,2183030537,2180647360,2178273051,2155526857,1112,20,10,6446
1351878489,-245,57,129,67,74,45,1899,2197444150,2195239561,2195895990,2164664868,2183449764,2181000603,2178589074,2155687341,1115,21,2,17226
1351878490,-241,60,128,64,78,45,1900,2200744905,2198608758,2199537353,2165507547,2184933147,2182326774,2179750116,2156020278,1122,3,5,30114
1351878491,-237,57,131,66,76,46,1900,2201697920,2199477549,2200273892,2165338934,2186703789,2183991588,2181517284,2156536950,1139,-10,5,4099
1351878492,-233,58,133,66,77,50,1898,2205388982,2203767670,2205679286,2167704722,2187699126,2184745627,2182156900,2156763236,1161,-3,9,6223
1351878493,-171,58,136,65,76,49,1898,2204972873,2203411547,2205374582,2168029942,2187483254,2184788690,2182074880,2156812982,1175,9,23,59554
1351878494,-227,59,133,62,77,47,1899,2199819693,2197471524,2198005961,2165318326,2185699446,2183072932,2180431241,2156312676,1178,11,23,10202
1351878495,-219,58,131,65,76,49,1901,2199289682,2196766838,2197064301,2165075264,2184511698,2181813961,2179106505,2155893824,1178,10,6,35925
1351878496,-214,59,133,64,77,49,1894,2201788178,2199587821,2200521161,2166403675,2185309586,2182543579,2179787894,2156235392,1175,14,2,62503
1351878497,-142,58,130,65,77,49,1900,2200020425,2197379620,2197525449,2164821696,2185160493,2182226340,2179260315,2156056137,1174,10,9,52328
1351878498,-63,59,134,66,75,47,1900,2198873371,2196031506,2195720603,2163892662,2184624146,2181555190,2178435300,2155704877,1183,0,6,32645
1351878499,-206,56,143,0,0,0,1900,2200103433,2197494994,2197528594,2164600210,2185136804,2182017993,2178799561,2155785088,1192,0,8,49166
1351878500,-202,65,142,66,75,45,1900,2198959853,2196228772,2196003428,2163987181,2184873024,2181784347,2178596736,2155698368,1202,2,20,24269
1351878501,-199,58,129,65,76,44,1899,2197888777,2194830674,2194121371,2163379520,2183839067,2180731373,2177532818,2155381595,1212,1,20,30810
1351878502,-190,59,131,65,75,48,1900,2197219346,2194044278,2193207460,2163273206,2183066642,2179938075,2176743552,2155244169,1221,8,10,37060
1351878503,-87,59,130,64,76,48,1898,2197289910,2194136393,2193369554,2163559890,2182806153,2179616155,2176397110,2155206774,1226,23,9,34490
1351878504,-154,58,140,65,79,49,1898,2197586514,2194298669,2193341750,2163555821,2183176091,2179907520,2176671405,2155297206,1231,21,7,11177
1351878505,-110,59,128,63,77,49,1898,2198376274,2195127177,2194260900,2163770532,2183985691,2180697069,2177331117,2155492425,1245,0,6,8338
1351878506,-66,60,133,64,77,50,1897,2199939821,2196803282,2196183213,2164288036,2184459300,2181039780,2177576850,2155525504,1258,-7,13,15889
1351878507,-22,58,136,64,77,48,1896,2199180516,2195867072,2194949549,2163573110,2184378221,2180984018,2177559835,2155507126,1274,3,17,19606
1351878508,-44,0,0,64,76,50,1896,2198186989,2195000813,2194241490,2163635803,2183757577,2180450697,2177134189,2155386953,1294,6,12,50459
1351878509,-161,58,130,65,79,45,1896,2195591835,2192215076,2190977444,2162564672,2182918747,2179655835,2176362377,2155088438,1316,7,11,44001
1351878510,-158,58,130,64,76,52,1897,2196024896,2192635958,2191429357,2162811245,2182600795,2179373440,2176187154,2155106944,1329,14,15,41573
1351878511,-153,61,130,64,75,51,1896,2197512795,2194046756,2192887213,2163105005,2183386660,2179975314,2176585709,2155279405,1340,13,12,18372
1351878512,-75,60,142,63,76,47,1896,2199738642,2196348260,2195460781,2164090852,2183900854,2180373732,2176877906,2155432813,1355,1,5,36631
1351878513,-148,59,150,0,0,0,1898,2198553014,2195087213,2193980690,2163745910,2183600566,2180098505,2176641965,2155346294,1369,1,9,13652
