TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1337653133,7855,860.2000122070312000,191.2557067871093800,494.0830078125000000,8.0652332305908200,38.9130401611328100,51,108,106,80,75,15456,2147444077,2147796937,2147578889,2147827721,2147308196,2147452854,2147758363,2148276086,3216,6,15,56034
1337653133,6768,860.2000122070312000,191.2557067871093800,494.0830078125000000,8.0652332305908200,38.9130401611328100,52,107,103,79,77,15454,2147446829,2147793883,2147579117,2147831515,2147306212,2147451593,2147756644,2148276370,3241,6,15,32303
1337653133,5686,860.2000122070312000,191.2557067871093800,494.0830078125000000,8.0652332305908200,38.9130401611328100,50,106,103,81,76,15454,2147443547,2147797010,2147578715,2147831277,2147306605,2147447552,2147752914,2148274834,3263,6,15,56097
1337653133,4777,860.2000122070312000,191.2557067871093800,494.0830078125000000,8.0652332305908200,38.9130401611328100,53,119,103,78,77,15457,2147442925,2147799707,2147580809,2147828233,2147308534,2147450368,2147753453,2148276726,3283,6,15,8603
1337653133,3930,860.2000122070312000,191.2557067871093800,494.0830078125000000,8.0652332305908200,38.9130401611328100,52,109,101,78,76,15458,2147444745,2147798747,2147580635,2147827766,2147303881,2147449289,2147757366,2148273106,3303,6,14,938
1337653133,5803,860.2000122070312000,191.2557067871093800,494.0830078125000000,8.0652332305908200,38.9130401611328100,52,108,103,79,76,15456,2147444077,2147797010,2147579117,2147828233,2147306605,2147450368,2147756644,2148276086,3263,6,15,43853
1337656730,7858,9.3000001907348630,231.9024963378906200,544.4559936523438000,6.4815387725830080,37.4332695007324200,50,105,102,80,75,15451,2147440649,2147795483,2147585371,2147837714,2147310491,2147445138,2147769956,2148279149,890,6,15,45692
1337656730,6771,9.3000001907348630,231.9024963378906200,544.4559936523438000,6.4815387725830080,37.4332695007324200,50,108,105,79,77,15450,2147435401,2147798582,2147587821,2147833161,2147308717,2147447680,2147769435,2148277677,896,6,15,24380
1337656730,5684,9.3000001907348630,231.9024963378906200,544.4559936523438000,6.4815387725830080,37.4332695007324200,50,108,103,82,77,15452,2147436379,2147799478,2147587465,2147834377,2147308452,2147447634,2147768960,2148278363,902,6,15,9560
1337656730,4781,9.3000001907348630,231.9024963378906200,544.4559936523438000,6.4815387725830080,37.4332695007324200,51,107,102,79,76,15452,2147431634,2147797513,2147582893,2147834870,2147309257,2147448594,2147769206,2148278290,910,6,15,15526
1337656730,3931,9.3000001907348630,231.9024963378906200,544.4559936523438000,6.4815387725830080,37.4332695007324200,51,108,103,79,76,15455,2147432073,2147800118,2147583469,2147836077,2147306733,2147446921,2147771126,2148275757,913,6,14,6661
1337656730,5805,9.3000001907348630,231.9024963378906200,544.4559936523438000,6.4815387725830080,37.4332695007324200,50,108,103,79,76,15452,2147435401,2147798582,2147585371,2147834870,2147308717,2147447634,2147769435,2148278290,902,6,15,6237
1337660330,7853,10.3999996185302730,244.5997924804687500,556.3729858398438000,6.1040902137756350,36.9958610534668000,50,108,104,80,76,15449,2147431277,2147799680,2147584310,2147837485,2147306029,2147450185,2147768658,2148283830,743,6,15,32190
1337660330,6772,10.3999996185302730,244.5997924804687500,556.3729858398438000,6.1040902137756350,36.9958610534668000,50,108,103,77,76,15450,2147429348,2147800630,2147585024,2147832731,2147306157,2147442148,2147772169,2148283456,744,6,15,52891
1337660330,5684,10.3999996185302730,244.5997924804687500,556.3729858398438000,6.1040902137756350,36.9958610534668000,51,110,103,79,77,15450,2147431131,2147799926,2147583670,2147833097,2147303277,2147440841,2147770596,2148285595,745,6,15,37512
1337660330,4782,10.3999996185302730,244.5997924804687500,556.3729858398438000,6.1040902137756350,36.9958610534668000,50,115,105,80,77,15451,2147430171,2147801700,2147587849,2147832749,2147304045,2147440539,2147771492,2148283492,747,6,15,29630
1337660330,3931,10.3999996185302730,244.5997924804687500,556.3729858398438000,6.1040902137756350,36.9958610534668000,51,122,105,78,77,15452,2147432813,2147800868,2147584384,2147836013,2147301376,2147444937,2147770578,2148279542,745,6,14,38107
1337660330,5804,10.3999996185302730,244.5997924804687500,556.3729858398438000,6.1040902137756350,36.9958610534668000,50,110,104,79,77,15450,2147431131,2147800630,2147584384,2147833097,2147304045,2147442148,2147770596,2148283492,745,6,15,32317
1337663930,7852,1004.0000000000000000,244.3473052978515600,554.9714965820312000,6.1485400199890140,36.9830703735351560,51,108,105,79,76,15444,2147433252,2147804105,2147582729,2147839305,2147304923,2147454262,2147772763,2148279872,3286,6,15,41381
1337663930,6766,1004.0000000000000000,244.3473052978515600,554.9714965820312000,6.1485400199890140,36.9830703735351560,51,107,106,77,75,15442,2147439853,2147800256,2147588306,2147838500,2147304502,2147452635,2147772809,2148280064,3286,6,15,17551
1337663930,5685,1004.0000000000000000,244.3473052978515600,554.9714965820312000,6.1485400199890140,36.9830703735351560,52,106,102,79,77,15442,2147432475,2147801664,2147587062,2147835949,2147305965,2147451227,2147774555,2148278692,3285,6,15,9956
1337663930,4780,1004.0000000000000000,244.3473052978515600,554.9714965820312000,6.1485400199890140,36.9830703735351560,49,107,105,81,77,15443,2147427245,2147801069,2147587126,2147835968,2147303725,2147449536,2147771702,2148281627,3286,6,15,41222
1337663930,3932,1004.0000000000000000,244.3473052978515600,554.9714965820312000,6.1485400199890140,36.9830703735351560,52,107,103,77,77,15443,2147429952,2147802998,2147587419,2147837714,2147301915,2147449581,2147770870,2148279195,3286,6,14,25503
1337663930,5803,1004.0000000000000000,244.3473052978515600,554.9714965820312000,6.1485400199890140,36.9830703735351560,51,107,105,79,77,15443,2147432475,2147801664,2147587126,2147837714,2147304502,2147451227,2147772763,2148279872,3286,6,15,4724
1337667530,7857,157.0000000000000000,244.3500976562500000,555.3870239257812000,6.1353659629821780,36.9902305603027340,52,109,103,81,76,15434,2147435995,2147800054,2147582765,2147836754,2147305673,2147448347,2147770962,2148284013,211,6,15,2030
1337667530,6770,157.0000000000000000,244.3500976562500000,555.3870239257812000,6.1353659629821780,36.9902305603027340,53,108,105,79,75,15433,2147436745,2147800795,2147583021,2147836397,2147301824,2147445046,2147772406,2148284873,209,6,15,43633
1337667530,5688,157.0000000000000000,244.3500976562500000,555.3870239257812000,6.1353659629821780,36.9902305603027340,52,106,103,80,75,15432,2147431680,2147799936,2147584420,2147835474,2147302592,2147446710,2147766034,2148283236,205,6,15,35146
1337667530,4778,157.0000000000000000,244.3500976562500000,555.3870239257812000,6.1353659629821780,36.9902305603027340,50,105,104,80,76,15430,2147433142,2147800658,2147585344,2147839085,2147301458,2147446628,2147769673,2148287177,201,6,15,49407
1337667530,3933,157.0000000000000000,244.3500976562500000,555.3870239257812000,6.1353659629821780,36.9902305603027340,52,105,104,77,76,15436,2147430418,2147800676,2147585462,2147836736,2147302683,2147446601,2147767680,2148282770,195,6,14,3388
1337667530,5805,157.0000000000000000,244.3500976562500000,555.3870239257812000,6.1353659629821780,36.9902305603027340,52,106,104,80,76,15433,2147433142,2147800658,2147584420,2147836736,2147302592,2147446628,2147769673,2148284013,205,6,15,57652
1337671130,7856,11.6999998092651370,245.8269958496093800,557.3084716796875000,6.0744152069091800,36.9515914916992200,50,117,103,78,76,15439,2147431149,2147801371,2147584987,2147830573,2147307254,2147440877,2147774875,2148282633,1819,6,15,24694
1337671130,6769,11.6999998092651370,245.8269958496093800,557.3084716796875000,6.0744152069091800,36.9515914916992200,52,109,100,78,78,15440,2147432676,2147801435,2147585170,2147830811,2147307785,2147445568,2147772352,2148284269,1817,6,15,35894
1337671130,5687,11.6999998092651370,245.8269958496093800,557.3084716796875000,6.0744152069091800,36.9515914916992200,53,106,102,78,74,15438,2147429449,2147802221,2147589284,2147832201,2147306706,2147444726,2147768457,2148286500,1814,6,15,45967
1337671130,4777,11.6999998092651370,245.8269958496093800,557.3084716796875000,6.0744152069091800,36.9515914916992200,51,105,102,81,78,15439,2147430061,2147799213,2147588480,2147834358,2147303762,2147443593,2147773833,2148285997,1812,6,15,421
1337671130,3933,11.6999998092651370,245.8269958496093800,557.3084716796875000,6.0744152069091800,36.9515914916992200,52,105,103,78,77,15443,2147430034,2147804699,2147585700,2147834112,2147301248,2147449755,2147772699,2148282761,1810,6,14,50748
1337671130,5804,11.6999998092651370,245.8269958496093800,557.3084716796875000,6.0744152069091800,36.9515914916992200,52,106,102,78,77,15439,2147430061,2147801435,2147585700,2147832201,2147306706,2147444726,2147772699,2148284269,1814,6,15,39111
1337674730,7856,10.3999996185302730,245.6855010986328000,556.3693237304688000,6.1042098999023440,36.9410400390625000,52,107,104,79,78,15437,2147434505,2147799926,2147583542,2147832283,2147304859,2147444251,2147765888,2148279945,245,6,15,30924
1337674730,6769,10.3999996185302730,245.6855010986328000,556.3693237304688000,6.1042098999023440,36.9410400390625000,50,107,104,78,77,15440,2147435593,2147801060,2147583094,2147834084,2147304850,2147448283,2147767158,2148279460,244,6,14,30294
1337674730,5687,10.3999996185302730,245.6855010986328000,556.3693237304688000,6.1042098999023440,36.9410400390625000,51,106,102,80,77,15441,2147434706,2147803492,2147585398,2147833234,2147302107,2147445101,2147764059,2148277129,245,6,15,36773
1337674730,4779,10.3999996185302730,245.6855010986328000,556.3693237304688000,6.1042098999023440,36.9410400390625000,50,106,105,79,76,15443,2147435163,2147803757,2147584731,2147835254,2147304749,2147447533,2147769453,2148277568,244,6,14,38208
1337674730,3934,10.3999996185302730,245.6855010986328000,556.3693237304688000,6.1042098999023440,36.9410400390625000,50,108,103,80,77,15444,2147431716,2147799917,2147586797,2147835904,2147300470,2147444160,2147766893,2148277613,241,6,14,20979
1337674730,5805,10.3999996185302730,245.6855010986328000,556.3693237304688000,6.1042098999023440,36.9410400390625000,50,107,104,79,77,15441,2147434706,2147801060,2147584731,2147834084,2147304749,2147445101,2147766893,2148277613,244,6,14,64461
1337678330,7859,10.5000000000000000,246.1911010742187500,557.7470092773438000,6.0605010986328125,36.9415283203125000,51,106,104,79,75,15432,2147431899,2147802157,2147584027,2147839040,2147305069,2147444864,2147769883,2148281170,486,6,15,15994
1337678330,6772,10.5000000000000000,246.1911010742187500,557.7470092773438000,6.0605010986328125,36.9415283203125000,52,106,105,80,76,15433,2147430765,2147804096,2147588132,2147839725,2147300909,2147445330,2147770176,2148283044,486,6,15,2750
1337678330,5690,10.5000000000000000,246.1911010742187500,557.7470092773438000,6.0605010986328125,36.9415283203125000,52,108,104,81,78,15432,2147430134,2147804214,2147586130,2147837440,2147303332,2147445156,2147772397,2148278464,486,6,15,56639
1337678330,4780,10.5000000000000000,246.1911010742187500,557.7470092773438000,6.0605010986328125,36.9415283203125000,52,109,106,79,77,15432,2147432201,2147805833,2147586441,2147834806,2147301787,2147447597,2147770925,2148277184,485,6,15,40524
1337678330,3930,10.5000000000000000,246.1911010742187500,557.7470092773438000,6.0605010986328125,36.9415283203125000,51,110,103,82,74,15435,2147431616,2147803721,2147587026,2147833371,2147298834,2147448118,2147768905,2148277129,483,6,14,65147
1337678330,5806,10.5000000000000000,246.1911010742187500,557.7470092773438000,6.0605010986328125,36.9415283203125000,52,108,104,80,76,15432,2147431616,2147804096,2147586441,2147837440,2147301787,2147445330,2147770176,2148278464,486,6,15,57505
1337681930,7853,12.3999996185302730,247.3885040283203000,557.4442138671875000,6.0701098442077640,36.8765602111816400,50,107,103,79,74,15436,2147433161,2147804297,2147588224,2147839424,2147302683,2147439588,2147760365,2148282358,352,6,15,58362
1337681930,6766,12.3999996185302730,247.3885040283203000,557.4442138671875000,6.0701098442077640,36.8765602111816400,51,106,103,80,76,15437,2147434669,2147809408,2147588105,2147835986,2147302418,2147439981,2147765668,2148280402,353,6,15,44262
1337681930,5679,12.3999996185302730,247.3885040283203000,557.4442138671875000,6.0701098442077640,36.8765602111816400,51,106,104,78,77,15436,2147434678,2147806637,2147585252,2147835181,2147301878,2147442624,2147768356,2148285321,354,6,15,7421
1337681930,4780,12.3999996185302730,247.3885040283203000,557.4442138671875000,6.0701098442077640,36.8765602111816400,52,106,103,80,78,15438,2147431433,2147801993,2147586203,2147834441,2147301302,2147442578,2147769993,2148281901,354,6,14,10740
1337681930,3934,12.3999996185302730,247.3885040283203000,557.4442138671875000,6.0701098442077640,36.8765602111816400,51,107,103,80,77,15439,2147430701,2147802185,2147588068,2147834185,2147300050,2147438848,2147771227,2148277540,351,6,14,32116
1337681930,5802,12.3999996185302730,247.3885040283203000,557.4442138671875000,6.0701098442077640,36.8765602111816400,51,106,103,80,77,15437,2147433161,2147804297,2147588068,2147835181,2147301878,2147439981,2147768356,2148281901,353,6,15,34634
1337685530,7858,22.0000000000000000,246.6020965576172000,557.4793090820312000,6.0689949989318850,36.9157600402832000,50,106,104,79,76,15431,2147439414,2147804553,2147584347,2147835849,2147305536,2147445778,2147771145,2148279268,3074,6,15,12435
1337685530,6771,22.0000000000000000,246.6020965576172000,557.4793090820312000,6.0689949989318850,36.9157600402832000,51,107,105,79,76,15432,2147441609,2147803053,2147586166,2147834788,2147306633,2147445385,2147771126,2148276708,3075,6,15,39261
1337685530,5689,22.0000000000000000,246.6020965576172000,557.4793090820312000,6.0689949989318850,36.9157600402832000,51,106,103,78,77,15434,2147440612,2147804342,2147588544,2147834980,2147303021,2147442916,2147769737,2148278262,3077,6,15,1829
1337685530,4779,22.0000000000000000,246.6020965576172000,557.4793090820312000,6.0689949989318850,36.9157600402832000,51,107,103,79,76,15434,2147436260,2147804982,2147586989,2147833819,2147300324,2147446473,2147768128,2148280091,3077,6,15,5436
1337685530,3930,22.0000000000000000,246.6020965576172000,557.4793090820312000,6.0689949989318850,36.9157600402832000,51,109,105,77,78,15436,2147434660,2147803282,2147587254,2147836598,2147297993,2147442907,2147767204,2148281910,3082,6,14,40627
1337685530,5805,22.0000000000000000,246.6020965576172000,557.4793090820312000,6.0689949989318850,36.9157600402832000,51,107,104,79,76,15434,2147439414,2147804342,2147586989,2147834980,2147303021,2147445385,2147769737,2148279268,3077,6,15,35811
1337689130,7853,10.3000001907348630,246.7863006591797000,557.0438232421875000,6.0828108787536620,36.8989181518554700,51,106,104,79,77,15429,2147436873,2147799286,2147586322,2147835739,2147306742,2147437211,2147768365,2148282761,295,6,15,48916
1337689130,6766,10.3000001907348630,246.7863006591797000,557.0438232421875000,6.0828108787536620,36.8989181518554700,51,105,103,79,77,15428,2147434432,2147799460,2147587648,2147837028,2147304219,2147441782,2147770148,2148283172,294,6,15,15308
1337689130,5684,10.3000001907348630,246.7863006591797000,557.0438232421875000,6.0828108787536620,36.8989181518554700,51,108,106,78,76,15429,2147433846,2147799049,2147586953,2147836946,2147304694,2147439451,2147767890,2148286107,293,6,14,23838
1337689130,4778,10.3000001907348630,246.7863006591797000,557.0438232421875000,6.0828108787536620,36.8989181518554700,51,108,103,78,78,15433,2147431332,2147797622,2147589440,2147838537,2147303890,2147442185,2147768000,2148285778,292,6,15,24558
1337689130,3934,10.3000001907348630,246.7863006591797000,557.0438232421875000,6.0828108787536620,36.8989181518554700,52,106,104,80,75,15436,2147432886,2147800475,2147588800,2147834084,2147305426,2147444662,2147770633,2148281581,288,6,14,39185
1337689130,5803,10.3000001907348630,246.7863006591797000,557.0438232421875000,6.0828108787536620,36.8989181518554700,51,106,104,79,77,15429,2147433846,2147799286,2147587648,2147836946,2147304694,2147441782,2147768365,2148283172,293,6,15,26545
1337692730,7858,12.3000001907348630,246.7704010009765600,557.3477172851562000,6.0731701850891110,36.9052696228027340,50,106,103,75,75,15429,2147440064,2147801453,2147584521,2147840082,2147308169,2147437403,2147767186,2148282560,3491,6,15,33019
1337692730,6771,12.3000001907348630,246.7704010009765600,557.3477172851562000,6.0731701850891110,36.9052696228027340,52,106,104,77,76,15430,2147440100,2147802048,2147588690,2147838491,2147308726,2147438226,2147767698,2148283922,3491,6,15,6330
1337692730,5689,12.3000001907348630,246.7704010009765600,557.3477172851562000,6.0731701850891110,36.9052696228027340,51,108,102,80,76,15431,2147436516,2147800969,2147587227,2147838372,2147308169,2147440841,2147771245,2148283291,3491,6,15,52923
1337692730,4779,12.3000001907348630,246.7704010009765600,557.3477172851562000,6.0731701850891110,36.9052696228027340,51,107,102,79,76,15431,2147434020,2147803163,2147588425,2147837668,2147308361,2147438802,2147769782,2148283291,3491,6,14,23663
1337692730,3931,12.3000001907348630,246.7704010009765600,557.3477172851562000,6.0731701850891110,36.9052696228027340,52,106,104,79,76,15432,2147432128,2147805321,2147588845,2147841033,2147302802,2147439488,2147768941,2148283245,3490,6,14,26971
1337692730,5805,12.3000001907348630,246.7704010009765600,557.3477172851562000,6.0731701850891110,36.9052696228027340,51,106,103,79,76,15431,2147436516,2147802048,2147588425,2147838491,2147308169,2147438802,2147768941,2148283291,3491,6,15,5273
1337696330,7853,1363.0000000000000000,246.9624938964843800,557.7001953125000000,6.0619850158691410,36.9022102355957000,50,106,105,80,75,15422,2147434706,2147801920,2147587474,2147835520,2147307090,2147449206,2147774400,2148285513,278,6,15,10339
1337696330,6766,1363.0000000000000000,246.9624938964843800,557.7001953125000000,6.0619850158691410,36.9022102355957000,50,106,103,77,77,15421,2147431835,2147800539,2147589056,2147835977,2147305389,2147443556,2147774528,2148284928,278,6,15,11045
1337696330,5684,1363.0000000000000000,246.9624938964843800,557.7001953125000000,6.0619850158691410,36.9022102355957000,52,106,105,78,76,15423,2147435748,2147804470,2147585728,2147834651,2147308544,2147445650,2147772050,2148283529,278,6,15,60310
1337696330,4780,1363.0000000000000000,246.9624938964843800,557.7001953125000000,6.0619850158691410,36.9022102355957000,51,104,103,76,77,15423,2147437677,2147807652,2147588224,2147836662,2147306843,2147448420,2147769590,2148282834,277,6,15,38526
1337696330,3934,1363.0000000000000000,246.9624938964843800,557.7001953125000000,6.0619850158691410,36.9022102355957000,51,107,103,79,76,15425,2147433307,2147802569,2147585654,2147835830,2147298678,2147445174,2147772041,2148279323,275,6,14,57980
1337696330,5803,1363.0000000000000000,246.9624938964843800,557.7001953125000000,6.0619850158691410,36.9022102355957000,51,106,103,78,76,15423,2147434706,2147802569,2147587474,2147835830,2147306843,2147445650,2147772050,2148283529,278,6,15,49292
1337699930,7854,13.3000001907348630,246.3480072021484400,556.8886718750000000,6.0877318382263180,36.9177207946777340,50,109,105,80,75,15422,2147438400,2147803382,2147586185,2147839040,2147301833,2147446098,2147768036,2148285915,296,6,15,33291
1337699930,6772,13.3000001907348630,246.3480072021484400,556.8886718750000000,6.0877318382263180,36.9177207946777340,51,109,102,82,78,15421,2147440786,2147804955,2147587126,2147838317,2147300050,2147448932,2147764626,2148284900,295,6,15,40910
1337699930,5685,13.3000001907348630,246.3480072021484400,556.8886718750000000,6.0877318382263180,36.9177207946777340,50,107,105,79,77,15423,2147433325,2147803126,2147587584,2147836745,2147300809,2147443565,2147765165,2148285668,294,6,15,40770
1337699930,4780,13.3000001907348630,246.3480072021484400,556.8886718750000000,6.0877318382263180,36.9177207946777340,50,108,104,77,77,15422,2147434395,2147805101,2147585938,2147837284,2147300909,2147445174,2147769206,2148284580,291,6,14,10669
1337699930,3930,13.3000001907348630,246.3480072021484400,556.8886718750000000,6.0877318382263180,36.9177207946777340,51,107,104,79,78,15424,2147430134,2147804562,2147586834,2147838345,2147296886,2147445723,2147766628,2148280877,288,6,14,5256
1337699930,5804,13.3000001907348630,246.3480072021484400,556.8886718750000000,6.0877318382263180,36.9177207946777340,50,108,104,79,77,15422,2147434395,2147804562,2147586834,2147838317,2147300809,2147445723,2147766628,2148284900,294,6,15,40518
1337703530,7857,1054.0000000000000000,247.6925048828125000,558.8635253906250000,6.0250658988952640,36.8873100280761700,52,105,106,80,77,15422,2147430418,2147805933,2147585920,2147838390,2147306166,2147445778,2147772900,2148283867,424,6,15,51437
1337703530,6770,1054.0000000000000000,247.6925048828125000,558.8635253906250000,6.0250658988952640,36.8873100280761700,52,105,105,80,74,15423,2147432585,2147802230,2147584219,2147841453,2147305691,2147448932,2147770258,2148281828,426,6,15,60173
1337703530,5683,1054.0000000000000000,247.6925048828125000,558.8635253906250000,6.0250658988952640,36.8873100280761700,51,106,106,78,77,15424,2147431881,2147801161,2147585691,2147842980,2147302528,2147447323,2147769883,2148283757,428,6,15,57126
1337703530,4779,1054.0000000000000000,247.6925048828125000,558.8635253906250000,6.0250658988952640,36.8873100280761700,51,105,103,79,78,15425,2147427419,2147799360,2147587520,2147839963,2147303789,2147448923,2147771529,2148283885,429,6,15,52651
1337703530,3934,1054.0000000000000000,247.6925048828125000,558.8635253906250000,6.0250658988952640,36.8873100280761700,51,105,104,79,75,15426,2147431131,2147802651,2147587766,2147836946,2147301001,2147444562,2147771136,2148280850,427,6,14,36501
1337703530,5804,1054.0000000000000000,247.6925048828125000,558.8635253906250000,6.0250658988952640,36.8873100280761700,51,105,105,79,77,15424,2147431131,2147802230,2147585920,2147839963,2147303789,2147447323,2147771136,2148283757,427,6,15,31694
1337707130,7858,13.6000003814697270,249.0137023925781200,558.8583984375000000,6.0252289772033690,36.8221893310546900,51,107,101,78,77,15420,2147436964,2147805732,2147582948,2147838189,2147304374,2147447369,2147770377,2148280466,2670,6,15,57486
1337707130,6772,13.6000003814697270,249.0137023925781200,558.8583984375000000,6.0252289772033690,36.8221893310546900,51,107,105,78,78,15420,2147434752,2147803172,2147584365,2147839789,2147304384,2147448768,2147776365,2148280420,2672,6,15,32168
1337707130,5685,13.6000003814697270,249.0137023925781200,558.8583984375000000,6.0252289772033690,36.8221893310546900,51,109,106,80,76,15421,2147435995,2147802660,2147584740,2147837120,2147303058,2147446692,2147772086,2148276672,2673,6,15,40157
1337707130,4779,13.6000003814697270,249.0137023925781200,558.8583984375000000,6.0252289772033690,36.8221893310546900,52,110,106,78,77,15423,2147432603,2147801225,2147586240,2147835803,2147301165,2147448502,2147773156,2148278948,2674,6,15,12369
1337707130,3930,13.6000003814697270,249.0137023925781200,558.8583984375000000,6.0252289772033690,36.8221893310546900,51,110,101,80,79,15424,2147428982,2147801526,2147586139,2147837266,2147300845,2147448091,2147769965,2148279698,2681,6,14,32556
1337707130,5804,13.6000003814697270,249.0137023925781200,558.8583984375000000,6.0252289772033690,36.8221893310546900,51,109,105,78,77,15421,2147434752,2147802660,2147584740,2147837266,2147303058,2147448091,2147772086,2148279698,2673,6,15,64708
1337709055,7857,13.1000003814697270,248.1793975830078000,557.4790039062500000,6.0690040588378910,36.8376197814941400,51,106,105,78,78,15416,2147433545,2147801819,2147583872,2147837769,2147304923,2147445787,2147769462,2148284973,3335,6,15,32375
1337709055,6770,13.1000003814697270,248.1793975830078000,557.4790039062500000,6.0690040588378910,36.8376197814941400,52,107,104,79,75,15415,2147433984,2147798838,2147585362,2147836937,2147310756,2147443949,2147771026,2148284004,3340,6,15,42980
1337709055,5688,13.1000003814697270,248.1793975830078000,557.4790039062500000,6.0690040588378910,36.8376197814941400,51,111,105,79,74,15417,2147432310,2147801133,2147584347,2147839332,2147304557,2147443629,2147767524,2148281124,3345,6,15,37762
1337709055,4777,13.1000003814697270,248.1793975830078000,557.4790039062500000,6.0690040588378910,36.8376197814941400,51,111,103,81,77,15421,2147432466,2147803099,2147585526,2147835986,2147302582,2147443949,2147764544,2148284562,3349,6,15,40510
1337709055,3933,13.1000003814697270,248.1793975830078000,557.4790039062500000,6.0690040588378910,36.8376197814941400,52,110,106,82,76,15421,2147431899,2147801792,2147588352,2147837403,2147299986,2147440978,2147768338,2148281133,3354,6,14,36718
1337709055,5805,13.1000003814697270,248.1793975830078000,557.4790039062500000,6.0690040588378910,36.8376197814941400,51,110,105,79,76,15417,2147432466,2147801792,2147585362,2147837403,2147304557,2147443949,2147768338,2148284004,3345,6,15,13220
