TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336489820,-32768,0,0,0,0,0,0,0,0,0,0,0,33976
1336489822,-32768,0,0,0,0,0,0,0,0,0,0,0,58713
1336489823,-396,2385607414,2410507894,2428636480,2241387163,2403286436,2429000777,2393816402,2197438070,3024,8,12,12902
1336489824,-393,2405419355,2436129472,2460580525,2255180333,2406172827,2432253421,2397134701,2199160228,3017,6,15,39100
1336489825,-391,2388970852,2415091830,2435883657,2248871204,2397084096,2422077915,2388144466,2196539492,3018,6,15,4526
1336489826,-387,2374266285,2397300891,2414805476,2240726857,2397633280,2422230646,2387887780,2197224228,3021,6,14,9139
1336489827,-378,2372188004,2394029732,2409842157,2237181714,2393245056,2417262902,2382481974,2194536868,3020,6,10,52980
1336489828,-375,2415077394,2447453942,2473116032,2259224338,2411395538,2437576329,2401185901,2200435291,3014,6,9,64419
1336489829,-371,2390846985,2417154825,2436309403,2245448219,2402986112,2428806016,2393375972,2196202944,3013,7,11,40734
1336489830,-368,2403150756,2432293869,2455311926,2253838784,2404897755,2430244388,2394227712,2197817929,2999,9,14,8492
1336489831,-364,2402471744,2431575625,2454279826,2255394486,2402766016,2427889042,2392454198,2197329883,2992,9,15,40117
1336489832,-361,2389663506,2415812918,2437020754,2250274002,2407386642,2432613513,2397511899,2200217453,2993,8,15,45991
1336489833,-352,2396521984,2422263670,2442848795,2253107894,2400801161,2424517933,2388613019,2197424466,2999,7,14,1421
1336489834,-350,2403174400,2430990464,2453028562,2257736338,2408973568,2434123072,2398990710,2200719305,3005,7,13,34227
1336489835,-347,2390317604,2415370267,2434609773,2248874541,2403960420,2428436946,2392774564,2197675337,3008,6,11,18988
1336489836,-342,2408045833,2437375552,2460942966,2258402688,2409722368,2434583378,2397777078,2199674825,3005,6,11,16236
1336489837,-339,2394480457,2421156397,2442759049,2251856649,2413028233,2438833609,2402584640,2200507620,2997,7,13,50999
1336489838,-336,2398866276,2426210276,2448012580,2253576146,2406874313,2431617142,2394933376,2198265938,2988,8,12,52340
1336489839,-327,2371256155,2391242788,2404874313,2235464301,2401047744,2425329618,2388913362,2195518464,2979,7,11,13686
1336489840,-323,2401644461,2429195328,2451588653,2254563894,2418073261,2444008521,2406820818,2202487378,2969,7,13,41611
1336489841,-319,2400029467,2427203529,2449302061,2255316352,2408064777,2432594788,2395550509,2198621028,2961,7,15,33186
1336489842,-317,2408029760,2437240210,2461836269,2262970669,2410447524,2435207149,2399233069,2200260544,2958,8,15,22090
1336489843,-314,2401621760,2429133531,2452769453,2260340461,2414505115,2438986925,2402214573,2202279305,2959,8,13,2943
1336489844,-310,2371037001,2390718683,2404648182,2239194432,2403072640,2426308278,2389739099,2197266962,2964,9,13,15973
1336489845,-302,2407536365,2434980626,2458273225,2261109120,2415458752,2439841417,2402393334,2201737216,2971,8,12,45312
1336489846,-298,2390059108,2413510171,2431439222,2248890642,2416398006,2441708224,2404407140,2200837019,2974,5,11,22723
1336489847,-294,2398068315,2423798299,2444395529,2254043081,2415206957,2440089252,2402493165,2200632475,2969,5,12,57409
1336489848,-291,2409361115,2437393499,2460783341,2260866386,2415303094,2439752118,2401161673,2200657536,2957,7,13,31157
1336489849,-288,2392595721,2417254683,2436466898,2252497709,2414492992,2439353545,2402109513,2200613211,2945,9,13,53765
1336489850,-284,2411042624,2439194130,2462945984,2263881152,2410924763,2434671597,2396682770,2199265298,2940,9,13,29883
1336489851,-281,2402107968,2428107675,2449517092,2257745618,2419722029,2444321618,2405896649,2202692589,2936,6,12,43709
1336489852,-272,2395824356,2419568256,2438457929,2253135076,2416490422,2441100827,2403394605,2200821632,2932,6,12,32638
1336489853,-268,2411622994,2439642889,2463246016,2264563190,2423000292,2447711963,2409176009,2203959670,2926,8,14,14954
1336489854,-265,2385297024,2406713179,2424581348,2250123803,2413402678,2437019675,2399392886,2200659785,2927,9,15,49924
1336489855,-262,2412766573,2441074596,2466645641,2269343396,2420554304,2444520018,2406476708,2203743195,2935,6,14,18528
1336489856,-259,2429908105,2460700864,2487775661,2277031497,2426093796,2450791424,2412173942,2204970221,2940,5,11,27544
1336489857,-256,2409122660,2436085174,2459753782,2264727853,2416811574,2440152941,2401198473,2201031890,2934,7,9,15205
1336489858,-247,2385296777,2407567186,2424906797,2248179355,2417834203,2441355163,2402098752,2201442770,2925,10,10,16349
1336489859,-244,2398115556,2421869449,2440847113,2254223698,2422699236,2447516297,2408429193,2202045586,2918,7,11,58111
1336489860,-240,2406945618,2433546541,2456122614,2262114157,2428039414,2453598418,2414542592,2204252827,2911,5,15,30684
1336489861,-237,2417807003,2446746934,2472087158,2270761426,2421573421,2445416521,2405869202,2202637897,2908,6,17,24265
1336489862,-233,2411192923,2438299465,2460995172,2267802852,2417755465,2440720475,2401660672,2201990290,2909,8,14,28309
1336489863,-230,2393613101,2415456493,2433464804,2255761892,2418989540,2441954998,2402823012,2201955666,2916,9,11,20388
1336489864,-222,2412645979,2438994002,2462363520,2267455990,2433075940,2457387977,2417461174,2207368722,2927,8,11,51101
1336489865,-216,2416067355,2444016630,2469148443,2271675053,2426135067,2449960795,2410319442,2204108717,2936,7,14,6766
1336489866,-214,2398042669,2421248393,2440835529,2258515364,2424220205,2447789120,2408004425,2203599853,2945,6,13,51973
1336489867,-211,2409011858,2435659904,2458025216,2265619017,2432049170,2456340388,2415924946,2206298742,2946,4,11,64146
1336489868,-207,2391056859,2412176822,2429529974,2252933485,2423961856,2447718125,2407901028,2202526336,2937,7,9,63126
1336489869,-204,2420615506,2448666797,2473291757,2271055497,2435358180,2459677677,2418371648,2206905398,2926,9,11,6646
1336489870,-196,2403074450,2427151360,2447553773,2260484982,2426166646,2449590144,2408598756,2203080658,2919,8,13,37166
1336489871,-192,2405125211,2429061997,2450885312,2264194093,2432452141,2456835657,2416953526,2205891986,2916,6,14,32750
1336489872,-189,2419937755,2446934829,2471006573,2274300297,2432818514,2456442185,2415667035,2206793737,2917,7,16,8077
1336489873,-186,2391733787,2414290203,2436670509,2262524836,2420858514,2442717449,2402926363,2202990902,2920,9,15,27164
1336489874,-182,2442988278,2473553380,2502472923,2290958692,2432606226,2455733641,2415511314,2207281206,2928,8,13,64044
1336489875,-179,2414686866,2439853760,2462430784,2270364132,2440023670,2463955739,2422375981,2208812324,2934,4,10,60797
1336489876,-176,2417546011,2443616009,2467134043,2271668150,2432109330,2455259437,2413569554,2205023771,2923,5,10,62481
1336489877,-167,2404047186,2427328182,2447428763,2263085568,2432242660,2455855862,2414611958,2204747172,2913,8,12,13999
1336489878,-163,2447192265,2479834642,2510316242,2290552649,2443200548,2467287533,2424746816,2209421330,2905,9,13,46414
1336489879,-160,2416042715,2441756964,2464706486,2272504027,2429841261,2452845065,2411162194,2204180745,2904,7,13,17039
1336489880,-156,2383797037,2403164178,2419582546,2253132416,2427258953,2450131730,2409632265,2203558976,2906,7,12,58788
1336489881,-153,2460869266,2495403657,2528137837,2300292955,2446334784,2469848512,2426500790,2211253165,2924,8,12,38540
1336489882,-150,2386758464,2405948233,2422402706,2254232978,2433453165,2456411648,2414889307,2205419117,2931,7,13,58951
1336489883,-141,2433829421,2462393901,2489390244,2285329764,2436928219,2459791844,2417781101,2207377654,2935,6,14,51242
1336489884,-137,2422325961,2447585060,2471123675,2278416393,2438951076,2461916662,2419904256,2208153572,2942,8,16,61850
1336489885,-134,2418655780,2443902875,2467822555,2277961115,2440580041,2463268699,2421051894,2209260726,2956,8,14,3152
1336489886,-131,2390050642,2409390473,2427230372,2259038144,2436276278,2458673097,2416779236,2207230528,2969,6,10,61106
1336489887,-128,2439382482,2469223168,2496905042,2287436772,2444574966,2467374464,2423699437,2209388315,2974,6,8,7829
1336489888,-125,2421977938,2447498651,2471724544,2276497664,2447437001,2470882368,2427157110,2210065024,2969,9,10,53464
1336489889,-116,2418407168,2443327021,2465138221,2274295899,2442140534,2465622290,2422879762,2207763437,2968,8,15,1686
1336489890,-112,2407014866,2429384292,2450334253,2269616786,2444680064,2467978002,2425221942,2209912182,2972,6,17,17232
1336489891,-109,2411596717,2434441755,2456045046,2273182070,2440863753,2463100068,2420308763,2208738962,2981,7,14,35985
1336489892,-106,2433640466,2462589549,2489977097,2288531163,2443674313,2465607771,2421810596,2210029778,2995,8,12,24728
1336489893,-102,2439311286,2467230985,2494872886,2291563126,2448783094,2471414390,2428027209,2211335771,3005,6,11,20078
1336489894,-99,2424148507,2449462994,2474064210,2281929718,2447632356,2470476196,2426729051,2210003611,3010,6,11,50347
1336489895,-90,2437588571,2465444022,2492355309,2289715117,2454043593,2477042934,2432874816,2213218377,3010,7,12,40336
1336489896,-87,2413919908,2436542957,2458363702,2274805348,2443197952,2465102445,2421034157,2208512173,3010,9,13,3102
1336489897,-83,2417957833,2441330413,2463917302,2277708306,2449821869,2472141485,2427904365,2211679213,3015,8,14,36175
1336489898,-80,2436864621,2464380818,2490727049,2290106880,2450092443,2472773083,2428654043,2210759524,3021,7,12,32128
1336489899,-76,2406393042,2427746934,2447943579,2269830820,2446518436,2468451136,2424034825,2209788461,3023,6,11,57047
1336489900,-73,2457858139,2489595840,2522016850,2305710290,2457199734,2479781476,2434605650,2214458368,3017,6,13,3432
1336489901,-69,2377365321,2392259062,2404947035,2251777289,2444102272,2466740937,2423483766,2207741248,3011,6,16,65186
1336489902,-61,2432524013,2457377682,2483348022,2289990116,2448209289,2469700324,2425609508,2211105590,3009,8,12,40928
1336489903,-58,2418503140,2441222189,2461817252,2276813741,2447534838,2468391734,2422627492,2210317522,3011,10,8,17179
1336489904,-55,2442895552,2470240164,2498769718,2296116982,2455139410,2477412644,2432547757,2212654235,3013,9,12,55234
1336489905,-51,2389387318,2406159350,2420584402,2259111689,2454904091,2478181549,2434191158,2211602486,3021,6,17,27707
1336489906,-48,2457940763,2488511771,2521536347,2309702107,2453673481,2475164022,2429747995,2213078921,3029,4,15,43378
1336489907,-44,2413878098,2435190134,2454555072,2276867666,2449423643,2470442185,2425509174,2211647433,3034,6,11,56747
1336489908,-36,2414456539,2436561280,2459353700,2279251858,2458431405,2480428726,2434798180,2213934738,3039,9,11,3482
1336489909,-32,2472768740,2505446656,2539640292,2315666880,2462612662,2484673755,2437998253,2214743140,3043,8,12,57051
1336489910,-29,2403175305,2420989193,2440141348,2269053732,2457192448,2478673856,2432404105,2212944914,3043,5,10,41170
1336489911,-25,2439402148,2465948800,2494088923,2296505417,2461795300,2483764425,2437761014,2215275730,3036,6,12,24833
1336489912,-22,2404006400,2422187273,2439464557,2272020534,2450488118,2471838016,2427409609,2210632896,3031,10,17,25922
1336489913,-19,2468635894,2500206912,2534108608,2318769179,2457470930,2477457590,2430351762,2215622226,3041,11,15,31816
1336489914,-11,2398279936,2416613961,2433144923,2268190802,2455851346,2477037851,2431511177,2213246134,3058,7,11,23163
1336489915,-7,2456000923,2485202578,2515567323,2307415853,2463207744,2484758080,2437677622,2215377554,3066,3,10,47515
1336489916,-3,0,0,0,0,2472468233,2495396516,2448484681,2218385645,3060,4,11,61821
1336489917,-408,2429588763,2453211026,2477326427,2288242934,0,0,0,0,3043,7,11,50191
1336489918,-410,2436206811,2460245138,2485212352,2294266587,2461611318,2483233033,2436719049,2214006784,3029,9,12,35147
1336489919,-411,2401026450,2418154642,2433838153,2267670564,2454389028,2474762578,2427610331,2211248877,3019,10,14,16577
1336489920,-408,2498926582,2536610496,2577275821,2338264621,2478057874,2499780507,2451021110,2221232109,3020,8,15,13653
1336489921,-409,2441445860,2467485805,2495019072,2301905270,2468379529,2490107236,2443832036,2217917312,3027,7,14,20511
1336489922,-411,2413056466,2432686646,2452008356,2280979648,2454259035,2474298569,2427921152,2212473965,3033,7,14,55814
1336489923,-412,2424330934,2446808740,2470153179,2291216036,2462604864,2483131821,2436681764,2216456448,3048,6,12,7741
1336489924,-409,2402449947,2420234157,2440630738,2275777828,2459901284,2480306230,2433504877,2213657014,3053,3,9,63583
1336489925,-411,2475777170,2507365385,2540000813,2320736356,2472616960,2493985398,2445379529,2218232539,3045,6,10,33527
1336489926,-412,2440189915,2465294518,2492692882,2299203693,2472826825,2494192182,2445858294,2218191305,3035,10,13,35441
1336489927,-409,2418968274,2437861275,2457061924,2281261924,2465361563,2486431213,2438456722,2214365942,3044,9,13,23607
1336489928,-410,2463763702,2493421586,2526506989,2317531501,2474405513,2495168996,2445884132,2219311158,3046,5,13,53153
1336489929,-412,2423296246,2443542454,2465087798,2287937920,2467490240,2488344841,2440867995,2216427410,3044,6,15,41094
1336489930,-408,2422193261,2443302537,2464282752,2288314724,2474079689,2494850422,2446775451,2220130697,3049,11,18,6927
1336489931,-410,2456906486,2482619190,2514443117,2317539328,2464614052,2483947328,2435964352,2216400557,3069,9,15,841
1336489932,-411,2441033280,2462887725,2488109293,2304250331,2466248877,2485914377,2438372580,2216887707,3090,4,10,45311
1336489933,-412,2453342070,2478519049,2506722934,2312961901,2474293979,2494410176,2446097042,2220342299,3097,5,8,869
1336489934,-411,2439828105,2464108397,2490239853,2301832960,2474800667,2495035090,2445887286,2219353581,3089,10,10,21876
1336489935,-412,2444454765,2469071744,2496281993,2303458934,2479055707,2499661028,2449644918,2220511323,3078,7,10,25422
1336489936,-414,2441122166,2464926912,2491204726,2299557385,2478758363,2500030208,2449978230,2218557750,3062,3,12,29639
1336489937,-410,2452719652,2478477906,2506742811,2309588416,2484843181,2506053595,2455753901,2222440128,3042,7,17,34487
1336489938,-412,2442152374,2461764553,2485002377,2303792658,2461369161,2481006153,2433136914,2213153142,3038,14,16,63796
1336489939,-413,2458594660,2484038317,2514246893,2318394029,2472854162,2491910528,2442543433,2219606665,3051,11,12,51230
1336489940,-410,2448729225,2473147611,2500167990,2309485394,2487255369,2507526299,2456931355,2224713024,3070,2,14,3113
1336489941,-411,2466194450,2492336676,2520047862,2322201115,2481669129,2502098386,2453302006,2221973065,3081,4,16,45881
1336489942,-413,2420292937,2438069705,2458065654,2291526006,2463379382,2481697709,2433242313,2214845266,3084,12,9,8066
1336489943,-414,2432212891,2451807341,2474929097,2296869092,2480222802,2499266880,2448975835,2221907465,3088,10,6,25453
1336489944,-411,2493304694,2524758994,2561166765,2340449892,2501007926,2522272018,2470266102,2228451611,3087,2,14,35260
1336489945,-412,2393046857,2406092388,2421616356,2271690441,2470655332,2490829449,2442271433,2215744832,3081,5,18,58586
1336489946,-414,2457864365,2483563382,2514663433,2319990061,2472113609,2490810550,2440439680,2217416448,3079,12,9,12789
1336489947,-411,2475908370,2503854784,2536031177,2329304256,2501907885,2522248777,2470110802,2230635556,3082,10,7,38532
1336489948,-412,2442717513,2467835757,2495767012,2309714486,2470647122,2489605458,2439182034,2215601673,3086,5,17,14203
1336489949,-415,2470390884,2496655734,2528118326,2327897920,2505522742,2526148324,2474428397,2232411337,3095,5,18,64643
1336489950,-411,2420315099,2439853430,2461476790,2293897197,2475285805,2493687963,2443185124,2219224146,3104,8,8,40576
1336489951,-413,2464921892,2490685394,2521673892,2326928978,2480124050,2499119689,2448530477,2221105609,3104,5,8,33995
1336489952,-414,2476748013,2504184374,2536098633,2332489344,2506286052,2526658240,2473964891,2230960246,3098,6,15,58290
1336489953,-415,2461747282,2487509019,2515775680,2322824274,2482985993,2501124013,2449218907,2221969005,3095,13,14,40451
1336489954,-412,2446532489,2470507392,2498088155,2314867501,2481039488,2499863954,2449063835,2220803008,3104,13,9,30621
1336489955,-414,2481590454,2509299181,2543783168,2337251401,2502230052,2521784073,2468667190,2228951936,3117,3,13,41011
1336489956,-415,2453328539,2477286747,2505309732,2317518134,2491073078,2510267510,2458230473,2224760557,3126,-1,19,1717
1336489957,-412,2470167917,2497129344,2526953426,2333687323,2484406491,2503238226,2452911670,2222846656,3130,9,12,12700
1336489958,-413,2429573248,2447943222,2469137929,2300463058,2491021266,2509404516,2457140918,2225654546,3140,15,5,49709
1336489959,-415,2464130468,2489610816,2520335862,2326724443,2492893257,2511074477,2457596818,2225196827,3150,7,9,13311
1336489960,-416,2445509641,2467242322,2493606153,2312210523,2499981001,2519716864,2467178560,2227320237,3154,0,16,36986
1336489961,-413,2494667410,2525697929,2562819876,2349247716,2504676004,2524124022,2470230628,2229501888,3151,6,14,59544
1336489962,-415,2401697984,2414498797,2428156196,2278606482,2485878363,2504578368,2452867419,2221444553,3151,13,12,62979
1336489963,-416,2491931117,2520725275,2556765933,2351395547,2498525750,2516053120,2462083026,2229317824,3165,9,14,39469
1336489964,-413,2436060059,2455369618,2477528146,2307490779,2495441828,2514179008,2462467401,2227015634,3180,4,12,57090
1336489965,-415,2486210541,2513008118,2546408896,2342491510,2499663067,2517859035,2463751936,2227508571,3179,4,11,62854
1336489966,-417,2438882770,2458307309,2481859227,2309653769,2502302546,2521601270,2468602779,2228056694,3184,6,18,41516
1336489967,-413,2462467977,2485126738,2514370550,2331726454,2499802678,2517807945,2465576393,2229931922,3193,8,17,14674
1336489968,-415,2428279222,2445442450,2463240347,2301298880,2481435428,2498205897,2445839680,2220755017,3209,11,5,4382
1336489969,-416,2455143634,2475486336,2502846866,2321458322,2516108918,2534858523,2479592539,2235094784,3217,9,4,7725
1336489970,-417,2479479296,2504264420,2538655917,2341597714,2505594185,2524833298,2470843410,2227902052,3214,3,16,16534
1336489971,-414,2479779702,2506262610,2539030848,2340676580,2512375076,2530516589,2475023835,2233397595,3212,3,18,26677
1336489972,-436,2427993344,2444116452,2465962560,2304444050,2491901257,2509434240,2456333824,2224401718,3215,11,11,48062
1336489973,-437,2508842258,2540548763,2579449307,2367183323,2506338514,2523773248,2469010285,2231807890,3236,12,14,10827
1336489974,-434,2475081106,2498494720,2528747675,2339120173,2505301421,2523205641,2468953965,2230426395,3256,2,18,23482
1336489975,-436,2444555584,2464702582,2491236443,2320013641,2504568146,2522132004,2468133138,2230546313,3271,-1,13,40251
1336489976,-437,2469370925,2493895250,2523841344,2336750464,2514736493,2532595547,2477602130,2234798381,3274,11,8,43185
1336489977,-434,2475658130,2500367186,2530715337,2341103250,2505324068,2522470052,2467808155,2229733769,3278,15,9,62059
1336489978,-436,2481101257,2506838820,2536841426,2341995849,2508543030,2525622857,2469142902,2230577974,3285,6,11,29392
1336489979,-438,2465276928,2487115675,2514630363,2332293028,2514940854,2533248768,2478318509,2232767744,3287,2,13,9429
1336489980,-439,2451574610,2472859977,2497853321,2323583003,2503241755,2520330605,2465900059,2229357677,3287,9,16,51127
1336489981,-436,2477485220,2502237622,2536382052,2347337380,2513767570,2530291017,2474117056,2235640694,3301,10,16,7515
1336489982,-437,2462612315,2485666166,2516626139,2337640822,2510209206,2527736941,2473133988,2232578934,3320,2,11,46819
1336489983,-439,2441788534,2458889060,2484324754,2319037577,2511673398,2528969216,2473765842,2232419885,3325,3,9,29014
1336489984,-435,2500345984,2528838811,2564487332,2361219922,2511573229,2528424237,2471882285,2231585270,3320,10,11,33284
1336489985,-437,2516168896,2546782345,2586715264,2377027245,2513566107,2530482395,2474516982,2232906614,3322,8,15,13435
1336489986,-439,2402535817,2413566171,2430565010,2290444745,2510341558,2527108946,2472288301,2232440082,3325,3,12,16932
1336489987,-435,2501636059,2530465124,2564347108,2363937426,2520189952,2536870290,2480101778,2236665316,3323,9,8,32154
1336489988,-437,2492186514,2519938633,2558171693,2361616338,2511769042,2527586102,2470888164,2232562230,3318,15,12,37203
1336489989,-438,2418907730,2431884333,2452752941,2302321069,2511791926,2528370029,2472235648,2232280832,3330,7,16,1256
1336489990,-439,2524972507,2557998473,2599215076,2385076242,2522180480,2539259894,2482466066,2236847716,3340,-1,12,45549
1336489991,-436,2459674057,2481544950,2510651136,2336406829,2512852260,2529952420,2474357668,2232326948,3333,2,10,7980
1336489992,-438,2490409654,2514110080,2543475465,2355267584,2514080320,2529991570,2473494555,2233829824,3322,10,15,29142
1336489993,-440,2488238838,2515595730,2551869668,2361295469,2523691044,2538982701,2481030866,2239350646,3324,12,15,48009
1336489994,-437,2432424923,2448134372,2471489462,2315549056,2517125970,2533292315,2477428443,2235398272,3331,8,7,57027
1336489995,-438,2462983625,2481619200,2509401353,2337307044,2521401462,2537167689,2479291757,2236521362,3328,8,6,54079
1336489996,-440,2509786486,2537331849,2573550875,2372291254,2523986880,2540388754,2482609801,2236846180,3319,6,15,18688
1336489997,-436,2460129572,2480552740,2509900379,2340877933,2518666907,2535249965,2479220617,2235192246,3320,2,22,10390
1336489998,-438,2516768274,2539796443,2577824466,2383603684,2520707401,2535944100,2478159323,2237204379,3330,5,13,42164
1336489999,-440,2443702848,2462367341,2486233755,2324319204,2518284589,2533514075,2476442002,2236210130,3340,12,5,22410
1336490000,-441,2508561947,2533281545,2566888777,2374206866,2530614272,2546492251,2487707766,2239865225,3344,12,9,35303
1336490001,-438,2467260269,2486853275,2516233334,2343602569,2530576329,2546637056,2488244836,2239527076,3348,4,15,10325
1336490002,-439,2498964315,2522298642,2556153782,2368660534,2518796544,2534150921,2476617353,2234853659,3351,3,15,2104
1336490003,-441,2490650907,2515287762,2549211346,2365006701,2527023817,2542183469,2483693741,2239256429,3354,9,13,48787
1336490004,-437,2448406354,2465239899,2494866468,2335139154,2525623716,2541099492,2483553874,2238738660,3366,8,13,1954
1336490005,-439,2500848393,2525835282,2564512502,2376762230,2525628489,2540083556,2481494537,2239817819,3377,1,11,58322
1336490006,-440,2445514340,2460461202,2480840941,2325997970,2520608978,2535992118,2478369289,2235394230,3373,6,9,7879
1336490007,-437,2463107629,2479627254,2504161234,2338549842,2544028818,2559468260,2499184548,2246178258,3367,15,13,56866
1336490008,-438,2503343076,2526737508,2553910436,2370097261,2521350829,2536179172,2478172077,2235502893,3375,12,17,53320
1336490009,-441,2450876772,2466736576,2489969545,2333073792,2523469284,2537951725,2478707456,2236898578,3397,3,11,16475
1336490010,-442,2501495698,2526588251,2561592612,2371464795,2546216676,2562491748,2501897206,2245140909,3392,4,1,5855
1336490011,-439,2466590829,2484334646,2512233965,2343929298,2542559232,2558382464,2499062299,2244534418,3365,6,8,18837
1336490012,-441,2482234870,2500867364,2532022875,2362962377,2518739145,2532356114,2473613485,2235101568,3348,5,31,39980
1336490013,-442,2492768429,2510343588,2540381824,2371104877,2529884224,2543928228,2485569737,2242670976,3364,6,26,24676
1336490014,-439,2475151488,2490745124,2516239195,2355977490,2522319625,2536790025,2479211840,2237501540,3398,10,0,3784
1336490015,-440,2491053485,2512250706,2546650285,2369301440,2541121664,2554724681,2492533650,2244850998,3408,10,-4,51444
1336490016,-442,2485185901,2504750262,2533041645,2358097234,2550237312,2565884205,2504240813,2245460251,3391,9,13,8586
1336490017,-438,2503961417,2529174820,2561950793,2373598811,2542769938,2558025801,2497065197,2241952557,3380,7,18,22963
1336490018,-440,2455031497,2471334829,2497547410,2339917942,2537977216,2552364653,2491699108,2242126363,3380,4,15,58849
1336490019,-441,2495354944,2520577161,2554693174,2377313106,2551951369,2566593462,2506539053,2251665417,3390,2,17,11730
1336490020,-442,2567258953,2598573677,2655037001,2451125933,2515403419,2528511030,2470059264,2233572178,3413,7,18,51589
1336490021,-439,2523318427,2549035721,2592060726,2405347355,2549933330,2562879798,2501686829,2251960347,3443,14,12,5684
1336490022,-441,2473344612,2490783460,2524033325,2362109970,2539680384,2553663204,2492997248,2243259757,3471,11,5,51585
1336490023,-442,2542504457,2569277339,2615014637,2413888109,2562741714,2576917138,2513473682,2253718445,3481,0,6,49655
1336490024,-440,2461278838,2476185444,2501100909,2343961600,2539712347,2554225984,2492651145,2240250020,3461,3,10,44367
1336490025,-442,2544612644,2573912502,2622973421,2419861878,2562829174,2576266724,2511909531,2252825718,3431,12,13,45371
1336490026,-443,2511337453,2537618020,2577997979,2396717622,2541589330,2554972260,2493877705,2244177810,3420,12,21,35474
1336490027,-440,2435675785,2446036233,2469667593,2332598793,2540930944,2553630025,2492991040,2246376365,3438,8,22,41539
1336490028,-441,2517470619,2537326427,2573596937,2398649755,2547191844,2560032045,2497394925,2248305554,3462,7,6,46842
1336490029,-443,2479496137,2495904969,2521267291,2360707337,2551245540,2565484672,2503920704,2247960676,3464,3,3,36653
1336490030,-444,2512533769,2537689609,2579700708,2398940388,2545975643,2559552932,2498699529,2246431259,3451,4,17,2198
1336490031,-441,2507140544,2528266953,2563956288,2389755620,2554037979,2566326811,2502265042,2250334454,3440,10,17,31560
1336490032,-442,2489758281,2508834596,2541519744,2376260726,2549943533,2564033133,2501814162,2245540708,3432,10,4,43712
1336490033,-443,2496498212,2513272987,2539490934,2375032073,2566034998,2578895734,2515216256,2255634221,3417,3,12,61838
1336490034,-440,2498897472,2522087323,2549851931,2380298240,2545171776,2557184100,2494633600,2245966930,3407,7,23,30458
1336490035,-442,2547361462,2573712466,2614832402,2423799296,2557166537,2569713344,2506096237,2251324461,3412,14,13,14011
1336490036,-443,2474270674,2487079195,2512159899,2363088978,2559994029,2573190811,2511436461,2252759954,3422,7,6,52981
1336490037,-440,2526654500,2547926418,2586761362,2410072182,2544678701,2557433929,2494791021,2244729965,3426,-2,16,51593
1336490038,-442,2501022080,2520626486,2546667794,2379461933,2572241371,2584400502,2519562486,2258640822,3415,7,11,24744
1336490039,-443,2494157449,2512854326,2546743716,2381866998,2549938660,2562137938,2498066697,2245326409,3398,18,2,555
1336490040,-445,2529789787,2554377398,2592123382,2411268251,2561644562,2574710957,2511690669,2251809938,3385,12,13,19813
1336490041,-442,2481403190,2497256868,2527223058,2370637019,2574030848,2585538020,2519862966,2260420681,3395,0,23,58913
1336490042,-444,2480328594,2498338240,2526020937,2370795712,2543712182,2555916699,2493348324,2243821430,3406,0,12,9013
1336490043,-445,2532372864,2555366454,2597058413,2421465398,2572037705,2583918829,2519881307,2260237147,3410,9,9,5850
1336490044,-442,2472247616,2485099904,2509017801,2362071853,2553168018,2564472338,2500274377,2249054500,3419,11,15,39962
1336490045,-443,2525964123,2545719122,2584392804,2412682166,2572692653,2584252452,2518213778,2258166098,3432,6,9,50244
1336490046,-445,2501784777,2521955648,2565029083,2402451913,2567165312,2579234166,2514306834,2253810468,3433,6,6,18132
1336490047,-441,2566241051,2594410038,2638842048,2444207917,2572843117,2584656420,2518151945,2256525449,3420,10,11,55390
1336490048,-443,2513186294,2533593947,2569435986,2402731200,2575771849,2587461961,2521512731,2258013056,3411,11,14,52969
1336490049,-444,2511319542,2535787638,2571953225,2406365705,2561962587,2573448100,2509517659,2253675017,3418,4,20,18542
1336490050,-445,2533371337,2558906532,2603215579,2427290166,2560812123,2572046592,2506894025,2252908306,3439,2,17,48813
1336490051,-445,2541260754,2562161618,2599306331,2425024822,2572614912,2583958025,2518096777,2257236955,3448,8,1,44130
1336490052,-443,2484137874,2498800274,2524367369,2373398546,2572765284,2583550400,2516283126,2256265371,3436,13,2,50078
1336490053,-445,2526945225,2551622235,2594314825,2419134957,2581733302,2592938294,2526297654,2261766372,3429,8,22,47976
1336490054,-442,2518654784,2539846290,2581150674,2417133796,2569818953,2580926948,2515241984,2256542628,3445,-3,22,35859
1336490055,-443,2448698825,2458635154,2480950893,2348458669,2571365933,2582441417,2516792393,2256885376,3452,3,3,25417
1336490056,-445,2553596260,2576761024,2614417883,2437321865,2586146614,2596470016,2528300260,2263970294,3445,22,6,63949
1336490057,-442,2488015579,2501443803,2533250578,2387526061,2578676845,2589060571,2521862628,2259339081,3456,15,19,27926
1336490058,-439,2520969508,2542781220,2584063753,2422600731,2576234980,2587008228,2520772096,2258894208,3479,-7,11,44069
1336490059,-436,2528277476,2538105042,2571615872,2416552201,2572118528,2582630345,2515508516,2256128594,3462,4,3,15087
1336490060,-427,2510510729,2527576292,2564776576,2409818139,2576561865,2587192740,2520296941,2257426514,3442,19,15,27514
