TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352741984,23.6700000762939450,23.5527000427246100,36.3600997924804700,248.4786987304687500,-11.1340398788452150,23.5603809356689450,28.5671405792236330,34408
1352742024,21.4799995422363280,23.5575008392334000,36.3588981628418000,248.5597991943359400,-11.3403701782226560,23.5668106079101560,28.5610408782959000,19409
1352742055,19.8199996948242200,23.5583992004394530,36.3587989807128900,248.4494934082031200,-11.4127502441406250,23.5690593719482420,28.5649700164794920,43626
1352742094,17.8099994659423830,23.5634002685546880,36.3582992553710940,248.6199951171875000,-11.5166101455688480,23.5722999572753900,28.5562801361084000,36111
1352742133,15.7600002288818360,23.5634994506835940,36.3592987060546900,248.6004943847656200,-11.5592899322509770,23.5736293792724600,28.5566902160644530,56815
1352742169,13.8100004196167000,23.5667991638183600,36.3583984375000000,248.7599029541015600,-11.6170196533203120,23.5754203796386720,28.5491294860839840,33700
1352742209,11.6999998092651370,23.5669002532959000,36.3587989807128900,248.7411041259765600,-11.7886400222778320,23.5807704925537100,28.5478305816650400,2778
1352742245,9.8299999237060550,23.5662994384765620,36.3582000732421900,248.7996063232422000,-12.3305301666259770,23.5976505279541000,28.5387001037597660,63177
1352742287,7.7500000000000000,23.6000995635986330,36.3602981567382800,248.8894958496093800,-12.8343696594238280,23.6133403778076170,28.5285797119140620,49369
1352742332,5.8099999427795410,23.6035003662109380,36.3596000671386700,249.1096038818359400,-12.8708600997924800,23.6144790649414060,28.5185108184814450,30511
1352742389,3.8499999046325684,0.0000000000000000,0.0000000000000000,249.2870941162109400,-12.8138198852539060,23.6126995086669920,28.5117607116699220,17410
1352742471,1.8500000238418580,0.0000000000000000,0.0000000000000000,249.2070007324218800,-12.6840000152587890,23.6086597442626950,28.5168800354003900,1824
