TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345052999,24.8700008392334000,27.9817008972167970,36.4566993713378900,237.9983978271484400,-151.3733978271484400,27.9986801147460940,27.3066596984863280,28797
1345053129,22.8799991607666000,28.2346992492675780,36.4467010498046900,235.8036041259765600,-158.8753051757812500,28.2408008575439450,27.3114604949951170,15477
1345053273,20.6800003051757800,28.2977008819580080,36.4407997131347660,234.4273986816406200,-161.8388977050781200,28.3365898132324220,27.3359508514404300,34946
1345053328,18.7800006866455080,28.3376007080078120,36.4393005371093750,233.8063049316406200,-162.4707031250000000,28.3570308685302730,27.3556098937988280,3705
1345053379,16.8099994659423830,28.3474006652832030,36.4396018981933600,233.0637969970703000,-162.7528991699218800,28.3661499023437500,27.3851699829101560,54079
1345053430,14.7299995422363280,28.3143997192382800,36.4188003540039060,232.7476959228515600,-162.1977996826172000,28.3481998443603500,27.4059295654296880,52750
1345053478,12.7500000000000000,28.3132991790771500,36.4114990234375000,232.6943054199218800,-161.7774963378906200,28.3346004486084000,27.4134597778320300,24960
1345053523,10.8500003814697270,28.3307991027832030,36.4155998229980500,232.3621978759765600,-162.1891021728515600,28.3479194641113280,27.4232692718505860,39127
1345053572,8.6999998092651370,28.3374996185302730,36.4142990112304700,232.4243927001953000,-162.2888031005859400,28.3511390686035160,27.4192905426025400,44955
1345053608,6.7399997711181640,28.3456001281738280,36.4096984863281250,232.1790924072265600,-162.6983032226562500,28.3643894195556640,27.4253005981445300,14394
1345053644,4.7800002098083500,28.3612995147705080,36.4012985229492200,231.9297943115234400,-164.6105041503906200,28.4262599945068360,27.4130401611328120,10324
1345053689,2.7799999713897705,0.0000000000000000,0.0000000000000000,231.7559051513672000,-167.4313049316406200,28.5175991058349600,27.3864593505859380,46748
1345053734,0.9100000262260437,0.0000000000000000,0.0000000000000000,231.6378936767578000,-169.5559997558593800,28.5864505767822270,27.3659496307373050,34767
