TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347471503,24.7500000000000000,27.6739006042480470,36.2188987731933600,234.8032989501953000,-141.5702972412109400,27.6831092834472660,27.5658092498779300,20108
1347471543,22.5499992370605470,27.6762008666992200,36.2177009582519500,234.6595001220703000,-141.6407928466797000,27.6853694915771500,27.5714797973632800,33763
1347471574,20.7600002288818360,27.6751003265380860,36.2181015014648440,234.7156066894531200,-141.6732940673828000,27.6864204406738280,27.5685596466064450,10137
1347471608,18.8199996948242200,27.6760997772216800,36.2182006835937500,234.7859039306640600,-141.6795043945312500,27.6866207122802730,27.5653705596923830,64587
1347471644,16.6700000762939450,27.6756992340087900,36.2174987792968750,234.7203979492187500,-141.8110046386718800,27.6908493041992200,27.5667190551757800,26602
1347471674,14.7899999618530270,27.6751003265380860,36.2178001403808600,234.7409973144531200,-141.7214050292968800,27.6879692077636720,27.5667896270751950,54800
1347471707,12.6999998092651370,27.6744003295898440,36.2173995971679700,234.7008972167968800,-141.6690063476562500,27.6862792968750000,27.5692596435546880,59214
1347471741,10.6400003433227540,27.6709995269775400,36.2172012329101560,234.9398040771484400,-141.5661010742187500,27.6829700469970700,27.5599803924560550,37138
1347471774,8.7500000000000000,27.6739006042480470,36.2172012329101560,234.8105926513672000,-141.5372924804687500,27.6820507049560550,27.5660495758056640,56465
1347471813,6.8499999046325680,27.6767997741699220,36.2179985046386700,234.8600006103515600,-141.7313995361328000,27.6882801055908200,27.5613803863525400,7921
1347471858,4.8499999046325680,27.6774997711181640,36.2172012329101560,234.8621978759765600,-141.8332977294922000,27.6915607452392580,27.5601100921630860,5584
1347471900,2.8499999046325684,0.0000000000000000,0.0000000000000000,235.3872070312500000,-142.0753021240234400,27.6993408203125000,27.5340099334716800,50351
1347471936,0.7699999809265137,0.0000000000000000,0.0000000000000000,235.2655029296875000,-142.0601959228515600,27.6988506317138670,27.5394802093505860,49675
