TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337549537,23.6299991607666000,21.0946998596191400,36.5941009521484400,270.0773010253906000,68.6449966430664000,21.0932407379150400,28.6654396057128900,5840
1337549579,21.4300003051757800,21.0958003997802730,36.5932998657226560,270.0466918945312500,68.5994567871093800,21.0946407318115230,28.6660404205322270,18084
1337549610,19.7800006866455080,21.0965003967285160,36.5926017761230500,270.1883850097656000,68.5832366943359400,21.0951309204101560,28.6601295471191400,18870
1337549649,17.6900005340576170,21.0965995788574220,36.5924987792968750,270.0768127441406000,68.5432968139648400,21.0963592529296880,28.6642093658447270,57273
1337549685,15.7399997711181640,21.0969009399414060,36.5912017822265600,270.0892028808594000,68.4827194213867200,21.0982208251953120,28.6627693176269530,41933
1337549721,13.7500000000000000,21.1014995574951170,36.5889015197753900,270.1466064453125000,68.3920364379882800,21.1010093688964840,28.6594505310058600,49374
1337549757,11.7700004577636720,21.1019992828369140,36.5882987976074200,270.1874084472656000,68.3982391357421900,21.1008205413818360,28.6580200195312500,59233
1337549796,9.7200002670288090,21.1005992889404300,36.5868988037109400,270.1171875000000000,68.4447631835937500,21.0993900299072270,28.6613197326660160,12572
1337549835,7.7600002288818360,21.0977001190185550,36.5834999084472660,270.3783874511719000,68.5168533325195300,21.0971794128417970,28.6519203186035160,7498
1337549877,5.7699999809265140,21.0972995758056640,36.5793991088867200,270.3085937500000000,68.5548095703125000,21.0960102081298830,28.6550102233886720,52755
1337549925,3.8299999237060547,0.0000000000000000,0.0000000000000000,270.2143859863281000,68.0414428710937500,21.1117897033691400,28.6524295806884770,32297
1337549980,1.7999999523162842,0.0000000000000000,0.0000000000000000,270.1113891601562500,67.3543777465820300,21.1329097747802730,28.6480293273925780,17044
