TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349546452,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58001
1349546455,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25268
1349546456,-117,54,123,70,89,51,5408,2336432274,2342761133,2345272722,2198990857,2355671341,2349028370,2305543222,2174420278,2137,8,11,29952
1349546457,-279,51,122,69,86,58,5408,2344335753,2351442706,2354759341,2201298230,2352000795,2344778112,2301543616,2173608566,2130,7,12,45215
1349546458,-442,54,121,69,89,57,5406,2357777645,2366956242,2372386825,2205951177,2360293769,2353163154,2309113773,2175908123,2124,8,12,11597
1349546459,-564,53,119,68,84,50,5405,2341192685,2347798491,2350230034,2199478966,2362499675,2355722834,2311448493,2175923300,2117,8,12,64114
1349546460,-485,51,123,68,91,58,5402,2333579072,2338674176,2339916580,2196824329,2354979794,2347772589,2303760045,2173690112,2109,8,12,48358
1349546461,-74,53,119,72,89,50,5404,2350439533,2358189513,2362114258,2203164288,2358585289,2351484653,2307114249,2174629833,2102,7,12,12928
1349546462,-237,52,121,71,86,51,5404,2353648612,2362525961,2368090340,2205499382,2361883401,2354635547,2310314029,2176061412,2095,8,11,10991
1349546463,-259,52,118,69,92,50,5404,2327745243,2331940827,2331974573,2194441033,2355587593,2348197430,2303882203,2173569819,2090,9,11,19681
1349546464,-180,52,119,70,86,52,5404,2382251328,2396163373,2407063433,2217419218,2362546569,2355277979,2310444178,2175883044,2086,8,12,50474
1349546465,-105,53,120,71,88,54,5404,2336497974,2342231698,2344701897,2199769170,2363775076,2356424457,2312044406,2176632603,2084,7,12,62340
1349546466,-28,53,124,70,87,53,5404,2336041472,2342619748,2345676077,2200357650,2351607387,2343678390,2299788672,2173109970,2083,6,11,11104
1349546467,-188,53,121,0,0,0,5400,2378780845,2392233316,2402753234,2216296667,2359862765,2351962102,2307296502,2175545993,2078,7,12,52082
1349546468,-353,53,123,71,89,54,5401,2349276781,2356449216,2359767780,2202466989,2368772068,2361468251,2315970459,2177096722,2070,8,12,62801
1349546469,-395,52,120,75,88,50,5399,2349470646,2357036260,2361558774,2204320960,2364322020,2356839680,2311464603,2175650084,2062,9,13,38808
1349546470,-351,52,121,70,88,48,5395,2344235684,2351378349,2354853229,2202289289,2361613065,2353978075,2308929974,2175207469,2054,7,12,48455
1349546471,-302,52,122,72,89,57,5398,2358195428,2368087058,2374943881,2208902235,2360793974,2352894985,2307793993,2175129865,2045,7,11,57908
1349546472,-148,52,122,70,91,50,5400,2333867666,2338980589,2340375158,2197792484,2360985152,2352725540,2307804160,2175433828,2035,8,11,5425
1349546473,-215,52,122,70,86,51,5399,2362629796,2371646464,2377787803,2209328265,2363534738,2355243190,2309721243,2175553380,2026,8,11,60523
1349546474,-171,53,122,71,88,53,5398,2347215689,2354752411,2359338340,2205004132,2370688027,2363251803,2317367177,2177636827,2020,7,11,1179
1349546475,-127,54,117,69,86,52,5394,2331584320,2335931958,2337390016,2198332864,2357568923,2349469010,2304526966,2173927808,2013,8,12,35089
1349546476,-83,53,119,66,90,53,5398,2361423076,2371048356,2377805394,2210039780,2362872813,2354433572,2309069248,2175932342,2005,9,13,4624
1349546477,-40,52,120,69,90,55,5400,2351539318,2359253952,2364317412,2206025572,2370684544,2362301476,2316247780,2177811382,1995,8,12,16358
1349546478,-192,0,0,70,88,54,5401,2327661156,2330360109,2329425371,2194746093,2365450514,2357155465,2310897764,2175113517,1985,6,12,884
1349546479,-118,52,120,70,89,58,5399,2365565412,2376323830,2384462509,2212255817,2365424064,2357098797,2310857746,2175693065,1974,7,12,32994
1349546480,-39,51,118,70,89,55,5400,2353806884,2361702628,2366801161,2206648246,2364369398,2355752868,2309821851,2175723629,1962,8,11,18558
1349546481,-745,51,121,0,0,0,5402,2350491904,2357026998,2360672155,2204818386,2368783698,2360169782,2313923958,2176800768,1950,8,11,54598
1349546482,-57,53,120,69,87,52,5402,2333125293,2337400237,2338409362,2198518198,2366087360,2357475876,2311458797,2175849728,1941,8,12,49810
1349546483,-216,53,122,68,88,50,5402,2333006235,2336625060,2337720841,2198806747,2360703222,2352142601,2306135085,2174039725,1931,9,12,13663
1349546484,-379,53,120,68,87,53,5403,2370484352,2382168841,2391832566,2216194486,2367140516,2358265947,2312131373,2176881517,1924,8,11,19162
1349546485,-536,53,121,67,91,46,5402,2338044854,2343151094,2345350601,2200993993,2369892489,2360829760,2314250249,2177160548,1919,7,11,51063
1349546486,-667,53,120,68,85,56,5406,2361158482,2369981970,2376451309,2210637421,2373293257,2364471396,2317337654,2177535323,1912,7,12,2442
1349546487,-589,54,119,68,85,51,5403,2345240548,2351908416,2356018843,2204615478,2370047478,2361212553,2314281472,2176756498,1905,8,12,25091
1349546488,-173,54,118,67,88,55,5398,2343517321,2348983616,2351613549,2202734454,2366418093,2357157467,2310413238,2175723803,1897,9,12,48727
1349546489,-331,53,118,71,83,51,5403,2361557494,2370826733,2378343451,2212018953,2375568338,2366640320,2319139812,2178280667,1891,8,12,3602
1349546490,-358,54,119,68,87,59,5403,2347670381,2354241618,2358712658,2206084772,2371973741,2363036818,2315712182,2176921682,1883,8,11,13390
1349546491,-284,54,119,72,88,53,5405,2351884224,2359138688,2364549924,2207967533,2366519634,2356946285,2310150445,2175915154,1878,8,10,3178
1349546492,-205,53,124,69,88,56,5400,2352085549,2359342116,2364714331,2208225216,2370826258,2361277028,2314299858,2177526857,1874,7,11,51379
1349546493,-125,53,121,69,89,51,5402,2354510336,2361541979,2366679369,2208380242,2370150646,2360903396,2313411337,2176087780,1870,7,12,15635
1349546494,-52,53,120,69,86,49,5401,2363869257,2373574656,2381389138,2213390738,2373999076,2364723657,2317076736,2177739465,1864,9,12,27198
1349546495,-295,53,121,0,0,0,5401,2333609033,2336208667,2337029970,2199408329,2374901421,2365858770,2317963053,2177544914,1859,9,12,22065
1349546496,-251,53,121,69,84,51,5398,2375801901,2387789238,2398463890,2219752356,2369078043,2359236973,2311638372,2176140315,1854,7,12,8110
1349546497,-208,52,121,70,84,50,5398,2353948096,2361106962,2366710144,2209324781,2374153042,2364379145,2316606811,2177942217,1847,6,11,26983
1349546498,-83,51,121,67,87,53,5400,2349550738,2355197714,2358198738,2205411684,2373473920,2363765147,2315462820,2176605321,1842,7,10,18754
1349546499,-121,52,124,69,88,49,5402,2370094116,2381039405,2390574208,2217149888,2383218075,2373841316,2325098185,2180144649,1838,8,11,48759
1349546500,-72,52,118,69,86,54,5402,2323555995,2324807661,2323934665,2195906587,2371253723,2361611675,2313516717,2176094262,1835,8,12,12192
1349546501,-29,55,120,72,90,58,5401,2371034806,2380810258,2389370889,2217058358,2368223917,2357878052,2310410212,2176532004,1830,8,12,59650
1349546502,-523,0,0,67,87,51,5401,2353921042,2361291958,2367008987,2210296694,2379658422,2369973385,2321535405,2179449170,1825,8,12,62807
1349546503,-37,53,117,71,89,64,5401,2324238765,2324830875,2322666633,2194625042,2373362048,2363453979,2314714166,2176074560,1820,8,12,40682
1349546504,-199,54,119,68,89,54,5400,2371248795,2381516434,2390403547,2217202313,2379422802,2369318217,2320417353,2178756982,1814,8,11,14111
1349546505,-291,53,125,68,88,52,5400,2332437403,2335442002,2336714724,2200409188,2375658989,2365399670,2316682797,2177538304,1808,8,12,1740
1349546506,-217,52,120,69,84,59,5400,2369961444,2380106185,2389216960,2217961590,2379937892,2369708004,2320601170,2178815360,1805,8,12,54963
1349546507,-138,51,122,67,89,50,5402,2359277997,2367194569,2373780260,2213242550,2382893769,2372700278,2323537088,2180071177,1800,7,12,35594
1349546508,-64,53,125,67,84,58,5401,2339111277,2343235830,2345877449,2204218130,2375263286,2364857782,2316056045,2177229110,1795,6,11,62827
1349546509,-156,52,121,0,0,0,5397,2375833865,2386938212,2397355008,2220439277,2374669339,2363993536,2315052077,2177217161,1790,7,10,48311
1349546510,-314,53,120,68,86,50,5396,2355914294,2362886281,2368238656,2210559030,2379361856,2368721097,2319410002,2178326820,1785,8,11,41982
1349546511,-477,52,125,67,87,50,5398,2373215844,2384399204,2395224969,2221393261,2389447990,2379570212,2329299821,2180841069,1780,9,13,22433
1349546512,-599,52,122,71,88,49,5394,2335000100,2338189275,2339578660,2202430317,2372411008,2361788864,2312808731,2176151076,1775,8,12,50782
1349546513,-550,52,119,70,86,48,5398,2362109110,2369844242,2377169334,2214980425,2374215350,2363141540,2314201810,2177452589,1772,7,11,49748
1349546514,-110,51,119,69,88,53,5393,2359169892,2366299328,2372042541,2212550902,2384162560,2373024594,2323165138,2179779986,1768,7,11,2872
1349546515,-273,53,120,70,90,56,5398,2374450944,2384522203,2394544411,2221406802,2389836068,2379066605,2328522075,2180989376,1764,7,12,37263
1349546516,-419,54,120,71,87,56,5396,2320942299,2321107081,2319444132,2195790966,2379870564,2369308562,2319372937,2177677248,1760,7,12,39865
1349546517,-376,52,120,73,87,57,5392,2373121901,2383763684,2393992960,2221061348,2375973705,2364916160,2315182628,2177199414,1752,8,12,33029
1349546518,-332,55,118,73,87,56,5394,2369667940,2378760941,2387361782,2218898157,2388884882,2377720850,2327420178,2181339446,1745,9,12,28580
1349546519,-67,53,121,71,85,48,5394,2355712457,2362751296,2369035510,2212995300,2387714834,2376774592,2326045741,2179956251,1739,7,11,18428
1349546520,-223,53,129,66,86,51,5394,2349068196,2354728310,2359461165,2209680950,2377880758,2366477321,2316538203,2177644370,1734,7,11,37839
1349546521,-151,52,119,70,88,57,5396,2367546587,2376200347,2384161856,2217753261,2386321837,2375140525,2324831835,2180354166,1727,8,12,15154
1349546522,-77,52,118,70,91,55,5396,2343452800,2347979547,2351249773,2207399286,2383188617,2371873700,2321218413,2178668498,1721,9,11,63768
1349546523,-109,52,116,0,0,0,5386,2351796178,2357274715,2361927168,2211063981,2386468242,2375156690,2324562166,2180031579,1717,8,11,37087
1349546524,-65,52,119,69,89,57,5392,2371789750,2381983332,2391797165,2221868525,2389568283,2378303981,2327134427,2180565833,1714,7,12,20249
1349546525,-21,50,119,69,87,53,5392,2337917760,2341263561,2343236342,2204913398,2378377234,2366247844,2316035794,2177814427,1710,7,12,56243
1349546526,-340,0,0,69,89,54,5391,2365136128,2373124553,2381128777,2217824091,2388476406,2376843053,2325790464,2180318162,1703,8,12,44333
1349546527,-503,52,121,69,85,52,5391,2347988717,2352851968,2356700077,2209362194,2387376914,2375920521,2324290139,2178994185,1696,8,12,59558
1349546528,-659,53,122,69,87,53,5391,2353826678,2360494281,2367026432,2214104713,2390017371,2378561636,2327023524,2180395776,1690,8,11,16445
1349546529,-621,53,119,72,87,54,5391,2377502710,2387732096,2398745773,2224496758,2382775762,2370677869,2319538139,2178493257,1685,9,11,59183
1349546530,-136,54,121,70,88,52,5390,2387295698,2400276580,2414191149,2230856722,2388785563,2376667876,2325404836,2180783917,1681,8,12,23470
1349546531,-298,52,121,71,87,54,5391,2341192246,2344738752,2347882596,2207380059,2390541686,2379082761,2327205138,2180023579,1678,6,12,26548
1349546532,-395,51,120,70,83,62,5388,2368382217,2376346267,2384606665,2219445933,2383262893,2371023725,2319634806,2178385380,1673,7,12,26859
1349546533,-317,52,120,70,91,52,5385,2371465965,2380421165,2389720886,2221891044,2391860388,2379315401,2327549632,2181608429,1668,9,11,55937
1349546534,-238,54,121,71,87,51,5387,2360586386,2368435209,2376474304,2218795620,2397951725,2386191862,2333640228,2182380342,1665,8,12,8803
1349546535,-93,52,119,68,87,54,5385,2346632502,2351288201,2355367277,2210835821,2385094427,2373143698,2321495497,2178785965,1661,7,12,32622
1349546536,-85,54,122,72,89,52,5382,2364530843,2371547766,2379027913,2218738596,2386227611,2373625426,2322034724,2179985161,1655,7,11,22521
1349546537,-413,53,122,0,0,0,5385,2339213586,2341630427,2343644160,2206001234,2389932982,2377145362,2325160000,2180301814,1648,8,11,2046
1349546538,-500,51,118,70,86,44,5382,2378512054,2388873252,2399550692,2225734546,2400333485,2388085568,2334885467,2182632877,1644,8,11,65297
1349546539,-457,52,120,70,87,62,5384,2349437248,2354705993,2359950692,2213084973,2394707044,2382549979,2329925860,2181477961,1639,9,12,44814
1349546540,-51,53,120,67,84,53,5380,2356384521,2362564516,2369618614,2216736768,2384231725,2370339419,2319889709,2179436909,1633,9,12,30805
1349546541,-208,53,120,69,88,55,5380,2368602203,2376655158,2385191698,2221546779,2392828790,2379910674,2327528822,2181516269,1627,8,11,1115
1349546542,-320,52,120,71,85,51,5383,2369035446,2377216548,2385755794,2221621440,2400908342,2388450761,2335060022,2182863981,1621,7,11,7121
1349546543,-277,52,119,69,88,54,5378,2363728969,2371513901,2380252150,2220981851,2391920585,2379109824,2326109897,2180241618,1616,7,11,30502
1349546544,-233,52,122,69,86,52,5383,2366655552,2374299584,2382071670,2221113078,2394544256,2381588324,2328847561,2181950582,1611,7,11,18250
1349546545,-190,53,118,68,87,52,5384,2361458889,2368153371,2375107456,2218828672,2393779053,2380839323,2327886884,2181026313,1608,8,11,15705
1349546546,-147,52,117,71,87,54,5379,2375747766,2385135460,2395101257,2226312740,2398884690,2386056585,2332613961,2182554066,1605,9,12,18081
1349546547,-103,52,118,69,87,48,5380,2345850861,2350222518,2354433974,2212371373,2393756854,2380506249,2327042779,2180707894,1601,9,12,30656
1349546548,-59,51,120,70,88,56,5381,2360018861,2366511917,2373434715,2218780598,2395850148,2382670445,2329313755,2181736448,1597,8,12,30310
1349546549,-15,54,119,70,88,57,5382,2377019382,2386959753,2397913014,2227053275,2392730395,2379263186,2325742445,2180259721,1592,6,12,42907
1349546550,-97,0,0,70,85,56,5382,2374047369,2382551917,2391952521,2224583643,2403508937,2390384091,2336343990,2183392320,1588,8,11,40815
1349546551,-23,51,120,70,88,56,5382,2365680256,2373213778,2381992640,2222876443,2402158180,2388974939,2334569124,2182723894,1585,9,11,56423
1349546552,-281,54,134,0,0,0,5380,2332425499,2334346340,2336294848,2206981924,2387465389,2374044233,2321270610,2179596342,1584,8,11,50894
1349546553,-444,53,120,70,85,58,5383,2374593728,2383793051,2394984201,2228552256,2395251401,2381663643,2328606098,2182512576,1583,6,11,31391
1349546554,-551,53,122,68,87,62,5381,2368039661,2375655661,2383593060,2222840777,2405340653,2391816228,2337322779,2184103250,1582,7,11,43661
1349546555,-548,52,121,72,87,50,5381,2366362029,2373011766,2381055378,2222064155,2404156745,2390464173,2335450148,2182979483,1581,8,12,52780
1349546556,-76,56,278,68,87,59,5384,2380040137,2390631350,2402942674,2231775122,2404189549,2390351744,2335656786,2183776091,1579,9,13,43787
1349546557,-239,50,120,70,88,53,5382,2350918089,2356012955,2361494317,2216581732,2396197266,2382568018,2328532662,2181083483,1573,8,12,6265
1349546558,-402,52,120,68,89,58,5383,2350634934,2353966674,2358205394,2214341860,2398739876,2384757970,2330428754,2182363410,1569,6,10,42916
1349546559,-494,53,121,69,86,50,5383,2381608795,2391331885,2403276982,2231719030,2404045860,2389885238,2335190756,2183792146,1564,7,11,39529
1349546560,-415,52,120,66,87,56,5382,2352037888,2356575533,2362528612,2216836452,2403760384,2390070747,2334746130,2182454299,1557,8,12,26350
1349546561,-342,51,120,67,89,52,5351,2398937609,2411873289,2428434404,2241081819,2399498258,2385495698,2330736978,2182074962,1552,9,12,13645
1349546562,-197,52,119,68,86,55,5379,2340025572,2342120338,2344712557,2210165723,2402590573,2388585627,2333716736,2183090779,1545,9,12,32007
1349546563,-189,53,120,67,88,53,5380,2399002596,2411856365,2428468800,2242598939,2404437787,2389998080,2334705938,2183659849,1539,8,11,21566
1349546564,-110,52,120,68,89,50,5380,2356356096,2361605302,2368015981,2219747273,2403842541,2389377307,2334218715,2183361069,1534,7,10,9665
1349546565,-36,51,119,72,87,57,5378,2387496850,2397906340,2412226386,2236921572,2403134528,2388762578,2333394587,2182775744,1531,6,11,51932
1349546566,-314,52,129,0,0,0,5373,2350089408,2353358976,2358410980,2215990601,2405704530,2391314971,2335729563,2183777563,1528,7,13,64253
1349546567,-150,53,139,71,85,58,5377,2372616064,2379951204,2388632932,2226400731,2404478299,2389900169,2334087232,2182429494,1523,8,13,28916
1349546568,-227,52,121,69,87,53,5375,2374042532,2382595510,2393634020,2229385883,2407812306,2393164571,2337269741,2184699748,1517,9,12,35817
1349546569,-183,53,124,66,87,56,5375,2360966052,2367391424,2375580809,2223485659,2405928338,2391452086,2335392109,2183202669,1511,9,10,25270
1349546570,-139,51,119,70,86,45,5377,2371129124,2378768941,2388922550,2228313088,2406782985,2392249088,2336297892,2183785993,1504,7,11,17336
1349546571,-91,53,122,67,86,53,5374,2369341275,2376183387,2385878966,2227212809,2405452470,2390591734,2334772818,2183630400,1499,7,12,4126
1349546572,-47,53,121,67,89,48,5371,2372738898,2380038116,2390224475,2228928027,2407980562,2393152475,2336905709,2184284434,1494,8,11,34648
1349546573,-265,0,0,69,88,63,5372,2363312932,2369692269,2377986432,2225426761,2409289965,2394305426,2338057673,2184669165,1489,8,11,34378
1349546574,-427,53,121,66,89,50,5374,2351135762,2354656283,2359707264,2218389897,2412168384,2397388562,2340595712,2185076873,1484,7,12,2392
1349546575,-348,52,118,69,87,50,5373,2373070235,2380556562,2390687040,2230049152,2401994715,2386617344,2330503277,2182406262,1479,7,12,48344
1349546576,-275,52,119,71,90,60,5372,2371790628,2378863698,2388345563,2229111488,2417316617,2402164699,2345254016,2187483419,1474,7,12,3858
1349546577,-61,50,121,70,86,47,5359,2374670043,2382784027,2394402496,2231565659,2406869238,2391533741,2334044370,2182305664,1468,8,12,60377
1349546578,-123,54,119,73,88,58,5369,2374796781,2382494025,2393192960,2230754404,2413627757,2398276534,2341154715,2185777709,1460,9,12,34573
1349546579,-44,52,120,68,89,48,5367,2373213430,2380817526,2390665837,2229821056,2418285650,2403092315,2345186386,2186178230,1452,8,11,61477
1349546580,-442,51,119,0,0,0,5366,2363705216,2369232859,2377060635,2225199990,2410532388,2395159360,2337659776,2184269577,1446,8,11,16032
1349546581,-439,50,117,69,88,52,5366,2347987748,2350414582,2355021696,2217256722,2404561426,2389063808,2333077302,2183288768,1441,8,12,18157
1349546582,-435,51,119,72,87,54,5366,2382626020,2391660050,2405657856,2238222208,2413832850,2398307638,2340890432,2185719049,1435,8,11,41214
1349546583,-175,51,119,67,85,57,5365,2370679762,2377604388,2386933668,2229741604,2411608356,2395745910,2338163291,2184811236,1432,7,10,19965
1349546584,-338,53,135,70,89,59,5368,2387984585,2397938660,2412493120,2241313472,2419605668,2403827931,2345679113,2186959158,1431,8,11,27194
1349546585,-420,53,119,72,87,49,5366,2363869558,2369164635,2377582217,2227687003,2417992173,2402255067,2343674486,2186269714,1428,8,13,17180
1349546586,-416,53,118,70,89,53,5365,2359175094,2363880969,2370530194,2223828873,2403766326,2387386084,2330007049,2182288521,1421,9,14,30455
1349546587,-411,51,121,69,86,56,5367,2387227492,2396382299,2409265764,2237525723,2417846043,2401499446,2343521490,2186806628,1414,7,11,31943
1349546588,-133,52,120,71,88,55,5365,2387127680,2396918756,2411106971,2239658998,2430099044,2414349275,2354318482,2188964891,1405,7,9,32841
1349546589,-295,52,121,67,96,52,5367,2351379510,2355372672,2361076361,2221468022,2412704182,2396986742,2337825691,2183161600,1397,8,10,16907
1349546590,-287,52,123,69,86,50,5365,2377685970,2386201462,2398566445,2236596443,2408230244,2392128667,2334564342,2183940178,1390,8,12,55622
1349546591,-208,52,122,70,86,46,5363,2382570450,2391195675,2404258066,2237705737,2412043858,2395571227,2337654820,2184732251,1384,6,11,55732
1349546592,-135,54,120,69,87,57,5361,2394674048,2404989037,2420217974,2244525595,2425195821,2408402450,2348961499,2189163117,1378,7,10,61250
1349546593,-56,52,119,70,86,53,5364,2365806473,2371216384,2380158537,2229914642,2419469266,2403065170,2343839131,2185850322,1372,9,11,42942
1349546594,-128,52,123,0,0,0,5363,2374988708,2382613824,2394060214,2236233069,2413562450,2397073270,2338204873,2184774601,1366,8,13,52353
1349546595,-84,53,121,70,88,56,5364,2368112347,2373834706,2382624009,2229710509,2413798555,2397170121,2338776246,2185106861,1361,6,12,2900
1349546596,-41,52,120,67,90,50,5364,2383011757,2391371282,2404023798,2238412580,2430146934,2413267913,2353129243,2189814838,1354,7,11,38548
1349546597,-369,0,0,66,87,57,5366,2371783049,2378922358,2389641490,2233946825,2426486546,2409667812,2348869165,2187489243,1348,9,11,51350
1349546598,-44,51,120,72,88,53,5365,2387139776,2396821421,2411956214,2243664237,2422494217,2405752704,2345700534,2187193837,1343,9,12,8127
1349546599,-201,51,119,71,90,61,5362,2350612224,2353323062,2358079296,2220736438,2416777088,2400144868,2340776914,2184865344,1337,7,12,58977
1349546600,-358,51,118,70,88,60,5362,2423838016,2440369590,2464935835,2266466468,2419831369,2402233014,2342427602,2187293586,1330,6,12,6486
1349546601,-350,54,119,70,90,48,5363,2343337938,2344622701,2347269933,2216186733,2423392676,2406533056,2346947529,2187380790,1324,6,12,28609
1349546602,-347,51,123,68,88,49,5364,2405992969,2418695177,2436771126,2252314267,2423285668,2406227401,2345755318,2186146560,1319,6,11,6094
1349546603,-343,52,118,69,90,57,5360,2387738971,2396840283,2411065984,2244082550,2431543396,2414499620,2353273097,2190161069,1312,10,11,39438
1349546604,-159,51,120,71,86,61,5363,2364665746,2370959012,2381972050,2233676800,2409943890,2392716589,2332689444,2182287360,1306,12,11,13117
1349546605,-221,53,122,67,88,53,5362,2399443419,2411110052,2429389083,2252036361,2417137417,2399353600,2339514560,2186018779,1302,8,12,43331
1349546606,-147,52,119,72,90,57,5362,2384370678,2392010258,2403394688,2239539501,2434723986,2417028617,2355810715,2190921654,1298,4,12,61786
1349546607,-69,53,241,72,87,60,5361,2384321069,2393184576,2407964726,2243920704,2432099008,2414742034,2353202660,2189218029,1292,8,11,62295
1349546608,-322,51,123,0,0,0,5358,2350161042,2352667328,2358035913,2222580141,2419148571,2401647542,2340794349,2185026166,1287,11,11,62442
1349546609,-112,52,121,69,89,43,5364,2398019821,2409160694,2426962368,2252884589,2431382518,2413433828,2351972141,2190655515,1284,7,11,44632
1349546610,-275,52,130,71,86,58,5362,2379642541,2387820022,2400544310,2242414838,2428282304,2410467986,2348800466,2188281462,1283,4,12,49588
1349546611,-311,52,120,70,85,50,5361,2369332123,2374472530,2382143469,2232505581,2422889883,2405048256,2343951424,2186681627,1278,9,13,42911
1349546612,-308,53,120,69,86,65,5362,2397350326,2407809298,2424563017,2250182930,2429176594,2410908516,2349232118,2188965302,1273,11,13,20395
1349546613,-304,52,118,70,87,50,5362,2383605193,2391352475,2402174409,2239206491,2429247250,2411153133,2349013504,2187568649,1268,7,9,6600
1349546614,-70,52,122,72,86,50,5321,2368271213,2374282532,2385487597,2236024082,2436411428,2418620598,2355828598,2190057417,1264,5,8,31869
1349546615,-226,51,124,70,88,60,5355,2399631232,2411333513,2427475446,2254685485,2425986450,2406888064,2345854153,2187252809,1259,9,11,54865
1349546616,-209,52,118,70,87,59,5364,2341503341,2342298916,2346625581,2219726290,2422629604,2402962953,2343747931,2187957467,1256,11,13,33183
1349546617,-165,53,121,70,87,52,5361,2400288804,2410730203,2427500333,2253243035,2430454875,2411564754,2349263908,2189383899,1255,6,12,51434
1349546618,-121,53,119,68,87,49,5364,2373849709,2379396379,2389379154,2236460489,2438580059,2419657225,2356292096,2190879168,1251,5,11,50006
1349546619,-77,52,119,71,87,56,5361,2404399003,2417047195,2436613165,2259082742,2433085238,2413540681,2351209828,2188618267,1246,9,11,30354
1349546620,-34,53,120,70,90,56,5357,2376606811,2384064018,2397011510,2242431972,2428311442,2410010560,2347903542,2187602715,1243,10,11,13888
1349546621,-80,0,0,70,85,59,5359,2348703396,2350137709,2354534171,2223122678,2430004589,2411533394,2349176539,2188307958,1242,7,11,17627
1349546622,-263,52,118,0,0,0,5358,2418773924,2433448822,2457749613,2269603117,2436720868,2417350710,2353730112,2191297316,1238,7,12,60618
1349546623,-260,51,118,70,86,55,5361,2358689234,2362737938,2371700041,2231593216,2429476480,2410526939,2347977481,2187519433,1234,9,12,50697
1349546624,-257,54,121,65,87,57,5358,2421912630,2436109193,2456812726,2267261897,2441879277,2422765046,2358635291,2191941293,1230,8,11,38829
1349546625,-138,53,131,68,91,45,5359,2367953097,2373590363,2384103277,2238276150,2434144009,2414842742,2351029906,2189528054,1228,6,11,31674
1349546626,-244,51,121,69,88,43,5358,2361861348,2365793600,2373290779,2232088265,2427738093,2409166290,2346972251,2186982619,1223,7,11,63866
1349546627,-242,52,121,68,89,50,5355,2420002477,2433909604,2454983021,2267705481,2440087597,2420760603,2356743058,2192064960,1220,9,11,2899
1349546628,-238,52,121,71,89,47,5357,2360232292,2364119844,2372736978,2234142116,2436551058,2417146523,2353004672,2190276096,1217,8,11,43262
1349546629,-233,51,119,70,88,53,5356,2378088356,2384677650,2395517467,2243293714,2429479515,2409933312,2346878253,2187893942,1215,8,12,37301
1349546630,-95,52,118,71,100,46,5356,2395097947,2404320384,2419796918,2252498678,2441434121,2421849865,2358233472,2192198153,1210,8,12,31943
1349546631,-226,54,120,69,90,48,5355,2394412690,2403933366,2419481737,2253446875,2448912292,2429537252,2364116845,2193247542,1208,7,10,10709
1349546632,-224,51,118,70,90,53,5355,2383622738,2391941357,2407471963,2250484809,2431364379,2411400960,2346471341,2187659629,1206,7,11,34738
1349546633,-220,52,122,71,88,51,5356,2384621248,2392115995,2405020361,2248152393,2435937974,2416028763,2352328621,2190772333,1203,9,13,46957
1349546634,-172,54,122,68,89,73,5355,2381246262,2388203876,2401062866,2246208064,2441522377,2421660909,2357072082,2191301339,1200,9,12,52443
1349546635,-48,53,120,70,88,52,5354,2391493549,2400278464,2416114002,2252809856,2439215908,2419322523,2354683200,2190824722,1197,6,11,24981
1349546636,-205,52,122,0,0,0,5352,2367284772,2371586633,2379550226,2236135332,2444766317,2424986176,2359686198,2192074285,1195,7,11,16877
1349546637,-201,52,119,68,86,50,5355,2420469750,2434374646,2456049188,2271246400,2436905325,2416829677,2352299282,2190025124,1192,8,11,49705
1349546638,-199,51,122,69,87,55,5355,2382083081,2389952740,2404731602,2250662253,2447046610,2426858651,2361342838,2193369517,1191,8,11,16647
1349546639,-191,52,122,72,88,50,5357,2386518043,2394293129,2409202934,2251984594,2434049673,2413826450,2349621906,2188607213,1189,6,13,32559
1349546640,-185,53,119,67,90,56,5355,2395552073,2404484992,2420113033,2256134902,2444883702,2424071945,2358371913,2193165750,1186,8,13,40345
1349546641,-154,50,121,67,87,50,5355,2383679936,2390696402,2402940260,2247828086,2443295305,2422923968,2357607643,2191219602,1181,9,11,2995
1349546642,-110,51,118,68,91,67,5354,2375360557,2380663853,2390941942,2242838902,2448298459,2427843858,2361253211,2192137078,1179,6,10,51831
1349546643,-66,53,119,73,88,56,5354,2387894381,2395674715,2410292022,2252571282,2446315757,2425833883,2359902710,2192790628,1177,5,11,20454
1349546644,-173,0,0,66,87,55,5355,2387767606,2395509961,2411280905,2254383085,2442421915,2421559789,2356086427,2192116562,1174,9,13,25927
1349546645,-165,52,121,73,90,58,5355,2359161828,2362144978,2371091638,2235808932,2436100562,2415329197,2350643282,2189272923,1170,12,12,62828
1349546646,-121,53,120,69,88,50,5352,2419399936,2432232566,2453431369,2270722313,2453753398,2432844032,2366123931,2195706176,1168,6,11,50448
1349546647,-158,51,120,72,84,50,5347,2381157787,2387568237,2401237394,2250310162,2454978276,2433983552,2366650953,2194902537,1166,3,9,13453
1349546648,-152,50,122,68,87,50,5353,2387986486,2396224658,2411185572,2257042002,2444264676,2423535990,2357438866,2191595008,1164,8,9,37
