TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349191162,5803,497.4100036621094000,17.2719001770019530,36.4201011657714840,226.7920074462890600,193.8715972900390600,17.2681007385253900,32.2386207580566400,49,105,78,82,64,10111,2147486336,2147766445,2147560082,2147797787,2147314459,2147477476,2147710500,2148241728,3550,7,13,20477
1349191283,5806,486.2099914550781000,17.3633003234863280,36.4385986328125000,228.5977020263672000,190.7097015380859400,17.3642997741699220,32.1046905517578100,50,106,78,83,65,10117,2147481270,2147766994,2147560009,2147796269,2147314267,2147475748,2147712539,2148240630,3282,7,13,37669
1349191404,5805,475.1900024414062500,17.4920005798339840,36.4664001464843750,233.0166015625000000,186.7070007324218800,17.4860801696777340,31.8315391540527340,49,105,77,82,64,10119,2147485814,2147767561,2147558262,2147796644,2147316480,2147474697,2147710546,2148250880,3416,7,12,43929
1349191527,5801,464.0899963378906000,17.5818996429443360,36.4846992492675800,235.2084045410156200,183.6421051025390600,17.5793495178222660,31.6834602355957030,50,105,79,84,63,10122,2147487872,2147761920,2147560411,2147794934,2147312813,2147478445,2147710070,2148235465,3050,7,12,34860
1349191648,5805,453.2399902343750000,17.6459007263183600,36.4964981079101560,236.1614990234375000,181.4082031250000000,17.6473407745361330,31.6074104309082030,49,106,78,83,64,10125,2147485833,2147766299,2147558043,2147795382,2147312731,2147478820,2147708114,2148240182,3458,7,12,29962
1349191772,5806,442.0299987792969000,17.7175006866455080,36.5097999572753900,236.7185974121093800,179.2111968994140600,17.7141990661621100,31.5506896972656250,49,105,77,82,64,10127,2147486162,2147763776,2147559021,2147792274,2147316205,2147482742,2147712365,2148242441,454,7,12,51476
1349191893,5804,431.1099853515625000,17.7668991088867200,36.5186004638671900,237.6690979003906200,177.5391998291015600,17.7651004791259770,31.4830093383789060,49,106,79,83,64,10132,2147493696,2147766610,2147559488,2147791908,2147314258,2147477001,2147711104,2148240749,116,7,12,32992
1349192014,5804,420.1799926757812500,17.8096008300781250,36.5250015258789060,237.8999938964843800,176.2160034179687500,17.8053798675537100,31.4540596008300780,50,105,77,82,63,10135,2147493065,2147764251,2147558692,2147792438,2147316598,2147477558,2147709604,2148241078,330,7,13,49765
1349192137,5804,409.1600036621094000,17.8694992065429700,36.5348014831543000,237.9042053222656200,174.2023010253906200,17.8666801452636720,31.4267902374267580,49,107,78,83,63,10139,2147485622,2147760429,2147559853,2147791369,2147314532,2147479707,2147710061,2148240493,540,7,12,47892
1349192258,5804,398.5599975585937500,17.9162006378173830,36.5427017211914060,238.7409973144531200,172.7169952392578000,17.9118995666503900,31.3671302795410160,49,107,78,84,63,10142,2147488484,2147765321,2147559003,2147793517,2147314962,2147476251,2147712182,2148245696,255,7,12,6974
1349192393,5802,386.9800109863281000,17.9659996032714840,36.5505981445312500,238.5671997070312500,170.9994049072265600,17.9641990661621100,31.3523406982421880,50,107,78,83,63,10144,2147487360,2147764873,2147562797,2147792256,2147306989,2147480182,2147710729,2148240512,3359,7,12,34640
1349192514,5804,376.8200073242187500,18.0214004516601560,36.5582008361816400,238.2543029785156200,169.1349029541015600,18.0209808349609380,31.3420104980468750,50,107,79,83,64,10144,2147487049,2147762797,2147561334,2147790244,2147313161,2147480064,2147709961,2148243209,2535,7,12,26059
1349192646,5802,365.7699890136719000,18.0718994140625000,36.5634994506835940,237.6595001220703000,167.5688018798828000,18.0686702728271500,31.3492507934570300,49,107,78,82,63,10149,2147492333,2147759917,2147559670,2147791908,2147309046,2147479314,2147712649,2148240457,2837,7,13,64648
1349192780,5803,354.5799865722656000,18.1254005432128900,36.5693016052246100,237.1074066162109400,165.7823944091797000,18.1230697631835940,31.3515701293945300,49,107,77,81,63,10155,2147486354,2147762642,2147562276,2147792274,2147306505,2147479195,2147709997,2148241545,2143,7,13,23962
1349192912,5805,343.6700134277344000,18.1728000640869140,36.5744018554687500,235.8569030761718800,164.2859954833984400,18.1686496734619140,31.3910808563232420,50,108,77,83,63,10156,2147488128,2147758500,2147562761,2147792274,2147312667,2147480457,2147708196,2148241371,2194,7,13,8696
1349193047,5800,332.4400024414062500,18.2161998748779300,36.5793991088867200,235.3439941406250000,162.7425994873047000,18.2156696319580080,31.3948097229003900,49,106,76,83,64,10159,2147491117,2147762139,2147564388,2147790244,2147310774,2147482048,2147710985,2148242998,2599,7,12,19020
1349193179,5803,321.1300048828125000,18.2674999237060550,36.5850982666015600,234.8683929443359400,161.1143035888672000,18.2652702331542970,31.3960800170898440,50,107,77,82,63,10164,2147494153,2147761426,2147568777,2147789028,2147313874,2147482724,2147714349,2148243958,2818,7,12,23665
1349193303,5803,310.4899902343750000,18.3178005218505860,36.5891990661621100,233.8298950195312500,159.2588958740234400,18.3218002319335940,31.4211997985839840,50,107,77,83,62,10165,2147490569,2147762660,2147569270,2147792064,2147309732,2147483062,2147718034,2148242057,3545,7,12,41025
1349193435,5804,299.2000122070312500,18.3831005096435550,36.5961990356445300,233.1201019287109400,157.3679046630859400,18.3794193267822270,31.4300003051757800,50,107,78,83,63,10169,2147494354,2147764608,2147574985,2147791113,2147308544,2147482112,2147718820,2148239881,3542,7,12,48750
1349193567,5803,288.2399902343750000,18.4512996673584000,36.5998992919921900,231.2617034912109400,155.1862030029297000,18.4458999633789060,31.4910507202148440,50,106,78,84,63,10173,2147488585,2147762523,2147580598,2147792521,2147315574,2147481389,2147724708,2148238966,412,7,13,49556
1349193701,5804,277.4599914550781000,18.5251007080078120,36.6044006347656250,230.0679016113281200,152.6582031250000000,18.5229606628417970,31.5157203674316400,49,108,78,83,64,10181,2147489965,2147767076,2147592731,2147789302,2147310482,2147486610,2147726875,2148242706,93,7,12,40362
1349193844,5801,266.2799987792969000,18.6044998168945300,36.6087989807128900,228.9561004638672000,149.9519042968750000,18.6054592132568360,31.5341091156005860,50,106,78,83,62,10185,2147493110,2147774518,2147608923,2147791862,2147312649,2147490313,2147738944,2148240146,2924,7,13,45512
1349193989,5802,253.8800048828125000,18.7570991516113280,36.6181983947753900,227.7355041503906200,144.7503967285156200,18.7640590667724600,31.5249595642089840,50,107,76,84,64,10187,2147490669,2147781888,2147632539,2147790683,2147316644,2147494564,2147746148,2148240402,2848,7,12,13132
1349194099,5805,243.0899963378906200,18.8929004669189450,36.6180992126464840,227.7151031494140600,140.5993041992187500,18.8906803131103500,31.4703998565673830,50,106,78,83,63,10190,2147497316,2147792466,2147655954,2147789101,2147309010,2147496676,2147760027,2148240941,2641,7,12,56136
1349194209,5801,232.6300048828125000,18.9729003906250000,36.5994987487793000,231.5729064941406200,137.3488006591797000,18.9898490905761720,31.2376308441162100,50,105,77,83,63,10194,2147491803,2147799936,2147691840,2147792466,2147308342,2147507712,2147779172,2148244928,3355,8,12,27434
1349194332,5804,221.1999969482422000,19.1014995574951170,36.5948982238769500,237.2888031005859400,133.6862030029297000,19.1016292572021500,30.9157791137695300,49,106,77,83,63,10197,2147496987,2147819821,2147740470,2147793316,2147307117,2147518336,2147811053,2148247853,3486,7,13,30210
1349194453,5803,210.3600006103515600,19.1861991882324220,36.5836982727050800,243.9060974121093800,131.0758972167968800,19.1813201904296880,30.5751800537109380,50,105,78,82,62,10197,2147498130,2147841545,2147800118,2147792914,2147314733,2147534326,2147843840,2148246756,3404,7,12,16782
1349194577,5802,199.5200042724609400,19.2628993988037100,36.5830001831054700,246.4568023681640600,128.2566070556640600,19.2674007415771500,30.4227294921875000,50,105,78,84,61,10199,2147507145,2147871716,2147887350,2147791954,2147324745,2147554304,2147900909,2148250166,3058,7,12,53510
1349194632,5805,194.7799987792968800,19.2868003845214840,36.5802001953125000,247.6506042480468800,127.7400970458984400,19.2831707000732420,30.3625202178955080,49,106,77,84,63,10198,2147508306,2147896246,2147936978,2147792484,2147319972,2147570011,2147926125,2148250651,3025,7,12,17964
1349194687,5804,190.0099945068359400,19.3087005615234380,36.5824012756347660,248.5567016601562500,126.8190002441406200,19.3113002777099600,30.3101100921630860,50,107,79,83,61,10201,2147513344,2147914139,2147987739,2147790098,2147318656,2147586532,2147957531,2148253558,3145,7,12,43494
1349194742,5805,185.3699951171875000,19.3379993438720700,36.5830001831054700,248.3780059814453000,126.1672973632812500,19.3312091827392580,30.3095397949218750,51,109,78,83,61,10197,2147515099,2147934720,2148052397,2147791497,2147316224,2147596507,2147998070,2148255332,3183,8,13,32175
1349194797,5805,180.7500000000000000,19.3575000762939450,36.5783996582031250,249.3742980957031200,125.2845993041992200,19.3581695556640620,30.2537899017334000,52,107,77,83,61,10195,2147521910,2147964928,2148123309,2147791835,2147320649,2147614509,2148034560,2148255332,3472,7,12,12671
1349194852,5802,176.2400054931640600,19.3822002410888670,36.5788002014160160,249.6145935058593800,124.5811004638671900,19.3796501159667970,30.2340202331542970,50,108,78,84,62,10203,2147527533,2147997952,2148201078,2147788800,2147323648,2147639094,2148077449,2148261056,3458,7,12,15086
1349194927,5802,170.4700012207031200,19.4018001556396500,36.5814018249511700,249.4505004882812500,123.8672027587890600,19.4014606475830080,30.2320899963378900,51,109,78,83,61,10202,2147535680,2148044955,2148318985,2147789851,2147323702,2147672000,2148139812,2148261622,2987,7,13,47577
1349194982,5807,166.5500030517578000,19.4540996551513670,36.5882987976074200,248.4562072753906200,122.2284011840820300,19.4515304565429700,30.2547397613525400,54,114,77,83,61,10198,2147548397,2148091885,2148422747,2147788800,2147335451,2147693723,2148194029,2148265792,2702,7,12,64753
1349195037,5803,162.6300048828125000,19.4874992370605470,36.5895996093750000,247.7850952148437500,121.0764999389648400,19.4867191314697270,30.2695407867431640,57,113,79,84,61,10195,2147562130,2148135076,2148527469,2147789376,2147342683,2147721362,2148250934,2148268224,2611,7,12,15942
1349195092,5805,158.7700042724609400,19.5237007141113280,36.5942993164062500,247.2458038330078000,119.9809036254882800,19.5202007293701170,30.2795791625976560,58,112,77,83,62,10197,2147576566,2148191524,2148650395,2147796205,2147347200,2147749650,2148316169,2148275721,2337,7,12,65386
1349195147,5801,154.8800048828125000,19.5620002746582030,36.5965995788574200,247.3161926269531200,118.6054992675781200,19.5622406005859380,30.2583293914794920,61,113,78,85,62,10191,2147590208,2148256338,2148796498,2147794523,2147355062,2147782646,2148383460,2148275574,2138,7,13,12195
1349195202,5801,151.0399932861328000,19.6121997833251950,36.6016006469726560,246.6513977050781200,117.0495986938476600,19.6098003387451170,30.2680091857910160,63,115,78,84,62,10190,2147614162,2148337664,2148970770,2147794020,2147360530,2147822162,2148464365,2148283044,2323,7,12,6555
1349195279,5802,146.2599945068359400,19.6678009033203120,36.6041984558105500,247.1522979736328000,115.0859985351562500,19.6698207855224600,30.2200908660888670,67,118,78,84,62,10183,2147646710,2148451968,2149202834,2147797366,2147373421,2147869394,2148573842,2148289956,2597,7,12,39772
1349195356,5803,142.3399963378906200,19.7747001647949220,36.6167984008789060,246.5814056396484400,111.7211990356445300,19.7727108001709000,30.2019996643066400,72,119,78,85,63,10178,2147679835,2148542107,2149385243,2147796882,2147380068,2147913792,2148645019,2148292873,2798,7,13,21638
1349195433,5803,138.6600036621093800,19.8148994445800780,36.6193008422851560,247.0305938720703000,110.2164001464843800,19.8187408447265620,30.1624603271484380,73,116,78,84,63,10181,2147678381,2148484900,2149182281,2147796562,2147384685,2147864265,2148503588,2148287908,2849,7,12,52538
1349195521,5803,134.6300048828125000,19.8558998107910160,36.6144981384277340,250.7523040771484400,109.0018005371093800,19.8558902740478500,29.9823608398437500,76,118,78,84,62,10185,2147723666,2148610907,2149420534,2147800749,2147396333,2147931794,2148642934,2148295158,2896,7,12,25339
1349195611,5803,130.7899932861328000,19.8889007568359380,36.6091995239257800,254.8822937011718800,108.0052032470703100,19.8863792419433600,29.7901496887207030,77,115,79,86,62,10179,2147865709,2149089554,2150460507,2147807835,2147450733,2148139465,2149080356,2148328329,3040,7,12,56340
1349195710,5801,126.6200027465820300,19.9664001464843750,36.6038017272949200,258.5328063964844000,105.4885025024414000,19.9633903503417970,29.6026706695556640,76,118,78,85,64,10173,2147984009,2149377398,2150964480,2147813046,2147488941,2148255661,2149270427,2148344576,2714,6,12,22407
1349195798,5805,122.7500000000000000,20.0076007843017580,36.6040992736816400,262.1736145019531000,104.2155990600586000,20.0023403167724600,29.4339103698730470,76,116,78,84,63,10177,2148137792,2149738358,2151589878,2147821833,2147543076,2148396086,2149527003,2148364480,2063,7,12,63080
1349195889,5804,118.5100021362304700,20.0998001098632800,36.6114006042480500,264.5893859863281000,101.3214035034179700,20.0909404754638670,29.2977294921875000,77,117,79,83,62,10170,2148340571,2150193984,2152364800,2147834038,2147611117,2148587236,2149842980,2148389037,2172,7,13,34038
1349195977,5803,114.5599975585937500,20.1755008697509770,36.6190986633300800,265.6942138671875000,98.7363433837890600,20.1700897216796880,29.2196407318115230,79,118,78,85,62,10168,2148575414,2150684388,2153128585,2147849609,2147690934,2148787026,2150165622,2148418002,1881,7,13,54948
1349196076,5803,110.8899993896484400,20.3314990997314450,36.6226997375488300,266.5357971191406000,93.9790573120117200,20.3158206939697270,29.1253395080566400,85,121,78,86,62,10167,2148881124,2151293485,2154086464,2147870994,2147798921,2149031698,2150552018,2148452635,1929,7,12,1807
1349196207,5805,106.7900009155273400,20.5284004211425780,36.6510009765625000,261.0056152343750000,87.2874832153320300,20.5209293365478500,29.2677307128906250,96,127,80,85,61,10133,2149365805,2152243666,2155551561,2147900224,2147976448,2149414820,2151117065,2148504201,1418,7,12,51556
1349196306,5805,102.7500000000000000,20.6895999908447270,36.6511993408203100,261.1206054687500000,82.1536407470703100,20.6784000396728500,29.1979408264160160,102,127,79,87,61,10120,2149934784,2153323117,2157186779,2147939858,2148192292,2149823552,2151703945,2148563053,929,7,13,8631
1349196405,5806,98.6500015258789000,20.8346996307373050,36.6571006774902340,258.4034118652344000,77.7776565551757800,20.8127098083496100,29.2559795379638670,103,130,79,86,62,10111,2150645714,2154605851,2159058633,2147994889,2148443538,2150279424,2152360018,2148626934,616,7,12,11887
1349196460,5805,96.3000030517578100,20.9493007659912100,36.6529006958007800,255.3188018798828000,74.0102462768554700,20.9283905029296880,29.3385295867919920,116,137,80,87,62,10093,2151198052,2155618102,2160547401,2148033435,2148622683,2150634889,2152896475,2148678235,704,7,12,43188
1349196517,5803,93.9199981689453100,20.9916992187500000,36.6567001342773440,252.2254028320312500,72.2962493896484400,20.9810390472412100,29.4492206573486330,122,135,82,88,62,10088,2151880329,2156796361,2162152173,2148087488,2148823286,2151005412,2153436260,2148736822,499,7,12,34806
1349196572,5804,91.6500015258789000,21.1102008819580080,36.6671981811523440,250.3401947021484400,68.7409820556640600,21.0902900695800780,29.4857902526855470,123,137,80,88,63,10080,2152636946,2158102921,2163949293,2148142052,2149062299,2151429659,2154057106,2148807350,502,7,12,58989
1349196627,5806,89.5500030517578100,21.1306991577148440,36.6673011779785160,249.6154937744140600,67.9674835205078100,21.1140594482421880,29.5075798034667970,121,138,80,89,62,10088,2152984402,2158484809,2164158281,2148172160,2149146203,2151459209,2153981037,2148812406,638,7,12,45858
1349196682,5803,87.5000000000000000,21.2003993988037100,36.6699981689453100,249.0269012451172000,65.7439270019531200,21.1824207305908200,29.5049304962158200,124,139,80,87,63,10085,2154445120,2161080576,2167847506,2148282304,2149617974,2152369408,2155390774,2148951762,819,7,12,18237
1349196737,5804,85.5100021362304700,21.2875995635986330,36.6785011291503900,248.6398010253906200,63.8510398864746100,21.2406291961669920,29.4979801177978500,131,138,80,89,63,10076,2155394742,2162625097,2169781339,2148351570,2149912740,2152849398,2156070454,2149028416,978,7,12,56966
1349196792,5806,83.7699966430664000,21.5165004730224600,36.6866989135742200,247.4944000244140600,56.4783096313476560,21.4675006866455080,29.4544601440429700,140,141,82,87,61,10052,2156290816,2164015323,2171483099,2148427584,2150152237,2153210377,2156576301,2149092379,1262,7,12,811
1349196870,5807,81.5599975585937500,21.5636005401611330,36.6902999877929700,247.7810058593750000,53.7374610900878900,21.5519008636474600,29.4074192047119140,132,142,81,88,63,10058,2157904009,2166652397,2174721225,2148557586,2150652406,2154009965,2157633654,2149220662,950,7,12,15228
1349196925,5806,79.5100021362304700,21.6233997344970700,36.6910018920898440,247.8928985595703000,51.8158493041992200,21.6110897064209000,29.3782005310058600,131,141,81,87,63,10050,2159494336,2169128384,2177440649,2148691501,2151146953,2154763145,2158529563,2149341174,623,7,12,59942
1349196980,5804,77.6500015258789000,21.6683006286621100,36.6898002624511700,248.6165924072265600,50.1994018554687500,21.6608905792236330,29.3262195587158200,103,129,79,87,63,10071,2161371181,2171987163,2180652224,2148835776,2151742354,2155718720,2159741229,2149485449,213,7,12,58327
1349197035,5803,76.0000000000000000,21.7201004028320300,36.6882019042968750,249.3647003173828000,48.4860801696777340,21.7136993408203120,29.2721099853515620,91,127,79,87,63,10091,2163157878,2174358354,2182963529,2148963547,2152275483,2156547556,2160677321,2149587657,3286,7,12,1657
1349197101,5805,74.2900009155273400,21.8281993865966800,36.6721000671386700,250.3849029541015600,45.1550483703613300,21.8163890838623050,29.1860904693603500,94,129,81,88,61,10094,2165489563,2177465910,2186070637,2149120164,2153051739,2157767168,2162060571,2149747264,2877,7,12,39367
1349197179,5803,71.6600036621093800,22.0356006622314450,36.6598014831543000,253.0220031738281200,38.1288909912109400,22.0331802368164060,28.9850902557373050,85,129,79,88,62,10098,2169335890,2182158180,2190391670,2149470921,2154594541,2159983277,2164486820,2150052361,2461,8,12,24865
1349197234,5803,68.9499969482421900,22.2056999206542970,36.6621017456054700,254.9302978515625000,34.4026985168457000,22.1482505798339840,28.8579292297363280,81,132,81,88,59,10092,2174783323,2189236470,2197861348,2149918098,2156660352,2163046281,2167965202,2150477065,1903,7,12,1093
1349197289,5805,66.2699966430664000,22.4249000549316400,36.6571998596191400,255.1667938232422000,28.9000492095947270,22.3183002471923830,28.7795104980468750,77,128,80,87,60,10095,2178865746,2193770505,2201859264,2150337051,2158450212,2165424073,2170366646,2150810898,2029,8,12,25125
1349197344,5805,63.9900016784668000,22.5240001678466800,36.6605987548828100,255.5110015869140600,23.3107604980468750,22.4911899566650400,28.6955890655517580,76,127,80,87,62,10094,2181146770,2195644443,2202633088,2150549120,2159088822,2165723136,2169750308,2150797147,2626,7,12,48642
1349197399,5800,62.3499984741210940,22.6466007232666000,36.6706008911132800,256.7116088867187500,19.3111495971679700,22.6149997711181640,28.5959205627441400,76,130,80,87,58,10093,2189667373,2207418514,2216347346,2151492873,2162587794,2171130971,2176384502,2151590098,2569,7,12,43389
1349197454,5804,61.5800018310546900,22.8332996368408200,36.6843986511230500,257.2426147460937500,14.1137800216674800,22.7760200500488280,28.5095005035400400,77,130,78,87,58,10096,2189717138,2206636918,2214738157,2151396571,2162658029,2170825133,2175540269,2151512932,2077,7,12,19671
1349197642,5804,59.6300010681152340,23.1327991485595700,36.6649017333984400,258.3395996093750000,2.9462990760803223,23.1225109100341800,28.3265304565429700,70,129,79,90,57,10078,2197127881,2214680896,2222019218,2152036260,2167352137,2176815634,2180952585,2152147099,1060,7,12,64347
1349197752,5806,57.0499992370605500,23.3768005371093750,36.6416015625000000,256.2117004394531000,-4.2740907669067380,23.3469009399414060,28.3257694244384770,66,128,81,88,60,10072,2183217755,2192473014,2193821622,2150568228,2162443510,2168392027,2169807954,2150840905,985,7,12,13316
1349197842,5803,54.9599990844726560,23.5205001831054700,36.6380996704101560,252.5778045654297000,-9.4205255508422850,23.5070304870605470,28.4141693115234380,70,129,81,90,58,9996,2212311405,2230574390,2237070893,2154050560,2174619053,2185749284,2189341988,2153341101,1361,8,12,7498
1349197995,5805,52.9599990844726560,23.8257007598876950,36.6010017395019500,252.6912994384765600,-18.9867992401123050,23.8051109313964840,28.2916393280029300,65,129,80,88,62,10037,2224771300,2242915922,2246733485,2155051337,2181272045,2193132452,2194925467,2154087314,428,7,12,45563
1349198208,5802,50.8800010681152340,24.0398998260498050,36.5558013916015600,256.5781860351562500,-26.9651603698730470,24.0541496276855470,28.0326499938964840,62,133,79,90,55,10020,2223448923,2237073673,2237910299,2155014080,2182864969,2193691200,2194447981,2153999012,2138,8,12,37579
1349198277,5802,48.8199996948242200,24.2500991821289060,36.5671005249023440,256.1160888671875000,-31.6059894561767580,24.1991996765136720,27.9949302673339840,60,131,81,88,59,10011,2196780516,2202050980,2198966098,2151862061,2170956370,2175987053,2174342226,2151567369,2039,8,12,38261
1349198406,5805,46.9799995422363300,24.4265003204345700,36.5726013183593750,256.6518859863281000,-37.7462310791015600,24.3913192749023440,27.8980903625488280,61,129,80,88,57,10007,2246262336,2261849033,2263045568,2158315702,2195628836,2207936630,2207078262,2155914706,2132,8,12,31396
1349198546,5800,44.8100013732910160,24.6324005126953120,36.5480995178222660,256.1525878906250000,-45.6042098999023440,24.6375808715820300,27.8229007720947270,60,127,79,88,55,9969,2261524004,2274509010,2273070253,2160600301,2207194477,2219523373,2215998546,2157208502,1850,7,12,64202
1349198818,5804,42.7400016784668000,25.4512004852294920,36.5110015869140600,259.7049865722656000,-70.5970001220703100,25.4236907958984380,27.3763294219970700,59,131,82,91,56,9923,2273183634,2285398363,2283568457,2163116096,2218985865,2230770770,2224431643,2158585088,1508,7,12,45815
1349198923,5803,40.8300018310546900,25.5316009521484380,36.5196990966796900,259.6763000488281000,-73.7705764770507800,25.5238399505615230,27.3392601013183600,57,132,80,91,52,9889,2274881810,2287509001,2285600320,2164595474,2225699465,2237310180,2228498998,2159490166,237,8,12,48730
1349199123,5805,38.9300003051757800,25.8574008941650400,36.5042991638183600,257.8334960937500000,-83.1885528564453100,25.8215103149414060,27.3000297546386720,58,136,81,91,54,9861,2287509385,2299952786,2298334939,2167759104,2236815424,2248066925,2237174720,2160721526,750,8,12,60889
1349199419,5802,37.9300003051757800,27.0000000000000000,36.6265983581543000,248.5001983642578000,-119.5656967163086000,26.9779891967773440,27.2441692352294920,56,128,79,91,56,9787,2293336054,2304725723,2300940955,2168136466,2244506706,2254029650,2240077440,2161214720,3425,8,12,22663
1349199691,5804,35.8300018310546900,27.3686008453369140,36.6391983032226560,241.9593048095703000,-131.8880004882812500,27.3722991943359380,27.3717708587646500,54,127,80,89,56,9742,2295101357,2305603812,2303124918,2171472566,2255629531,2263944457,2247133778,2162581476,3260,8,12,14697
1349199820,5804,33.9199981689453100,27.2959003448486330,36.5374984741210940,240.1649017333984400,-130.3376007080078000,27.3226203918457030,27.4678497314453120,53,126,80,88,55,9736,2308534628,2321128384,2320474304,2175635318,2271578496,2277611337,2255739949,2164189696,104,8,12,21328
1349200007,5804,31.8600006103515620,27.1025009155273440,36.3586006164550800,239.5619049072265600,-124.5082015991211000,27.1359901428222660,27.5648193359375000,53,126,78,90,56,9686,2310423314,2320870820,2320785609,2179800512,2290318838,2294497846,2267600347,2166180736,3435,8,12,9504
1349200064,5804,29.8700008392334000,27.0830993652343750,36.2565002441406250,238.9223022460937500,-123.9224014282226600,27.1172504425048830,27.5997009277343750,53,124,78,87,54,9672,2325883410,2338612370,2341150518,2186085952,2306878582,2308683840,2277038363,2168599186,439,7,11,6872
1349200133,5802,27.6499996185302730,27.0827999114990230,36.2310981750488300,238.4185028076172000,-123.8205032348632800,27.1139907836914060,27.6229095458984380,55,126,79,90,54,9674,2335006674,2346571483,2349682002,2192519049,2320003401,2320799158,2287064658,2170546002,3372,8,12,60274
1349200214,5806,25.8199996948242200,27.0928993225097660,36.2150993347168000,237.8587951660156200,-124.2180023193359400,27.1266994476318360,27.6425399780273440,53,122,79,89,53,9653,2334274358,2343611977,2345539611,2194403995,2332408649,2331681325,2294885540,2172561974,3304,8,11,21386
