TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338054115,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62333
1338054119,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60623
1338054120,-116,61,143,112,88,57,15220,2280150692,2294172370,2301757001,2189337874,2261088795,2273658715,2258556324,2168965357,364,5,12,42185
1338054121,-279,61,142,110,91,67,15192,2279972105,2293950061,2301488164,2189162980,2261408374,2274019446,2258798838,2168981467,368,6,12,10991
1338054122,-442,59,142,115,89,64,15212,2279111862,2292863808,2300283218,2189018066,2261238875,2273820589,2258574345,2168933238,370,9,12,42106
1338054123,-564,58,143,112,89,66,15183,2278777261,2292405933,2299802395,2189213997,2261070198,2273578752,2258356525,2168945590,368,10,13,36659
1338054124,-485,59,156,110,89,64,15213,2278981714,2292578029,2299996626,2189484278,2261038345,2273468425,2258241910,2168999817,367,9,13,65096
1338054125,-74,60,154,108,89,59,15222,2279689389,2293342491,2300842358,2189833792,2261149540,2273500041,2258257033,2169069988,366,7,14,32599
1338054126,-232,65,149,113,86,59,15214,2279964681,2293597878,2301107053,2190008713,2261312064,2273625536,2258361636,2169131474,368,6,15,30876
1338054127,-258,60,143,110,88,56,15218,2279607835,2293126546,2300592877,2190000265,2261475346,2273782912,2258474514,2169152045,372,6,13,52591
1338054128,-180,60,146,114,88,60,15228,2279339648,2292791661,2300240164,2189965577,2261755382,2274079094,2258684141,2169199698,376,6,12,15977
1338054129,-106,58,147,109,89,60,15230,2279911780,2293460827,2300973677,2190110811,2262058596,2274358427,2258877110,2169242020,379,8,12,25647
1338054130,-26,59,144,113,89,63,15215,2280570203,2294177664,2301694345,2190193243,2262313234,2274611355,2259046281,2169277522,379,9,12,60365
1338054131,-190,59,143,0,0,0,15197,2280694509,2294308004,2301843657,2190257417,2262460992,2274766317,2259188534,2169315419,377,8,12,57101
1338054132,-347,60,142,109,110,62,15193,2280313170,2293876672,2301440786,2190383707,2262477165,2274782454,2259224822,2169342784,375,8,14,30072
1338054133,-394,61,142,116,89,58,15209,2279036059,2292288283,2299642578,2190091227,2262222875,2274487149,2258954742,2169285110,376,6,15,38493
1338054134,-351,58,147,108,88,59,15217,2279617234,2292918464,2300359122,2190448448,2262350884,2274558509,2258993398,2169331904,381,7,13,60661
1338054135,-307,60,142,111,87,61,15234,2280308608,2293658057,2301128594,2190562139,2262712009,2274872630,2259210724,2169416758,386,6,12,49228
1338054136,-142,59,143,110,88,61,15216,2281237321,2294712566,2302286107,2190870665,2263061796,2275196672,2259443081,2169487817,390,7,12,14435
1338054137,-214,58,142,108,92,66,15203,2281064740,2294456027,2301997302,2190901924,2263266285,2275394203,2259615140,2169540717,392,8,12,2493
1338054138,-171,59,144,111,89,55,15221,2280536320,2293834925,2301363821,2191001316,2263283803,2275403840,2259620891,2169559488,390,8,13,50775
1338054139,-127,59,142,107,88,57,15217,2279693705,2292794166,2300188160,2190790710,2263181961,2275274249,2259500077,2169529563,392,8,14,20793
1338054140,-83,60,151,110,91,56,15211,2280732598,2293964534,2301464000,2191169508,2263509138,2275593152,2259767835,2169615780,395,7,13,35375
1338054141,-39,59,141,112,89,58,15224,2281654720,2294982994,2302530340,2191363483,2263921654,2275976539,2260074358,2169696393,398,6,12,17441
1338054142,-192,0,0,110,90,63,15214,2281819172,2295143488,2302727341,2191443593,2264234834,2276257088,2260289051,2169761307,402,6,13,2426
1338054143,-114,59,147,109,87,61,15222,2281306852,2294502299,2302043419,2191451218,2264261814,2276251318,2260247360,2169780269,403,7,12,19445
1338054144,-40,59,143,112,89,67,15221,2281134134,2294245668,2301770450,2191650404,2264136411,2276080859,2260092982,2169776822,405,7,12,43224
1338054145,-741,59,141,0,0,0,15218,2280893558,2293902308,2301343881,2191618404,2264108169,2276040228,2260035858,2169764635,405,8,12,60408
1338054146,-53,59,144,112,88,54,15212,2281384374,2294466797,2301966436,2191753252,2264448621,2276406134,2260343497,2169814921,406,8,13,51684
1338054147,-211,58,146,114,87,53,15219,2281940681,2295105371,2302648246,2191806189,2265002916,2276986541,2260810038,2169899593,408,7,13,17064
1338054148,-373,60,140,110,87,60,15208,2282672082,2295956580,2303617883,2192089316,2265399680,2277384256,2261122980,2169970267,411,6,13,10915
1338054149,-531,59,142,115,91,64,15221,2282319122,2295444946,2303017170,2192096896,2265308105,2277224320,2260955227,2169960201,412,6,12,51866
1338054150,-663,60,144,112,89,65,15226,2281586532,2294478006,2301920237,2192083995,2264983424,2276816137,2260569810,2169912329,414,7,12,34872
1338054151,-589,59,144,111,88,58,15226,2281474733,2294286774,2301721718,2192242166,2265060425,2276858688,2260595529,2169954514,414,8,12,37685
1338054152,-168,60,149,109,88,66,15199,2282152585,2295087881,2302636041,2192526893,2265527168,2277341385,2261012397,2170066825,414,8,13,23047
1338054153,-326,60,141,107,91,61,15220,2282824603,2295855341,2303460141,2192662902,2266037074,2277868790,2261465984,2170180233,415,7,13,30112
1338054154,-357,61,156,112,86,60,15209,2283182592,2296216722,2303808210,2192749120,2266170285,2277955264,2261497307,2170188498,419,6,13,61486
1338054155,-279,61,146,108,91,59,15232,2283107968,2296057188,2303635574,2192855734,2266207186,2277946157,2261450870,2170209874,423,6,12,18303
1338054156,-205,59,146,109,87,62,15228,2282542866,2295340379,2302851721,2192853988,2266177325,2277876626,2261367177,2170198253,426,7,11,32775
1338054157,-120,58,142,110,88,60,15228,2282311552,2295054235,2302557229,2192910052,2266315346,2278018121,2261483794,2170237147,429,8,11,52999
1338054158,-52,60,140,112,91,55,15224,2282745380,2295542637,2303064886,2193006592,2266604580,2278326838,2261732096,2170290998,429,8,12,14040
1338054159,-301,60,140,0,0,0,15223,2283491044,2296380288,2303964644,2193178861,2266911168,2278623094,2261969170,2170340745,428,8,13,20513
1338054160,-252,59,142,112,91,56,15218,2283821046,2296717805,2304322934,2193304320,2267256539,2278939309,2262216228,2170413769,429,7,14,16045
1338054161,-208,59,142,109,89,63,15225,2283504777,2296265106,2303807990,2193308370,2267307803,2278945572,2262189522,2170445997,432,6,13,55709
1338054162,-74,59,145,107,91,60,15220,2283367689,2296047817,2303594715,2193534482,2267193746,2278778432,2262038189,2170462930,434,6,12,57845
1338054163,-121,59,146,109,88,57,15210,2283234989,2295825792,2303331062,2193670162,2267181842,2278736713,2261991990,2170486774,436,7,12,46659
1338054164,-77,58,144,111,90,62,15224,2283387620,2295989220,2303524644,2193806198,2267351926,2278882432,2262087222,2170526820,437,8,13,19319
1338054165,-33,57,145,111,89,55,15226,2283709376,2296347337,2303933750,2193861056,2267875593,2279412196,2262529709,2170642240,439,7,13,34386
1338054166,-523,0,0,111,91,54,15223,2284689298,2297458816,2305142363,2194144420,2268339803,2279861357,2262875821,2170725494,440,7,12,40818
1338054167,-449,59,143,112,91,55,15228,2284702025,2297396662,2305017472,2194149659,2268290770,2279778358,2262777225,2170703478,441,7,12,39677
1338054168,-189,59,139,108,88,60,15221,2284092681,2296636562,2304195721,2194135030,2268137033,2279605613,2262643830,2170676260,440,7,12,14641
1338054169,-296,61,139,109,85,58,15211,2283338624,2295752932,2303258779,2194080164,2268023232,2279492891,2262556918,2170663744,438,7,13,11779
1338054170,-217,58,144,114,104,65,15216,2283286528,2295683117,2303198628,2194126976,2268192978,2279663433,2262710043,2170701330,436,6,13,23280
1338054171,-143,58,143,135,95,56,15220,2284201929,2296726217,2304332544,2194370678,2268672365,2280133037,2263068763,2170805997,437,6,13,30380
1338054172,-64,59,143,107,90,60,15219,2285034477,2297652818,2305315977,2194563309,2269048996,2280475849,2263305673,2170875830,439,6,12,49300
1338054173,-146,57,142,0,0,0,15204,2285237504,2297792987,2305433124,2194669668,2269149750,2280508982,2263286701,2170886820,439,7,11,60462
1338054174,-305,58,139,113,90,59,15218,2285055926,2297524754,2305174445,2194943515,2269115776,2280440448,2263252041,2170929499,438,8,11,48268
1338054175,-467,59,141,109,90,61,15208,2283718482,2295923730,2303434889,2194732425,2268896539,2280206939,2263072868,2170900772,433,8,12,37539
1338054176,-600,59,142,114,88,61,15219,2283827995,2296047597,2303602971,2194904045,2269081014,2280376868,2263227830,2170967424,432,7,13,33867
1338054177,-556,59,141,112,95,60,15222,2285001792,2297355264,2304993536,2195186688,2269525659,2280796845,2263548534,2171060873,430,6,14,46502
1338054178,-99,59,144,108,92,57,15229,2286034258,2298509796,2306224356,2195436900,2269955136,2281181019,2263823360,2171146788,432,6,13,43346
1338054179,-262,59,141,119,90,59,15226,2286000868,2298422418,2306149997,2195538944,2270065801,2281263323,2263854080,2171188580,435,7,11,59707
1338054180,-418,58,142,111,91,55,15224,2284879012,2297061174,2304647478,2195352000,2269718875,2280894966,2263521746,2171100845,436,7,11,3648
1338054181,-376,56,141,108,86,58,15205,2284352731,2296471149,2304035721,2195387666,2269636690,2280833435,2263499602,2171090486,432,8,11,10153
1338054182,-332,58,140,116,89,59,15226,2284351268,2296464393,2304015076,2195318198,2269940982,2281180544,2263805732,2171137014,428,8,12,1628
1338054183,-52,59,143,110,89,63,15222,2285318418,2297578075,2305206052,2195441828,2270670628,2281931117,2264436196,2171257417,423,6,14,43758
1338054184,-214,59,142,110,89,65,15209,2286520932,2298913033,2306633481,2195744274,2271269238,2282491218,2264880603,2171391113,423,6,14,21013
1338054185,-156,58,142,110,87,61,15192,2287111186,2299508278,2307288173,2196179538,2271315492,2282434852,2264773513,2171453147,423,7,13,46747
1338054186,-77,59,142,125,104,60,15152,2286133120,2298262628,2305944283,2196326208,2270748507,2281711808,2264112466,2171411392,424,8,12,9765
1338054187,-115,58,144,0,0,0,15220,2284846107,2296673984,2304234944,2196344630,2270022765,2280900077,2263413696,2171313499,426,9,12,5411
1338054188,-70,58,143,119,91,55,15219,2284399945,2296134674,2303633892,2196273188,2270002605,2280916699,2263448841,2171289874,423,9,11,10944
1338054189,-21,61,143,109,88,60,15211,2285011126,2296916178,2304475392,2196111469,2270974253,2282028041,2264416118,2171396854,421,7,12,48370
1338054190,-331,0,0,109,86,63,15179,2286839396,2299128164,2306900708,2196256256,2272381952,2283543067,2265700150,2171615680,418,5,13,8980
1338054191,-488,58,143,115,88,66,15204,2288402578,2300888320,2308781092,2196585700,2273101860,2284245897,2266249673,2171754697,417,5,13,45789
1338054192,-651,60,141,110,88,60,15229,2288082322,2300359881,2308165485,2196856914,2272532699,2283518217,2265576411,2171701248,417,7,12,1940
1338054193,-627,59,141,110,88,59,15219,2285959405,2297731200,2305292160,2196881380,2271268827,2282082212,2264331913,2171548461,416,10,12,47173
1338054194,-125,58,144,111,88,59,15215,2284289600,2295759369,2303218962,2196930102,2270562221,2281281792,2263670418,2171487954,414,10,12,40654
1338054195,-283,58,141,109,87,62,15211,2284726070,2296311241,2303893586,2197087808,2271145197,2281908315,2264225956,2171629202,411,8,12,25911
1338054196,-400,57,142,112,91,54,15208,2286946112,2298884470,2306631698,2197257508,2272484882,2283347520,2265447744,2171814656,409,5,12,30114
1338054197,-321,59,150,112,93,54,15229,2288844800,2301065536,2308903204,2197331437,2273569206,2284497344,2266401801,2171933878,407,4,12,24801
1338054198,-242,59,146,112,86,62,15215,2288801526,2300971126,2308757641,2197281508,2273747675,2284666980,2266501504,2171941065,404,7,13,59425
1338054199,-78,61,144,114,87,57,15211,2287240283,2299127085,2306826322,2197323401,2273193856,2284054427,2265966354,2171900470,404,9,13,15058
1338054200,-89,59,143,111,112,58,15218,2285509595,2297077851,2304670701,2197384429,2272385179,2283161837,2265212827,2171821449,406,9,13,56726
1338054201,-398,58,142,0,0,0,15217,2285532224,2297018733,2304599570,2197635419,2272174555,2282869357,2264957156,2171833344,407,7,12,53650
1338054202,-500,59,141,110,86,52,15217,2287228169,2298900205,2306591680,2198005878,2272869915,2283542710,2265513490,2171969609,409,6,12,52869
1338054203,-457,59,142,107,92,62,15216,2288804452,2300691364,2308509878,2198218002,2273949558,2284664521,2266443968,2172151314,408,6,11,219
1338054204,-414,59,139,111,89,51,15233,2288970121,2300905536,2308752987,2198176740,2274653659,2285394112,2267056393,2172261421,406,7,12,14962
1338054205,-194,59,141,109,89,59,15216,2288187282,2299963538,2307754368,2198125430,2274591597,2285301897,2266951798,2172273974,404,7,13,36963
1338054206,-326,58,145,109,89,58,15220,2287933065,2299590592,2307360832,2198473316,2274056045,2284681892,2266413787,2172227949,403,8,13,46638
1338054207,-283,59,151,112,89,59,15223,2287501403,2298989641,2306681289,2198622098,2273524516,2284058660,2265873508,2172164406,404,8,13,57521
1338054208,-239,58,143,109,88,54,15219,2287127012,2298529581,2306174308,2198584923,2273541357,2284055908,2265858797,2172167762,407,9,13,54268
1338054209,-190,60,147,109,90,58,15228,2287382930,2298851163,2306523126,2198460681,2274258386,2284822902,2266503872,2172273837,411,7,12,60353
1338054210,-145,59,144,109,86,67,15224,2288853129,2300593362,2308435401,2198694509,2275236708,2285874102,2267381193,2172419648,414,6,11,12866
1338054211,-102,58,145,108,88,60,15220,2289720649,2301566710,2309457216,2198848256,2275738084,2286399378,2267809664,2172489307,414,6,11,64218
1338054212,-59,58,144,111,92,53,15211,2289194422,2300885193,2308688365,2198877531,2275578413,2286195867,2267614098,2172474971,413,7,12,655
1338054213,-16,57,141,111,87,56,15216,2288079149,2299488594,2307199158,2198970843,2275100516,2285606747,2267099209,2172454308,414,8,13,56889
1338054214,-102,0,0,108,87,61,15212,2287799497,2299091510,2306794084,2199303003,2274854710,2285261942,2266787803,2172491830,415,9,13,49994
1338054215,-28,58,141,110,90,59,15204,2288629348,2299971437,2307748809,2199697243,2275109284,2285436544,2266938880,2172600393,420,8,13,24614
1338054216,-261,59,144,0,0,0,15227,2289719744,2301191552,2309064365,2199992548,2275607213,2285923456,2267333046,2172716553,423,6,11,37028
1338054217,-424,60,139,107,90,57,15222,2290076653,2301585389,2309468699,2200014226,2276079570,2286419465,2267746276,2172768978,426,6,11,44724
1338054218,-549,59,141,110,89,51,15201,2289519771,2300938980,2308749129,2199802221,2276361398,2286737709,2268014162,2172786532,426,7,12,356
1338054219,-547,59,142,112,92,57,15204,2289004690,2300364288,2308143670,2199663341,2276449252,2286856411,2268101760,2172779995,427,9,13,6323
1338054220,-56,58,144,112,87,56,15209,2289408630,2300826532,2308656146,2199864923,2276434523,2286837494,2268055798,2172769481,429,8,13,40591
1338054221,-215,57,142,114,89,55,15220,2289865508,2301319744,2309188589,2200100315,2276487469,2286875940,2268065170,2172778148,433,6,12,62520
1338054222,-377,59,143,110,88,59,15204,2289528429,2300863981,2308667657,2200037028,2276696374,2287065481,2268210148,2172814966,436,6,12,15210
1338054223,-500,59,142,113,90,59,15219,2289097737,2300296704,2308027072,2199933924,2277010413,2287356251,2268445065,2172889773,437,8,12,64745
1338054224,-420,58,143,110,85,70,15219,2290089746,2301371492,2309193216,2200377764,2277395072,2287686784,2268723593,2173009060,435,8,11,271
1338054225,-346,59,144,110,88,58,15212,2291224896,2302601435,2310540196,2200959332,2277623990,2287832329,2268842742,2173142244,435,7,13,48002
1338054226,-172,58,140,109,91,58,15213,2291158070,2302459035,2310408164,2201265481,2277452022,2287548160,2268573577,2173190381,437,5,14,12709
1338054227,-194,57,139,110,87,61,15219,2290171190,2301258221,2309143643,2201336649,2277207552,2287238747,2268273691,2173200502,442,6,14,17534
1338054228,-115,57,145,110,90,48,15205,2289255570,2300157979,2307945974,2201193316,2277079323,2287109942,2268117723,2173164251,450,8,12,26951
1338054229,-41,59,142,106,89,50,15218,2289866038,2300870116,2308687533,2201191021,2277479744,2287556672,2268433865,2173164050,458,10,11,29062
1338054230,-314,58,147,0,0,0,15212,2291429988,2302725293,2310677805,2201310628,2278376978,2288556836,2269262976,2173245193,460,9,10,37470
1338054231,-124,61,148,111,87,55,15222,2291845449,2303266770,2311253842,2201147648,2279134537,2289425627,2270021046,2173318930,459,7,10,17490
1338054232,-227,58,144,108,91,58,15206,2291091611,2302387977,2310295643,2200908626,2279437056,2289749046,2270326116,2173375625,455,6,13,16223
1338054233,-183,57,144,113,86,64,15197,2290742564,2301878034,2309742692,2201142683,2279201563,2289422957,2270048054,2173405010,454,6,14,6626
1338054234,-139,59,140,113,89,54,15218,2291264731,2302313572,2310224932,2201851556,2278760868,2288780928,2269451565,2173443172,459,6,13,49997
1338054235,-95,58,144,109,89,63,15229,2291573037,2302524041,2310459099,2202436617,2278379995,2288211254,2268886628,2173496493,465,7,13,22813
1338054236,-53,59,141,107,89,57,15216,2291404955,2302273280,2310226971,2202709010,2278410861,2288166354,2268817572,2173579309,471,8,13,1988
1338054237,-240,0,0,108,89,60,15205,2291151926,2301979538,2309907209,2202573001,2278879670,2288671186,2269240310,2173652297,477,10,11,64970
1338054238,-403,58,142,109,89,59,15213,2291699456,2302650477,2310606884,2202426806,2279617993,2289523492,2269973238,2173714578,480,9,11,25970
1338054239,-359,58,143,107,89,67,15211,2292602148,2303730706,2311747099,2202383286,2280355958,2290407094,2270737984,2173762825,483,7,12,17960
1338054240,-280,57,149,110,90,73,15193,2292598473,2303746057,2311749622,2202220086,2280804736,2290930934,2271189769,2173795611,485,5,12,23768
1338054241,-206,57,144,109,89,60,15207,2292203200,2303244964,2311225152,2202285750,2280860278,2290941165,2271178322,2173851666,487,6,12,59279
1338054242,-127,58,144,109,90,61,15215,2291999332,2302913609,2310882779,2202624109,2280578313,2290497069,2270762358,2173883602,491,7,13,15580
1338054243,-53,57,141,112,90,55,15219,2292342354,2303155849,2311122953,2203164955,2280152493,2289911030,2270208365,2173898980,495,8,13,32974
1338054244,-442,58,143,0,0,0,15203,2292728603,2303482395,2311476086,2203603318,2280046994,2289694016,2270027858,2173963419,500,9,12,56621
1338054245,-439,58,141,114,89,63,15188,2292766610,2303507172,2311551606,2203763748,2280316114,2289952868,2270281097,2174066066,505,9,12,52014
1338054246,-430,59,139,112,87,60,15199,2292462418,2303193115,2311228480,2203617920,2280743570,2290461248,2270728082,2174103634,508,7,13,51537
1338054247,-150,56,178,110,88,58,15217,2292425088,2303148653,2311110299,2203350747,2281306496,2291098194,2271259126,2174104923,512,6,12,2479
1338054248,-308,58,163,111,93,64,15211,2293151725,2303985225,2311995318,2203348041,2281933147,2291783570,2271798180,2174156909,518,6,12,14723
1338054249,-420,58,146,116,87,63,15208,2294181906,2305136722,2313252224,2203687232,2282486601,2292328310,2272216429,2174280768,521,7,12,22479
1338054250,-416,59,148,110,89,57,15210,2294340827,2305272329,2313448557,2204048905,2282493549,2292257572,2272128530,2174355584,526,8,13,54290
1338054251,-412,58,142,109,86,62,15214,2293561426,2304280667,2312376932,2204245586,2281889426,2291538560,2271505069,2174319158,531,8,13,62585
1338054252,-103,57,164,110,87,54,15221,2292869174,2303359990,2311356114,2204397412,2281292699,2290844141,2270909613,2174259163,536,8,12,43271
1338054253,-266,57,146,108,89,64,15220,2292908690,2303354194,2311356955,2204571392,2281479725,2291002102,2271054884,2174315282,541,8,12,4388
1338054254,-292,59,148,110,88,63,15215,2293549686,2304119533,2312208576,2204585179,2282465627,2292024566,2271904950,2174501577,545,8,13,58081
1338054255,-219,58,155,121,95,65,15217,2295186377,2306000786,2314241837,2204861220,2283523026,2293114029,2272769225,2174674212,550,7,12,30421
1338054256,-140,57,143,110,84,54,15219,2296150957,2307032448,2315310966,2205145645,2283865728,2293432603,2272988690,2174731785,555,6,12,45045
1338054257,-60,58,142,112,86,60,15216,2295057161,2305695707,2313827876,2205042898,2283329856,2292856704,2272486107,2174634971,560,7,13,48131
1338054258,-128,58,143,0,0,0,15200,2293077202,2303414912,2311404242,2204822884,2282664704,2292173028,2271905344,2174556882,564,8,11,48489
1338054259,-84,57,141,110,88,63,15208,2292832667,2303143241,2311177645,2205070948,2282690660,2292192813,2271924041,2174616640,568,7,11,7138
1338054260,-41,58,141,109,89,57,15213,2294063469,2304506130,2312649188,2205326253,2283588534,2293052059,2272643017,2174806253,572,6,13,45140
1338054261,-369,0,0,110,89,52,15211,2295989933,2306656365,2314916224,2205686134,2284606820,2294028114,2273416219,2174992877,575,7,13,5379
1338054262,-365,58,141,107,90,60,15214,2297144438,2307898112,2316232146,2206082742,2285051812,2294442230,2273716333,2175095634,580,8,12,54024
1338054263,-176,58,141,111,90,61,15217,2296132470,2306689664,2314958208,2206143917,2284623405,2293995840,2273324818,2175042459,584,9,12,32719
1338054264,-333,60,141,110,93,53,15180,2293397513,2303544585,2311559908,2205631881,2283799305,2293139922,2272638098,2174912182,587,8,12,62194
1338054265,-350,59,141,111,91,63,15229,2293231515,2303340726,2311379629,2205848941,2283723629,2293050441,2272566198,2174936603,589,6,12,59000
1338054266,-347,59,142,113,89,53,15220,2295372708,2305722276,2313940141,2206395465,2284553133,2293841545,2273198034,2175113014,592,6,12,28650
1338054267,-343,58,143,110,88,60,15226,2297370624,2307941568,2316304356,2206813485,2285598838,2294882057,2274024347,2175306523,595,6,12,4500
1338054268,-129,57,144,109,90,54,15215,2297327515,2307859629,2316192000,2206746395,2286155236,2295451044,2274483446,2175398052,601,7,12,34176
1338054269,-231,59,145,110,87,64,15219,2296336210,2306723245,2315004955,2206754130,2286042185,2295340699,2274397988,2175396809,604,9,12,41204
1338054270,-153,58,143,111,92,57,15219,2295367460,2305584146,2313815844,2206849472,2285476937,2294714386,2273874797,2175346002,609,9,12,31971
1338054271,-79,60,142,110,91,59,15219,2295544877,2305708333,2313957321,2207178166,2285072429,2294222829,2273460178,2175309997,614,7,13,55024
1338054272,-321,59,147,0,0,0,15220,2295924352,2306035346,2314229494,2207259958,2285302555,2294429403,2273604278,2175352283,618,6,12,25836
1338054273,-82,57,146,111,89,63,15226,2296456128,2306639405,2314877732,2207285110,2286181723,2295351451,2274367040,2175518528,622,7,11,2127
1338054274,-244,55,141,109,91,57,15228,2297146349,2307469641,2315825910,2207406692,2287089938,2296297892,2275161371,2175672539,624,9,11,45638
1338054275,-311,58,143,108,86,60,15215,2297581238,2307956068,2316366683,2207607588,2287534509,2296741275,2275537389,2175750153,627,7,13,58422
1338054276,-307,58,152,108,88,58,15217,2297658249,2307927753,2316305472,2207908937,2287396873,2296545115,2275363099,2175776484,632,5,12,58337
1338054277,-299,59,144,109,87,56,15220,2297234422,2307302774,2315621824,2208171638,2286949595,2295968246,2274848265,2175777353,635,7,12,9984
1338054278,-39,59,144,109,85,66,15218,2296947684,2306922953,2315257536,2208503332,2286616082,2295537024,2274465389,2175792621,639,9,12,46604
1338054279,-197,59,143,111,90,53,15205,2296931529,2306889755,2315230134,2208628498,2286748288,2295646902,2274556900,2175828013,643,9,13,36558
1338054280,-208,56,142,114,89,54,15196,2297506166,2307519040,2315872685,2208609920,2287451410,2296391341,2275180672,2175928740,648,7,13,42758
1338054281,-165,58,142,109,89,57,15211,2298509074,2308651840,2317104420,2208726756,2288440640,2297457188,2276055826,2176088475,653,6,12,61166
1338054282,-121,59,141,108,119,59,15225,2299087030,2309324836,2317862326,2208917376,2289028406,2298061074,2276552420,2176193700,658,7,12,25321
1338054283,-78,56,141,117,88,56,15221,2298547392,2308663606,2317124672,2208901092,2288760356,2297768731,2276263451,2176141056,661,6,11,56526
1338054284,-34,58,144,110,89,56,15209,2297728310,2307633124,2315977682,2208947309,2288260534,2297201097,2275760475,2176087899,666,7,11,7519
1338054285,-86,0,0,109,88,58,15222,2297668297,2307510774,2315887670,2209267830,2288137243,2297023917,2275595291,2176123830,668,8,13,43026
1338054286,-263,58,146,0,0,0,15225,2298224009,2308126939,2316583597,2209580480,2288531556,2297382491,2275897965,2176232896,670,9,13,48881
1338054287,-260,57,141,110,89,60,15225,2298862884,2308794852,2317273728,2209708854,2289181604,2298025581,2276439725,2176341449,675,7,12,51208
1338054288,-257,58,144,112,89,53,15226,2299290779,2309213485,2317670582,2209735780,2289900297,2298738825,2277030034,2176463067,679,5,11,44818
1338054289,-107,58,141,107,86,60,15222,2299806098,2309753828,2318281389,2210034742,2290345289,2299144521,2277351753,2176610020,679,7,12,20726
1338054290,-244,59,144,109,87,56,15223,2300273170,2310235209,2318876726,2210579858,2290113682,2298818843,2277053156,2176658249,682,9,13,26141
1338054291,-241,57,143,112,87,61,15220,2299926509,2309770532,2318389613,2210939922,2289317248,2297929782,2276276571,2176551670,686,6,12,36088
1338054292,-236,58,147,111,89,55,15230,2297928384,2307458642,2315809974,2210430409,2288846070,2297481417,2275874102,2176437750,692,5,12,55024
1338054293,-234,57,141,109,91,57,15225,2297276818,2306748425,2315049563,2210023250,2289648841,2298356781,2276607012,2176558793,696,8,13,25805
1338054294,-65,57,140,111,86,58,15223,2300274843,2310149467,2318771456,2210746880,2291187840,2299959972,2277947117,2176837120,700,11,12,10789
1338054295,-222,59,144,112,89,58,15220,2302189888,2312312018,2321089819,2211151259,2292163117,2300935524,2278752960,2177004425,704,8,10,57486
1338054296,-219,57,139,113,88,49,15218,2301195885,2311132717,2319776704,2210955602,2291955419,2300684790,2278517101,2176969270,707,5,11,571
1338054297,-215,57,149,110,90,58,15222,2299483977,2309098852,2317616374,2211052132,2291095634,2299737334,2277712886,2176876964,706,6,13,53940
1338054298,-178,57,148,106,87,56,15220,2298372946,2307742509,2316169334,2211230336,2290377033,2298922112,2277023378,2176814710,708,9,13,63004
1338054299,-99,57,143,109,89,61,15227,2299237238,2308623954,2317086116,2211606363,2290747483,2299209947,2277250084,2176964845,713,9,12,56537
1338054300,-25,56,143,112,87,64,15223,2302039369,2311728640,2320469732,2212444854,2291974802,2300397284,2278242395,2177285129,717,6,12,16725
1338054301,-202,57,141,0,0,0,15214,2303911488,2313841408,2322804918,2213132928,2292869010,2301291044,2278971602,2177497499,721,6,12,45070
1338054302,-194,57,152,112,92,57,15228,2301725467,2311408713,2320158528,2212502153,2292583140,2301045010,2278725458,2177371894,727,6,13,35083
1338054303,-190,57,144,110,91,56,15216,2299204973,2308529353,2316997321,2211767314,2292025115,2300511926,2278256914,2177191305,732,7,11,62640
1338054304,-187,56,145,109,89,56,15222,2300101348,2309472941,2318010075,2212136347,2292296411,2300793371,2278494134,2177243684,735,10,12,64425
1338054305,-133,57,152,110,89,58,15219,2302413248,2312061979,2320822354,2212808694,2293185526,2301693430,2279271286,2177439360,737,11,13,56459
1338054306,-110,59,141,109,86,63,15214,2302910994,2312630198,2321412416,2212852205,2293912914,2302408905,2279902683,2177595483,738,7,13,62678
1338054307,-66,58,142,111,89,56,15222,2302498715,2312102281,2320878025,2212975451,2294054162,2302493348,2279955611,2177682185,740,2,12,48365
1338054308,-22,59,148,110,91,58,15234,2301802194,2311197677,2319949668,2213302582,2293626084,2301937389,2279428699,2177681261,745,2,13,53775
1338054309,-165,0,0,111,87,65,15222,2301291922,2310501650,2319161106,2213580982,2293044132,2301217773,2278773988,2177640521,749,8,12,27017
1338054310,-86,58,142,110,90,59,15217,2302019200,2311257472,2319950848,2213969462,2293053696,2301181568,2278728932,2177679378,754,12,11,49643
1338054311,-157,57,143,108,88,56,15204,2303563574,2313030738,2321952896,2214526418,2294054500,2302234230,2279636013,2177908324,758,10,12,35255
1338054312,-153,58,145,111,91,62,15220,2303219309,2312703734,2321616996,2214148937,2295044918,2303316224,2280561673,2178054619,761,6,15,13778
1338054313,-110,58,142,106,88,62,15216,2302982966,2312395931,2321222784,2213906285,2295471515,2303768740,2280897773,2178061476,764,4,13,21991
1338054314,-38,58,147,111,89,63,15189,2303680210,2313048548,2321838061,2214203062,2295352969,2303612891,2280723373,2177994331,768,6,9,2424
1338054315,-44,57,144,0,0,0,15200,2303665444,2312992704,2321784009,2214494244,2295141522,2303374198,2280525339,2177986075,769,9,11,10999
