TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1347635555,5803,496.8900146484375000,17.6123008728027340,36.4896011352539060,235.1916961669922000,182.5950927734375000,17.6112098693847660,31.6701793670654300,50,106,97,83,66,15216,2147488283,2147765842,2147557842,2147793947,2147312667,2147477120,2147708507,2148249316,1487,7,13,21474
1347635668,5800,485.9299926757812500,17.6601009368896500,36.4991989135742200,235.9472045898437500,180.9557952880859400,17.6611003875732420,31.6115303039550780,50,108,95,83,66,15216,2147488082,2147765412,2147558811,2147792941,2147311405,2147481142,2147708763,2148245549,1844,7,13,14551
1347635778,5805,475.1600036621094000,17.7334995269775400,36.5108985900878900,236.4936065673828000,178.6701049804687500,17.7306709289550780,31.5541496276855470,50,105,95,83,66,15216,2147485622,2147764251,2147558244,2147790262,2147309330,2147478966,2147704265,2148247067,1982,7,13,28979
1347635888,5804,464.2600097656250000,17.7905006408691400,36.5214004516601560,237.2411041259765600,176.7951965332031200,17.7877502441406250,31.4934196472167970,50,108,96,83,65,15217,2147485092,2147763291,2147558939,2147793572,2147311286,2147477714,2147703588,2148241316,2033,7,13,34325
1347636000,5805,453.2799987792969000,17.8491992950439450,36.5313987731933600,237.6470031738281200,174.8742065429687500,17.8462200164794920,31.4481296539306640,50,108,97,83,65,15216,2147488274,2147765769,2147561161,2147792182,2147312941,2147482313,2147704722,2148244132,1925,7,13,27668
1347636110,5805,442.5199890136719000,17.8985004425048830,36.5386009216308600,237.6667022705078000,172.9971923828125000,17.9033699035644530,31.4218807220459000,50,107,95,83,66,15215,2147486336,2147762404,2147559771,2147788123,2147310025,2147479314,2147708882,2148244745,1615,6,12,59953
1347636231,5805,431.0700073242187500,17.9438991546630860,36.5457000732421900,237.7969970703125000,171.7790985107422000,17.9404602050781250,31.3992500305175780,50,107,96,84,65,15214,2147484516,2147764105,2147560292,2147791762,2147314148,2147478811,2147704265,2148248576,874,7,12,20852
1347636343,5803,420.4599914550781000,17.9822998046875000,36.5500984191894500,237.1817016601562500,170.5218963623047000,17.9787406921386720,31.4118099212646500,49,107,96,84,67,15212,2147486500,2147762678,2147554880,2147791012,2147301677,2147479213,2147701632,2148245046,459,7,12,332
1347636464,5804,409.2699890136719000,18.0265998840332030,36.5564994812011700,236.8034973144531200,169.0167999267578000,18.0245704650878900,31.4095706939697270,50,109,96,84,65,15213,2147488283,2147764562,2147558820,2147789622,2147307556,2147480566,2147700178,2148245604,562,7,12,23532
1347636588,5805,397.9200134277344000,18.0552997589111330,36.5600013732910160,236.4817962646484400,168.1051940917968800,18.0523300170898440,31.4127006530761720,50,107,96,83,65,15213,2147486217,2147761078,2147558189,2147788818,2147310857,2147479433,2147706688,2148242358,425,7,12,36211
1347636709,5806,387.0499877929687500,18.0939998626709000,36.5630989074707000,235.8274993896484400,166.8377075195312500,18.0909309387207030,31.4266395568847660,49,111,97,83,65,15213,2147490322,2147762587,2147556882,2147790838,2147315574,2147478006,2147705371,2148246820,372,7,13,14848
1347636830,5806,376.0899963378906000,18.1543998718261720,36.5704002380371100,235.0122070312500000,164.8401947021484400,18.1517696380615230,31.4391593933105470,50,108,96,85,66,15211,2147484251,2147764114,2147558336,2147789522,2147308288,2147481554,2147703387,2148242368,254,8,12,55042
1347636954,5802,364.7200012207031000,18.2164001464843750,36.5774002075195300,234.4983062744140600,162.7920074462890600,18.2141609191894530,31.4361305236816400,50,110,96,84,65,15209,2147486345,2147763190,2147560457,2147790884,2147311689,2147481389,2147703186,2148241490,3491,7,12,5077
1347637064,5803,354.5400085449219000,18.2707996368408200,36.5826988220214840,233.9024047851562500,160.9506988525390600,18.2702598571777340,31.4402503967285160,50,109,96,83,65,15211,2147487698,2147763721,2147559094,2147792960,2147311606,2147476141,2147707904,2148244397,3309,8,12,51698
1347637185,5805,343.1600036621094000,18.3444995880126950,36.5887985229492200,232.5671997070312500,158.4747009277343800,18.3456897735595700,31.4717597961425780,50,110,96,84,65,15208,2147488438,2147766765,2147559881,2147790226,2147306697,2147476150,2147708470,2148243227,56,8,12,21826
1347637308,5809,331.6000061035156000,18.4601001739501950,36.5957984924316400,230.9992980957031200,154.8950042724609400,18.4547805786132800,31.5002403259277340,50,111,96,84,67,15210,2147488886,2147769188,2147564598,2147788754,2147298825,2147481654,2147707666,2148238829,3574,7,12,25239
1347637429,5802,320.4500122070312500,18.5223999023437500,36.5940017700195300,230.5294036865234400,152.2655944824218800,18.5349197387695300,31.4877395629882800,50,108,96,84,65,15209,2147490596,2147767826,2147568914,2147790080,2147303314,2147487085,2147707254,2148241673,3411,7,13,58815
1347637553,5803,309.3999938964844000,18.6163005828857420,36.5968017578125000,230.6472015380859400,149.7494049072265600,18.6116294860839840,31.4482498168945300,50,110,95,84,64,15211,2147487350,2147769371,2147564278,2147788233,2147306770,2147483026,2147706002,2148240192,3324,7,12,31618
1347637685,5805,297.9500122070312500,18.6695003509521500,36.5887985229492200,231.8701934814453000,147.6860046386718800,18.6745395660400400,31.3611106872558600,50,109,95,83,66,15212,2147491181,2147767990,2147572260,2147791670,2147309147,2147483026,2147714880,2148239021,460,8,13,21018
1347637806,5803,287.8299865722656000,18.7614002227783200,36.5905990600585940,231.7725982666015600,144.4891052246093800,18.7720298767089840,31.3231391906738280,50,108,94,83,65,15213,2147492251,2147767012,2147570468,2147791524,2147307904,2147481408,2147708470,2148238107,3214,8,13,41534
1347637951,5801,276.6600036621094000,18.8281993865966800,36.5684013366699200,235.5874938964843800,142.5756988525390600,18.8303909301757800,31.1141204833984380,50,108,95,85,65,15216,2147490102,2147766509,2147583689,2147791168,2147302774,2147485933,2147718052,2148241792,2493,6,13,58815
1347638105,5804,266.0000000000000000,18.9617004394531250,36.5707015991210940,239.4461975097656200,138.4871978759765600,18.9551200866699220,30.8780708312988280,50,107,96,83,65,15212,2147492516,2147772123,2147595556,2147790528,2147306550,2147488182,2147724818,2148239396,2482,7,13,50033
1347638260,5801,254.3399963378906200,19.0025005340576170,36.5537986755371100,244.8939056396484400,137.1065063476562500,18.9972496032714840,30.6089897155761720,49,108,97,84,64,15211,2147492708,2147775405,2147609636,2147789632,2147300288,2147489462,2147730230,2148240969,2478,7,12,34309
1347638392,5804,243.1600036621093800,19.0790996551513670,36.5531005859375000,247.8215026855468800,134.5014038085937500,19.0767498016357420,30.4430904388427730,50,109,96,84,65,15211,2147490925,2147780187,2147626176,2147788370,2147301586,2147495981,2147740955,2148243072,2805,7,12,53781
1347638516,5804,232.8999938964843800,19.1725997924804700,36.5603981018066400,249.2904968261718800,131.3686981201172000,19.1723804473876950,30.3366909027099600,50,108,96,84,63,15211,2147495286,2147786651,2147647954,2147788516,2147306532,2147500598,2147754093,2148242761,2884,7,12,62476
1347638648,5803,221.8000030517578000,19.2441005706787100,36.5637016296386700,248.8430938720703000,129.0240020751953000,19.2439708709716800,30.3259296417236330,50,108,96,84,64,15210,2147492937,2147793755,2147682395,2147786020,2147302006,2147506404,2147773897,2148244041,2769,7,12,15135
1347638783,5805,209.8399963378906200,19.3055992126464840,36.5684013366699200,249.8208007812500000,127.1053009033203100,19.3025608062744140,30.2577800750732420,51,109,97,84,64,15208,2147498422,2147813348,2147741046,2147788269,2147304758,2147518153,2147808859,2148244361,2634,7,12,60084
1347638904,5803,198.5899963378906200,19.3537006378173830,36.5668983459472660,250.1992950439453000,125.5024032592773400,19.3515090942382800,30.2201099395751950,50,112,96,84,62,15208,2147503926,2147840438,2147820662,2147786368,2147307090,2147533284,2147854692,2148246902,2611,7,12,46862
1347638959,5803,193.2299957275390600,19.3794994354248050,36.5695991516113300,249.9853973388672000,124.5774993896484400,19.3797702789306640,30.2174701690673830,50,110,96,83,64,15210,2147507977,2147861933,2147876589,2147791424,2147311497,2147546459,2147882395,2148247396,2660,7,13,10561
1347639014,5805,187.8000030517578000,19.4206008911132800,36.5732994079589840,249.9683990478515600,123.2916030883789000,19.4190502166748050,30.2014808654785160,52,109,95,83,64,15210,2147510637,2147886436,2147930441,2147791094,2147305792,2147559680,2147913700,2148249444,2749,7,12,13255
1347639069,5803,182.3399963378906200,19.4846000671386720,36.5835990905761700,248.6307983398437500,120.8544998168945300,19.4935092926025400,30.2292308807373050,54,109,97,84,62,15208,2147514880,2147911213,2148015049,2147787602,2147315382,2147579328,2147957110,2148247972,2557,8,12,55055
1347639144,5802,175.1499938964843800,19.5762004852294920,36.5996017456054700,246.1602935791015600,118.6734008789062500,19.5601596832275400,30.3111190795898440,54,112,96,84,64,15209,2147527250,2147951186,2148110701,2147792128,2147323584,2147597924,2148002870,2148254482,2826,7,12,670
1347639199,5804,170.2599945068359400,19.5879993438720700,36.5913009643554700,246.9884033203125000,117.8371963500976600,19.5857200622558600,30.2632808685302730,55,111,96,85,65,15205,2147534537,2147981257,2148178422,2147788937,2147314130,2147616758,2148047570,2148257033,3006,7,12,22153
1347639254,5805,165.5000000000000000,19.6364994049072270,36.6001014709472660,247.5724029541015600,115.9237976074218800,19.6442108154296880,30.2121696472167970,57,110,96,84,64,15203,2147552493,2148054070,2148393389,2147791094,2147333696,2147661476,2148153261,2148264064,3058,7,12,60219
1347639309,5803,160.8200073242187500,19.7061996459960940,36.6110992431640600,246.4770965576172000,114.2440032958984400,19.6955699920654300,30.2395401000976560,58,111,98,85,64,15202,2147557696,2148063890,2148381293,2147790866,2147333696,2147664320,2148157851,2148263707,2996,7,13,42680
1347639364,5804,156.3300018310547000,19.7040996551513670,36.5914993286132800,247.6681976318359400,113.7514038085937500,19.7106304168701170,30.1799297332763670,58,113,96,85,64,15199,2147587894,2148200329,2148740763,2147793188,2147348077,2147739035,2148333677,2148272283,2843,7,12,58542
1347639419,5804,152.0800018310547000,19.7698993682861330,36.5974006652832000,249.5525054931640600,111.9554977416992200,19.7655506134033200,30.0730991363525400,61,115,96,84,65,15193,2147567094,2148076205,2148368603,2147790793,2147338322,2147669650,2148143716,2148262802,2745,7,12,53512
1347639496,5801,146.9400024414062500,19.8484001159667970,36.5943984985351560,250.2969970703125000,109.3985977172851600,19.8437500000000000,30.0074195861816400,65,116,96,83,66,15190,2147646537,2148359542,2149110354,2147794468,2147366948,2147824557,2148513709,2148286006,2731,7,12,17091
1347639562,5802,143.3000030517578000,19.8882999420166000,36.5973014831543000,250.2277069091797000,107.7126998901367200,19.8953304290771500,29.9886093139648440,71,121,98,84,63,15183,2147686454,2148472740,2149363931,2147794569,2147379355,2147876041,2148623798,2148287177,2603,7,12,46472
1347639639,5803,139.3200073242187500,19.9776000976562500,36.6013984680175800,248.2873992919922000,105.1517028808593800,19.9736900329589840,30.0412693023681640,77,125,98,86,64,15172,2147582016,2148051437,2148227510,2147788105,2147340452,2147641170,2148045092,2148259163,2008,7,13,23427
1347639716,5802,135.1999969482422000,20.1331005096435550,36.6119995117187500,247.1430053710937500,100.0330963134765600,20.1303806304931640,30.0261592864990230,85,127,97,86,64,15168,2147718116,2148492635,2149277376,2147799990,2147387456,2147855762,2148547017,2148290404,1823,7,12,30492
1347639785,5803,131.6900024414062500,20.2294006347656250,36.6217994689941400,247.6419982910156200,97.1887435913086000,20.2174892425537100,29.9675102233886720,91,125,97,86,65,15159,2147847670,2148860224,2150153078,2147805622,2147451419,2148049737,2148978084,2148315977,1427,7,12,33416
1347639873,5804,127.2099990844726600,20.3061008453369140,36.6116981506347660,247.6098022460937500,94.5242004394531200,20.2991199493408200,29.9345397949218750,98,127,100,86,66,15161,2147654528,2148192146,2148449005,2147794075,2147364635,2147697728,2148127771,2148261933,1347,7,13,43958
1347639950,5805,123.3300018310546900,20.4859008789062500,36.6274986267089840,249.3771057128906200,89.5920562744140600,20.4502696990966800,29.7931499481201170,107,126,99,87,65,15148,2147689453,2148244964,2148520649,2147798857,2147383442,2147715254,2148149083,2148266523,1126,7,13,38140
1347640027,5804,119.9000015258789000,20.5832004547119140,36.6339988708496100,250.7593994140625000,85.5389633178711000,20.5745506286621100,29.6811294555664060,122,134,98,87,65,15133,2148139995,2149453705,2151195081,2147829412,2147545042,2148255168,2149330678,2148345170,1038,7,12,11035
1347640140,5802,116.0000000000000000,20.7313003540039060,36.6297988891601560,252.0538940429687500,80.6869812011718800,20.7234096527099600,29.5633506774902340,127,145,100,89,66,15119,2148458523,2150190034,2152615232,2147850011,2147649517,2148532690,2149876836,2148387712,380,7,12,34634
1347640414,5804,112.2399978637695300,20.9785003662109380,36.6511993408203100,252.4911041259765600,73.2958602905273400,20.9503307342529300,29.4504299163818360,134,139,101,88,64,15089,2148830491,2150813202,2153537014,2147872256,2147734628,2148677613,2150121526,2148412132,2747,7,12,27341
1347640535,5805,107.9100036621093800,21.2110996246337900,36.6608009338378900,249.4111938476562500,65.5241317749023400,21.1891803741455080,29.4855308532714840,146,138,100,88,64,15090,2149374400,2151800100,2155162669,2147909942,2147895926,2148965476,2150635693,2148462774,2512,6,12,26933
1347640645,5802,103.6999969482421900,21.3062992095947270,36.6771011352539060,249.0243072509765600,62.1356582641601560,21.2933902740478500,29.4592990875244140,157,140,99,88,64,15083,2149938825,2152779629,2156691190,2147952667,2148090752,2149314349,2151216301,2148521225,1554,7,12,42229
1347640734,5804,99.3899993896484400,21.4176998138427730,36.6890983581543000,249.3211059570312500,58.9291305541992200,21.3920593261718750,29.4059295654296880,153,141,100,89,64,15071,2150936164,2154529280,2159299584,2148027638,2148420900,2149890660,2152124928,2148606208,1693,8,12,7325
1347640789,5802,96.2300033569336000,21.4976005554199220,36.6842002868652340,255.1071014404297000,56.0901298522949200,21.4794502258300780,29.1217002868652340,137,136,100,87,61,15072,2151739977,2155886198,2161187273,2148089472,2148704365,2150355090,2152814582,2148685741,1957,7,12,40077
1347640844,5804,93.2500000000000000,21.5048999786376950,36.6517982482910160,255.9338073730468800,55.5517807006835940,21.4960193634033200,29.0800704956054700,128,137,99,88,65,15091,2152979245,2157828333,2163739072,2148177289,2149083437,2151006116,2153737782,2148777965,2156,8,12,53774
1347640899,5803,90.5800018310546900,21.6030006408691400,36.6497993469238300,255.8348999023437500,52.6683197021484400,21.5848293304443360,29.0480899810791000,118,134,99,88,64,15081,2154321252,2159903478,2166468150,2148279890,2149497782,2151729362,2154777508,2148880822,2682,8,12,21044
1347640954,5804,88.1500015258789000,21.9955997467041000,36.7006988525390600,253.5395965576172000,41.0043907165527340,21.9444293975830080,28.9992103576660160,135,143,101,89,62,15045,2155488576,2161647497,2168533979,2148354715,2149886729,2152311113,2155504192,2148962496,3158,7,12,28964
1347641011,5803,86.0800018310546900,22.1026992797851560,36.7114982604980500,249.5858001708984400,37.2275390625000000,22.0610103607177730,29.1211605072021500,187,158,102,90,63,14982,2156791853,2163777051,2171274240,2148456036,2150320265,2152945133,2156341622,2149063515,3540,7,12,25833
1347641077,5804,84.0599975585937500,22.1310005187988280,36.6884994506835940,247.6645965576172000,35.4497108459472660,22.1159095764160160,29.1824302673339840,188,159,101,92,64,14969,2158211081,2165968045,2173918518,2148559222,2150767369,2153563995,2157169508,2149164397,3469,8,12,57654
1347641143,5804,82.2699966430664000,22.2450008392334000,36.7144012451171900,245.2093963623047000,31.8236293792724600,22.2279396057128900,29.2442607879638670,191,158,101,90,62,14953,2159695990,2168208813,2176552192,2148685202,2151267200,2154254784,2158091282,2149280822,3381,7,12,44499
1347641220,5805,80.3799972534179700,22.2425994873046880,36.6876983642578100,244.2523040771484400,31.4067401885986330,22.2408199310302730,29.2813606262207030,171,157,103,91,65,14995,2161604004,2170947053,2179521609,2148812425,2151838153,2155020845,2159010002,2149396818,3033,7,12,39592
1347641331,5804,77.4499969482421900,22.3901004791259770,36.6483001708984400,245.1934051513672000,27.8713302612304700,22.3501091003417970,29.1954898834228500,149,153,102,90,64,15001,2165875008,2177128265,2186151140,2149122925,2153299858,2157054116,2161480137,2149697261,2568,8,12,36737
1347641386,5805,75.4499969482421900,22.5126991271972660,36.6299018859863300,246.8966979980468800,23.9134292602539060,22.4725399017334000,29.0711307525634770,152,152,103,92,64,14966,2168840182,2181270802,2190465225,2149348388,2154341129,2158525467,2163163446,2149893513,3003,8,12,15983
1347641441,5802,73.8600006103515600,22.5835990905761720,36.6239013671875000,248.7156982421875000,20.6636295318603500,22.5731296539306640,28.9516391754150400,137,146,102,93,62,14981,2171400530,2184924086,2194183250,2149550299,2155329088,2159873517,2164645577,2150084498,3242,7,12,4014
1347641507,5800,72.2500000000000000,22.7052993774414060,36.6119995117187500,251.9936981201172000,16.6413097381591800,22.6977005004882800,28.7611408233642580,123,141,101,90,64,15000,2173374765,2187207021,2196189787,2149716608,2156179556,2161063725,2166054582,2150250084,2843,6,12,25080
1347641641,5803,69.9899978637695300,22.7794990539550780,36.6007003784179700,254.2639007568359400,13.9893703460693360,22.7798805236816400,28.6323795318603500,106,138,100,89,61,15032,2177450404,2192405357,2201281682,2150091264,2158180169,2163875483,2169150848,2150620507,2158,7,12,18315
1347641696,5803,68.0800018310546900,22.8560009002685550,36.5829010009765600,255.0485992431640600,11.3467597961425780,22.8618106842041000,28.5666694641113280,99,137,101,89,62,15029,2181756205,2197918217,2206873371,2150518518,2160216374,2166615579,2172033984,2150980388,1555,8,12,24509
1347641762,5802,66.0100021362304700,23.1441993713378900,36.5834007263183600,254.9255981445312500,2.9790489673614500,23.1214904785156250,28.4685401916503900,94,134,100,89,62,15027,2185914358,2203170614,2212294829,2150953371,2162327634,2169428434,2174755913,2151316909,1173,7,12,38664
1347641850,5804,64.5000000000000000,23.2628002166748050,36.5363998413085940,256.4433898925781000,-1.3400850296020508,23.2556800842285160,28.3522205352783200,92,141,101,89,63,15011,2189463945,2207359405,2216199204,2151351936,2163965540,2171479222,2176586276,2151558244,897,7,12,15473
1347641973,5802,62.0800018310546900,23.4048995971679700,36.5225982666015600,259.9866943359375000,-5.0899829864501950,23.3722801208496100,28.1606693267822270,81,143,100,90,61,15028,2197753984,2217368694,2226502299,2152295881,2168352192,2177214582,2182105865,2152292717,676,8,12,3071
1347642039,5803,59.8800010681152340,23.7460002899169920,36.5138015747070300,260.1192932128906000,-12.3933801651000980,23.5995998382568360,28.0657997131347660,83,139,100,92,61,15032,2201994688,2221509604,2229879570,2152837147,2171269988,2180792841,2185318299,2152688576,658,8,12,15452
1347642105,5801,58.6399993896484400,23.8225002288818360,36.5205001831054700,261.5040893554687500,-18.9664402008056640,23.8044795989990230,27.9294891357421880,85,143,101,90,57,15034,2203021860,2221920923,2229985426,2153105764,2172606820,2182419565,2186755648,2152842889,1148,7,12,16908
1347642359,5805,56.4799995422363300,24.2448005676269530,36.4499015808105500,261.6781005859375000,-32.6499481201171900,24.2318401336669920,27.7560901641845700,79,142,103,91,55,15032,2216899318,2238107830,2245974272,2154508745,2181089197,2192901339,2196304292,2154023186,1194,8,12,43714
1347642734,5805,53.2900009155273440,25.0069999694824220,36.5130004882812500,243.6343994140625000,-56.3162307739257800,24.9739608764648440,28.2199592590332030,72,134,104,89,58,15037,2226164818,2247882688,2254814052,2156077330,2187378834,2200574793,2202829933,2154833865,484,8,12,15256
1347642780,5752,52.9399986267089840,25.0503005981445300,36.5148010253906250,241.6896057128906200,-56.9735908508300800,24.9946193695068360,28.2967796325683600,70,134,100,88,61,15041,2227995437,2249735542,2256590144,2156509778,2188651300,2202138880,2204394742,2155147236,217,8,12,22617
1347642931,5804,50.7500000000000000,25.2845001220703120,36.4528007507324200,237.5186004638672000,-65.1562118530273400,25.2521705627441400,28.3803901672363280,66,138,100,89,59,15048,2245838098,2267883684,2272800649,2158337225,2198183689,2213245558,2214537764,2156640137,691,7,12,20713
1347643024,5804,48.8699989318847660,25.4876003265380860,36.4341011047363300,236.7254943847656200,-71.5642471313476600,25.4542102813720700,28.3369007110595700,64,137,101,89,62,15061,2220481472,2233424393,2234320374,2155446025,2183587702,2192513307,2192047670,2153911104,954,7,12,15631
1347643260,5803,46.9199981689453100,25.6121997833251950,36.4061012268066400,236.2803039550781200,-77.0698471069336000,25.6280403137207030,28.2891197204589840,63,139,100,91,57,15056,2269710518,2289797312,2291843638,2162300525,2210991981,2226991643,2225777563,2158514212,566,7,12,9935
1347643365,5804,44.7099990844726560,25.8822002410888670,36.3639984130859400,237.2097930908203000,-84.6599273681640600,25.8680706024169920,28.1544609069824220,62,138,98,90,60,15055,2252335012,2264082614,2260691574,2159525686,2202411419,2213406116,2209658688,2156459401,387,8,12,24696
1347643482,5799,42.5000000000000000,26.0335998535156250,36.3610000610351560,241.1905975341797000,-90.2764663696289000,26.0459899902343750,27.9107093811035160,60,140,99,90,59,15055,2305649033,2323699282,2321644772,2168293248,2232339638,2250290002,2246067218,2161629430,3417,7,12,61311
1347643539,5803,40.8400001525878900,26.0788002014160160,36.3344001770019500,240.0366973876953000,-91.7529602050781200,26.0928001403808600,27.9430198669433600,60,136,99,90,58,15061,2310979648,2326032356,2322534939,2170110180,2237822656,2254575917,2248587318,2162315446,2932,7,12,61054
1347643824,5804,38.7700004577636700,27.3610000610351560,36.3424987792968750,245.3096008300781200,-126.2369003295898400,27.1912994384765620,27.2975406646728500,59,138,102,91,57,15037,2316712374,2330594624,2327941440,2172337024,2248861952,2262673252,2253438738,2163876434,1524,9,13,32540
1347644251,5804,36.9399986267089840,27.5121002197265620,36.3754005432128900,236.5914001464843800,-136.8251953125000000,27.5306797027587900,27.5447998046875000,57,134,100,91,55,15051,2330967707,2346671186,2346004992,2177205238,2271304630,2284659922,2270876470,2166590326,1692,8,11,54331
1347644332,5804,34.9000015258789060,27.5354003906250000,36.3829002380371100,236.0657043457031200,-137.1096038818359400,27.5398101806640620,27.5644798278808600,54,136,100,90,58,15054,2201656694,2199688630,2192253741,2153476772,2187745316,2186799798,2177773229,2152328603,1997,8,12,5617
1347644400,5804,32.5999984741210940,27.5659008026123050,36.3866996765136700,235.7294006347656200,-138.0332031250000000,27.5694694519042970,27.5680198669433600,54,132,99,92,56,15053,2200333540,2197300205,2189707163,2153959350,2190134473,2187554459,2177277787,2152409673,2170,8,11,19150
1347644445,5804,30.2399997711181640,27.5576000213623050,36.3785018920898440,235.5352020263672000,-137.8668975830078000,27.5641307830810550,27.5786304473876950,55,136,98,90,59,15055,2202995053,2199269504,2191507410,2155013906,2195859437,2191743451,2179637476,2152882276,2112,7,11,3068
1347644478,5803,28.4799995422363280,27.5478000640869140,36.3703994750976560,235.4474029541015600,-137.3704071044922000,27.5481891632080080,27.5885906219482420,55,138,99,91,55,15048,2204474011,2200115684,2192000292,2155504740,2199924233,2194450724,2180885860,2153121654,2010,8,11,25673
1347644511,5802,26.7500000000000000,27.4804000854492200,36.3306007385253900,235.7416992187500000,-135.3777008056640600,27.4842300415039060,27.5998706817626950,54,134,99,90,59,15045,2207275739,2202372507,2194008448,2156572928,2205075382,2198338486,2183196498,2153577170,2266,8,11,31253
