TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336569400,7853,497.1000061035156000,14.0731000900268550,35.8510017395019500,206.1605987548828000,298.4783935546875000,14.0862503051757810,34.8546791076660160,50,106,101,80,71,15472,2147468086,2147778450,2147565046,2147810331,2147308251,2147466770,2147725266,2148259867,3345,6,13,6508
1336569400,6767,497.1000061035156000,14.0731000900268550,35.8510017395019500,206.1605987548828000,298.4783935546875000,14.0862503051757810,34.8546791076660160,50,108,103,76,74,15474,2147467849,2147779465,2147567195,2147807990,2147306724,2147471634,2147729408,2148257782,3351,7,13,39951
1336569400,5685,497.1000061035156000,14.0731000900268550,35.8510017395019500,206.1605987548828000,298.4783935546875000,14.0862503051757810,34.8546791076660160,50,107,101,80,74,15476,2147468086,2147778413,2147568402,2147809353,2147309302,2147466368,2147726070,2148255186,3357,7,13,43001
1336569400,4776,497.1000061035156000,14.0731000900268550,35.8510017395019500,206.1605987548828000,298.4783935546875000,14.0862503051757810,34.8546791076660160,50,109,101,79,73,15475,2147466048,2147775798,2147566464,2147810294,2147308022,2147468434,2147724973,2148252397,3361,7,13,11896
1336569400,3932,497.1000061035156000,14.0731000900268550,35.8510017395019500,206.1605987548828000,298.4783935546875000,14.0862503051757810,34.8546791076660160,49,108,100,83,69,15476,2147464320,2147779236,2147565988,2147807542,2147306797,2147469376,2147728557,2148252370,3366,7,13,63153
1336569400,5802,497.1000061035156000,14.0731000900268550,35.8510017395019500,206.1605987548828000,298.4783935546875000,14.0862503051757810,34.8546791076660160,50,108,101,80,73,15475,2147467849,2147778450,2147566464,2147809353,2147308022,2147468434,2147726070,2148255186,3357,7,13,30676
1336569515,7858,486.3200073242187500,14.2981996536254880,35.8825988769531250,206.4532012939453000,291.8546142578125000,14.2879695892333980,34.7390785217285160,50,110,101,81,72,15472,2147464749,2147774528,2147567798,2147812891,2147308928,2147473700,2147725997,2148260114,216,7,13,18850
1336569515,6771,486.3200073242187500,14.2981996536254880,35.8825988769531250,206.4532012939453000,291.8546142578125000,14.2879695892333980,34.7390785217285160,51,110,100,80,71,15471,2147467227,2147774875,2147567689,2147811648,2147307995,2147474093,2147725376,2148260416,208,7,13,22020
1336569515,5689,486.3200073242187500,14.2981996536254880,35.8825988769531250,206.4532012939453000,291.8546142578125000,14.2879695892333980,34.7390785217285160,50,109,101,79,73,15469,2147466870,2147773833,2147566564,2147811181,2147311606,2147471908,2147724251,2148256566,200,7,13,21078
1336569515,4780,486.3200073242187500,14.2981996536254880,35.8825988769531250,206.4532012939453000,291.8546142578125000,14.2879695892333980,34.7390785217285160,50,140,103,85,73,15474,2147466102,2147773001,2147566482,2147811419,2147309952,2147474422,2147730550,2148246363,193,6,13,12234
1336569515,3934,486.3200073242187500,14.2981996536254880,35.8825988769531250,206.4532012939453000,291.8546142578125000,14.2879695892333980,34.7390785217285160,50,108,102,80,73,15472,2147467821,2147774528,2147567881,2147808950,2147309769,2147469449,2147725229,2148248996,184,6,13,34995
1336569515,5806,486.3200073242187500,14.2981996536254880,35.8825988769531250,206.4532012939453000,291.8546142578125000,14.2879695892333980,34.7390785217285160,50,110,101,80,73,15472,2147466870,2147774528,2147567689,2147811419,2147309769,2147473700,2147725376,2148256566,200,7,13,40861
1336569630,7856,475.6300048828125000,14.4252996444702150,35.9053993225097660,207.0325927734375000,287.3765869140625000,14.4243001937866210,34.6391105651855500,51,108,105,81,69,15475,2147468781,2147774966,2147568073,2147808109,2147309723,2147470829,2147726445,2148257856,1133,8,13,21885
1336569630,6769,475.6300048828125000,14.4252996444702150,35.9053993225097660,207.0325927734375000,287.3765869140625000,14.4243001937866210,34.6391105651855500,50,111,102,81,70,15473,2147468571,2147775853,2147566390,2147809106,2147310518,2147467620,2147727552,2148257078,1127,7,13,36033
1336569630,5687,475.6300048828125000,14.4252996444702150,35.9053993225097660,207.0325927734375000,287.3765869140625000,14.4243001937866210,34.6391105651855500,49,108,102,82,74,15475,2147468882,2147775296,2147568502,2147808886,2147310674,2147472722,2147727469,2148253010,1121,6,13,24180
1336569630,4777,475.6300048828125000,14.4252996444702150,35.9053993225097660,207.0325927734375000,287.3765869140625000,14.4243001937866210,34.6391105651855500,50,116,100,80,74,15475,2147470528,2147775140,2147565248,2147807131,2147311414,2147470244,2147728384,2148254875,1114,7,13,57955
1336569630,3933,475.6300048828125000,14.4252996444702150,35.9053993225097660,207.0325927734375000,287.3765869140625000,14.4243001937866210,34.6391105651855500,52,107,100,81,72,15472,2147469595,2147774518,2147568704,2147806646,2147305563,2147468187,2147722294,2148248768,1105,7,13,3260
1336569630,5804,475.6300048828125000,14.4252996444702150,35.9053993225097660,207.0325927734375000,287.3765869140625000,14.4243001937866210,34.6391105651855500,50,108,102,81,72,15475,2147468882,2147775140,2147568073,2147808109,2147310518,2147470244,2147727469,2148254875,1121,7,13,48217
1336569757,7854,464.1600036621094000,14.6894998550415040,35.9480018615722660,207.8937072753906200,278.3074951171875000,14.7003297805786130,34.4559898376464840,50,110,100,80,72,15473,2147473225,2147778029,2147564681,2147810230,2147314386,2147466148,2147725997,2148243126,1606,6,13,64003
1336569757,6767,464.1600036621094000,14.6894998550415040,35.9480018615722660,207.8937072753906200,278.3074951171875000,14.7003297805786130,34.4559898376464840,50,107,101,81,71,15473,2147474569,2147778523,2147563986,2147809481,2147313609,2147466925,2147728512,2148256987,1606,6,13,4408
1336569757,5680,464.1600036621094000,14.6894998550415040,35.9480018615722660,207.8937072753906200,278.3074951171875000,14.7003297805786130,34.4559898376464840,50,113,102,80,68,15473,2147473124,2147778267,2147566729,2147807853,2147313435,2147469403,2147722066,2148258605,1605,6,13,58990
1336569757,4778,464.1600036621094000,14.6894998550415040,35.9480018615722660,207.8937072753906200,278.3074951171875000,14.7003297805786130,34.4559898376464840,50,108,101,82,71,15473,2147470637,2147776832,2147566290,2147804772,2147310665,2147472777,2147721664,2148251529,1603,6,13,3890
1336569757,3934,464.1600036621094000,14.6894998550415040,35.9480018615722660,207.8937072753906200,278.3074951171875000,14.7003297805786130,34.4559898376464840,51,110,99,80,71,15472,2147470528,2147776722,2147565302,2147809380,2147306761,2147469001,2147719442,2148244800,1600,7,13,36054
1336569757,5802,464.1600036621094000,14.6894998550415040,35.9480018615722660,207.8937072753906200,278.3074951171875000,14.7003297805786130,34.4559898376464840,50,110,101,80,71,15473,2147473124,2147778029,2147565302,2147809380,2147313435,2147469001,2147722066,2148251529,1605,6,13,21015
1336569885,7852,452.7099914550781000,14.9628000259399410,35.9939002990722660,208.9857025146484400,270.0280151367187500,14.9522399902343750,34.2721710205078100,50,108,100,78,71,15472,2147472210,2147771840,2147564909,2147803958,2147307584,2147468598,2147716662,2148254244,1465,7,13,13951
1336569885,6767,452.7099914550781000,14.9628000259399410,35.9939002990722660,208.9857025146484400,270.0280151367187500,14.9522399902343750,34.2721710205078100,50,110,99,80,71,15473,2147467501,2147774445,2147563968,2147806189,2147309842,2147469824,2147719579,2148252123,1463,7,13,16813
1336569885,5685,452.7099914550781000,14.9628000259399410,35.9939002990722660,208.9857025146484400,270.0280151367187500,14.9522399902343750,34.2721710205078100,51,109,100,82,72,15472,2147472484,2147772763,2147570194,2147807689,2147310500,2147467456,2147720804,2148252507,1460,7,13,19081
1336569885,4777,452.7099914550781000,14.9628000259399410,35.9939002990722660,208.9857025146484400,270.0280151367187500,14.9522399902343750,34.2721710205078100,50,108,101,79,72,15474,2147471131,2147774985,2147569106,2147807232,2147310692,2147467236,2147720777,2148249782,1458,6,13,52045
1336569885,3933,452.7099914550781000,14.9628000259399410,35.9939002990722660,208.9857025146484400,270.0280151367187500,14.9522399902343750,34.2721710205078100,50,108,102,81,72,15475,2147468946,2147774418,2147569398,2147805430,2147308361,2147466304,2147722313,2148243291,1454,6,13,9569
1336569885,5802,452.7099914550781000,14.9628000259399410,35.9939002990722660,208.9857025146484400,270.0280151367187500,14.9522399902343750,34.2721710205078100,50,108,100,80,72,15473,2147471131,2147774418,2147569106,2147806189,2147309842,2147467456,2147720777,2148252123,1460,7,13,12232
1336570014,7851,440.9500122070312500,15.0789003372192380,36.0152015686035160,209.9916992187500000,265.9625854492187500,15.0759096145629880,34.1559715270996100,50,111,99,80,71,15473,2147467940,2147773604,2147564598,2147805869,2147312758,2147472576,2147721042,2148252324,1535,7,13,12888
1336570014,6770,440.9500122070312500,15.0789003372192380,36.0152015686035160,209.9916992187500000,265.9625854492187500,15.0759096145629880,34.1559715270996100,50,109,104,82,74,15474,2147471195,2147773796,2147563858,2147808009,2147314450,2147467757,2147722560,2148249984,1531,7,13,28513
1336570014,5683,440.9500122070312500,15.0789003372192380,36.0152015686035160,209.9916992187500000,265.9625854492187500,15.0759096145629880,34.1559715270996100,50,107,100,79,71,15474,2147469412,2147775990,2147565796,2147806683,2147313472,2147469622,2147723245,2148254006,1527,8,13,7791
1336570014,4775,440.9500122070312500,15.0789003372192380,36.0152015686035160,209.9916992187500000,265.9625854492187500,15.0759096145629880,34.1559715270996100,50,106,100,80,72,15475,2147470628,2147773568,2147563538,2147806601,2147309504,2147469540,2147727936,2148251373,1525,7,13,49279
1336570014,3931,440.9500122070312500,15.0789003372192380,36.0152015686035160,209.9916992187500000,265.9625854492187500,15.0759096145629880,34.1559715270996100,50,112,100,81,69,15473,2147465115,2147774857,2147564836,2147806290,2147307318,2147473563,2147719972,2148244233,1522,7,13,50074
1336570014,5802,440.9500122070312500,15.0789003372192380,36.0152015686035160,209.9916992187500000,265.9625854492187500,15.0759096145629880,34.1559715270996100,50,109,100,80,71,15474,2147469412,2147773796,2147564598,2147806601,2147312758,2147469622,2147722560,2148251373,1527,7,13,47161
1336570129,7855,430.4800109863281000,15.2407999038696290,36.0428009033203100,210.6295928955078000,260.8568115234375000,15.2312097549438480,34.0457801818847660,50,110,102,80,71,15468,2147472292,2147775945,2147568237,2147808905,2147315053,2147476800,2147717193,2148250112,1639,7,13,33205
1336570129,6768,430.4800109863281000,15.2407999038696290,36.0428009033203100,210.6295928955078000,260.8568115234375000,15.2312097549438480,34.0457801818847660,49,108,102,81,72,15472,2147473773,2147773769,2147566976,2147807323,2147314578,2147472393,2147717522,2148241627,1638,6,13,31169
1336570129,5686,430.4800109863281000,15.2407999038696290,36.0428009033203100,210.6295928955078000,260.8568115234375000,15.2312097549438480,34.0457801818847660,51,110,102,81,70,15471,2147472027,2147772726,2147565046,2147806829,2147312950,2147475218,2147719003,2148231926,1635,7,13,14955
1336570129,4777,430.4800109863281000,15.2407999038696290,36.0428009033203100,210.6295928955078000,260.8568115234375000,15.2312097549438480,34.0457801818847660,51,109,104,81,71,15473,2147472914,2147774436,2147567259,2147806601,2147310180,2147475273,2147717412,2148240768,1633,7,13,18752
1336570129,3933,430.4800109863281000,15.2407999038696290,36.0428009033203100,210.6295928955078000,260.8568115234375000,15.2312097549438480,34.0457801818847660,50,111,103,78,70,15475,2147471469,2147775817,2147566966,2147805549,2147308096,2147468809,2147716251,2148242505,1630,7,13,46102
1336570129,5803,430.4800109863281000,15.2407999038696290,36.0428009033203100,210.6295928955078000,260.8568115234375000,15.2312097549438480,34.0457801818847660,50,110,102,81,71,15472,2147472292,2147774436,2147566976,2147806829,2147312950,2147475218,2147717412,2148241627,1635,7,13,34840
1336570258,7853,418.6400146484375000,15.4229001998901370,36.0752983093261700,211.0834045410156200,254.9105072021484400,15.4120502471923830,33.9343185424804700,50,108,102,81,69,15426,2147475309,2147777353,2147564004,2147807232,2147312868,2147472512,2147720210,2148242724,2614,7,13,15570
1336570258,6771,418.6400146484375000,15.4229001998901370,36.0752983093261700,211.0834045410156200,254.9105072021484400,15.4120502471923830,33.9343185424804700,50,107,99,79,71,15474,2147472274,2147774829,2147562614,2147805531,2147313060,2147472146,2147720777,2148238043,2599,7,13,47965
1336570258,5684,418.6400146484375000,15.4229001998901370,36.0752983093261700,211.0834045410156200,254.9105072021484400,15.4120502471923830,33.9343185424804700,50,109,103,80,68,15473,2147474249,2147771849,2147563126,2147805193,2147314816,2147474267,2147723172,2148243017,2585,7,13,10895
1336570258,4781,418.6400146484375000,15.4229001998901370,36.0752983093261700,211.0834045410156200,254.9105072021484400,15.4120502471923830,33.9343185424804700,50,106,101,80,69,15469,2147472841,2147771830,2147563456,2147806573,2147315712,2147471625,2147721024,2148247853,2573,6,13,26651
1336570258,3931,418.6400146484375000,15.4229001998901370,36.0752983093261700,211.0834045410156200,254.9105072021484400,15.4120502471923830,33.9343185424804700,52,107,102,81,69,15470,2147468672,2147771675,2147566299,2147805897,2147309622,2147474450,2147719561,2148236242,2566,7,13,32645
1336570258,5804,418.6400146484375000,15.4229001998901370,36.0752983093261700,211.0834045410156200,254.9105072021484400,15.4120502471923830,33.9343185424804700,50,107,102,80,69,15470,2147472841,2147771849,2147563456,2147805897,2147313060,2147472512,2147720777,2148242724,2585,7,13,3855
1336570385,7850,406.8900146484375000,15.6267004013061520,36.1127014160156250,211.9593963623047000,247.8081054687500000,15.6280202865600590,33.7832489013671900,49,108,101,82,71,15475,2147472722,2147774326,2147562130,2147805330,2147313929,2147474660,2147717723,2148250066,3552,8,13,17606
1336570385,6768,406.8900146484375000,15.6267004013061520,36.1127014160156250,211.9593963623047000,247.8081054687500000,15.6280202865600590,33.7832489013671900,50,107,100,81,69,15476,2147471506,2147770614,2147564544,2147804818,2147313362,2147474148,2147721728,2148235556,3544,7,13,35897
1336570385,5682,406.8900146484375000,15.6267004013061520,36.1127014160156250,211.9593963623047000,247.8081054687500000,15.6280202865600590,33.7832489013671900,50,107,100,80,70,15474,2147469504,2147776548,2147563968,2147805028,2147312548,2147475145,2147724708,2148239844,3537,7,13,4455
1336570385,4772,406.8900146484375000,15.6267004013061520,36.1127014160156250,211.9593963623047000,247.8081054687500000,15.6280202865600590,33.7832489013671900,50,109,100,80,70,15472,2147473069,2147773065,2147564333,2147806043,2147309184,2147476032,2147721024,2148249234,3527,6,13,20176
1336570385,3933,406.8900146484375000,15.6267004013061520,36.1127014160156250,211.9593963623047000,247.8081054687500000,15.6280202865600590,33.7832489013671900,49,108,102,80,68,15476,2147471862,2147772434,2147563328,2147807204,2147308288,2147475200,2147721344,2148234377,3517,7,13,24629
1336570385,5801,406.8900146484375000,15.6267004013061520,36.1127014160156250,211.9593963623047000,247.8081054687500000,15.6280202865600590,33.7832489013671900,50,108,100,80,70,15475,2147471862,2147773065,2147563968,2147805330,2147312548,2147475145,2147721344,2148239844,3537,7,13,26701
1336570501,7857,396.5499877929687500,15.8416996002197270,36.1534996032714840,214.8209991455078000,240.9300994873047000,15.8371400833129880,33.5269012451171900,51,108,102,82,68,15473,2147473334,2147776164,2147562102,2147807360,2147312018,2147475739,2147715154,2148246646,369,7,13,3229
1336570501,6771,396.5499877929687500,15.8416996002197270,36.1534996032714840,214.8209991455078000,240.9300994873047000,15.8371400833129880,33.5269012451171900,51,109,103,83,70,15456,2147472283,2147775881,2147562084,2147809353,2147314752,2147476717,2147717540,2148243419,363,7,13,3000
1336570501,5688,396.5499877929687500,15.8416996002197270,36.1534996032714840,214.8209991455078000,240.9300994873047000,15.8371400833129880,33.5269012451171900,50,108,101,81,71,15475,2147469494,2147778441,2147563227,2147809060,2147314953,2147474212,2147718308,2148238921,358,6,13,5981
1336570501,4779,396.5499877929687500,15.8416996002197270,36.1534996032714840,214.8209991455078000,240.9300994873047000,15.8371400833129880,33.5269012451171900,49,114,102,80,68,15475,2147469659,2147773120,2147564836,2147806427,2147312987,2147470034,2147719067,2148247414,351,7,13,26579
1336570501,3934,396.5499877929687500,15.8416996002197270,36.1534996032714840,214.8209991455078000,240.9300994873047000,15.8371400833129880,33.5269012451171900,51,108,102,80,69,15467,2147469257,2147774738,2147567350,2147804297,2147308397,2147470500,2147716498,2148237458,343,7,13,19639
1336570501,5805,396.5499877929687500,15.8416996002197270,36.1534996032714840,214.8209991455078000,240.9300994873047000,15.8371400833129880,33.5269012451171900,51,108,102,81,69,15473,2147469659,2147775881,2147563227,2147807360,2147312987,2147474212,2147717540,2148243419,358,7,13,30253
1336570631,7857,385.3500061035156000,15.9440002441406250,36.1721000671386700,212.4768981933593800,237.4423065185547000,15.9431800842285160,33.6059989929199200,50,109,103,81,67,15475,2147476013,2147774646,2147562267,2147805037,2147308333,2147475401,2147714742,2148235053,712,7,13,14727
1336570631,6771,385.3500061035156000,15.9440002441406250,36.1721000671386700,212.4768981933593800,237.4423065185547000,15.9431800842285160,33.6059989929199200,50,108,102,81,70,15470,2147475949,2147773549,2147561398,2147804132,2147310390,2147476196,2147715547,2148239433,713,7,13,650
1336570631,5689,385.3500061035156000,15.9440002441406250,36.1721000671386700,212.4768981933593800,237.4423065185547000,15.9431800842285160,33.6059989929199200,50,112,99,81,71,15473,2147477421,2147776603,2147560950,2147803282,2147309074,2147477769,2147713334,2148244013,712,7,13,49494
1336570631,4779,385.3500061035156000,15.9440002441406250,36.1721000671386700,212.4768981933593800,237.4423065185547000,15.9431800842285160,33.6059989929199200,50,110,104,79,71,15472,2147472384,2147773714,2147564790,2147803739,2147311241,2147474468,2147713316,2148253284,712,7,13,27553
1336570631,3934,385.3500061035156000,15.9440002441406250,36.1721000671386700,212.4768981933593800,237.4423065185547000,15.9431800842285160,33.6059989929199200,50,110,99,81,71,15471,2147473737,2147773979,2147566244,2147802715,2147309869,2147475227,2147713206,2148249664,709,7,12,396
1336570631,5806,385.3500061035156000,15.9440002441406250,36.1721000671386700,212.4768981933593800,237.4423065185547000,15.9431800842285160,33.6059989929199200,50,110,102,81,71,15472,2147475949,2147773979,2147562267,2147803739,2147309869,2147475401,2147713334,2148244013,712,7,13,46955
1336570758,7850,374.8999938964844000,16.1469001770019530,36.2098007202148440,215.4703063964843800,230.7682037353515600,16.1460990905761720,33.3467292785644500,51,110,101,82,69,15470,2147476406,2147772059,2147560667,2147803053,2147309769,2147466605,2147714230,2148250102,790,7,13,43334
1336570758,6768,374.8999938964844000,16.1469001770019530,36.2098007202148440,215.4703063964843800,230.7682037353515600,16.1460990905761720,33.3467292785644500,50,110,103,81,68,15469,2147478537,2147774345,2147561554,2147801874,2147308187,2147469549,2147714669,2148237275,784,7,13,41689
1336570758,5681,374.8999938964844000,16.1469001770019530,36.2098007202148440,215.4703063964843800,230.7682037353515600,16.1460990905761720,33.3467292785644500,50,109,104,80,69,15472,2147477412,2147775021,2147563574,2147803776,2147310244,2147472813,2147715254,2148249197,777,7,13,27673
1336570758,4781,374.8999938964844000,16.1469001770019530,36.2098007202148440,215.4703063964843800,230.7682037353515600,16.1460990905761720,33.3467292785644500,50,109,102,83,72,15472,2147475081,2147772781,2147564132,2147802541,2147309760,2147470153,2147718445,2148247570,772,6,13,48057
1336570758,3930,374.8999938964844000,16.1469001770019530,36.2098007202148440,215.4703063964843800,230.7682037353515600,16.1460990905761720,33.3467292785644500,50,108,102,81,69,15471,2147472466,2147772333,2147565037,2147801417,2147304585,2147471378,2147716406,2148237531,765,7,12,347
1336570758,5802,374.8999938964844000,16.1469001770019530,36.2098007202148440,215.4703063964843800,230.7682037353515600,16.1460990905761720,33.3467292785644500,50,109,102,81,69,15471,2147476406,2147772781,2147563574,2147802541,2147309760,2147470153,2147715254,2148247570,777,7,13,19147
1336570899,7855,363.8399963378906000,16.3388004302978500,36.2457008361816400,216.2444000244140600,224.0933074951172000,16.3490390777587900,33.2107315063476560,48,108,100,80,68,15470,2147476068,2147774198,2147562907,2147801051,2147312731,2147481892,2147720420,2148234962,1064,8,13,18890
1336570899,6769,363.8399963378906000,16.3388004302978500,36.2457008361816400,216.2444000244140600,224.0933074951172000,16.3490390777587900,33.2107315063476560,50,110,101,85,67,15470,2147473060,2147771739,2147564342,2147803154,2147313188,2147474953,2147723858,2148230509,1063,7,13,32515
1336570899,5687,363.8399963378906000,16.3388004302978500,36.2457008361816400,216.2444000244140600,224.0933074951172000,16.3490390777587900,33.2107315063476560,51,108,103,81,68,15472,2147476022,2147773065,2147562779,2147803968,2147315593,2147474898,2147718756,2148237421,1062,7,13,41827
1336570899,4777,363.8399963378906000,16.3388004302978500,36.2457008361816400,216.2444000244140600,224.0933074951172000,16.3490390777587900,33.2107315063476560,50,108,102,82,68,15471,2147477092,2147772982,2147562843,2147803840,2147311012,2147477376,2147715062,2148242413,1062,7,13,7308
1336570899,3933,363.8399963378906000,16.3388004302978500,36.2457008361816400,216.2444000244140600,224.0933074951172000,16.3490390777587900,33.2107315063476560,50,110,101,78,70,15474,2147476480,2147770560,2147564937,2147803081,2147308032,2147475931,2147714678,2148248091,1059,7,12,13037
1336570899,5804,363.8399963378906000,16.3388004302978500,36.2457008361816400,216.2444000244140600,224.0933074951172000,16.3490390777587900,33.2107315063476560,50,108,101,81,68,15471,2147476068,2147772982,2147562907,2147803154,2147312731,2147475931,2147718756,2148237421,1062,7,13,45960
1336571050,7854,352.3500061035156000,16.5692005157470700,36.2915992736816400,219.4443054199218800,216.3533020019531200,16.5843696594238280,32.9309082031250000,49,109,101,82,69,15470,2147473801,2147773010,2147562633,2147804306,2147311186,2147473252,2147715218,2148237101,1282,7,13,63977
1336571050,6767,352.3500061035156000,16.5692005157470700,36.2915992736816400,219.4443054199218800,216.3533020019531200,16.5843696594238280,32.9309082031250000,49,116,103,81,69,15466,2147476736,2147771757,2147564196,2147803776,2147309494,2147474916,2147716708,2148247497,1282,7,13,50816
1336571050,5685,352.3500061035156000,16.5692005157470700,36.2915992736816400,219.4443054199218800,216.3533020019531200,16.5843696594238280,32.9309082031250000,49,110,101,81,71,15471,2147475858,2147773421,2147561444,2147801819,2147307922,2147478683,2147713874,2148235995,1280,7,13,47690
1336571050,4776,352.3500061035156000,16.5692005157470700,36.2915992736816400,219.4443054199218800,216.3533020019531200,16.5843696594238280,32.9309082031250000,51,114,101,81,70,15473,2147475264,2147775305,2147561179,2147802962,2147310308,2147475730,2147717613,2148236854,1280,7,13,38728
1336571050,3933,352.3500061035156000,16.5692005157470700,36.2915992736816400,219.4443054199218800,216.3533020019531200,16.5843696594238280,32.9309082031250000,50,109,101,79,69,15470,2147473563,2147773540,2147565101,2147803300,2147308123,2147473837,2147715410,2148232740,1278,7,12,45475
1336571050,5803,352.3500061035156000,16.5692005157470700,36.2915992736816400,219.4443054199218800,216.3533020019531200,16.5843696594238280,32.9309082031250000,49,110,101,81,69,15470,2147475264,2147773421,2147562633,2147803300,2147309494,2147474916,2147715410,2148236854,1280,7,13,61386
1336571199,7854,340.7300109863281000,16.7863998413085940,36.3356018066406250,224.9638977050781200,209.7915039062500000,16.7839107513427730,32.5519790649414060,50,112,100,79,72,15468,2147483401,2147775853,2147563556,2147801929,2147312365,2147473325,2147714752,2148241920,1599,8,13,46603
1336571199,6773,340.7300109863281000,16.7863998413085940,36.3356018066406250,224.9638977050781200,209.7915039062500000,16.7839107513427730,32.5519790649414060,49,113,101,81,69,15465,2147482944,2147775853,2147563629,2147801033,2147313344,2147472502,2147717449,2148231314,1596,7,13,59078
1336571199,5685,340.7300109863281000,16.7863998413085940,36.3356018066406250,224.9638977050781200,209.7915039062500000,16.7839107513427730,32.5519790649414060,50,107,102,80,67,15466,2147479314,2147773760,2147565586,2147802093,2147311661,2147475913,2147715904,2148232109,1595,7,13,43086
1336571199,4780,340.7300109863281000,16.7863998413085940,36.3356018066406250,224.9638977050781200,209.7915039062500000,16.7839107513427730,32.5519790649414060,50,110,100,79,70,15472,2147477028,2147771410,2147564224,2147801206,2147312448,2147477138,2147715803,2148227062,1594,7,13,40937
1336571199,3931,340.7300109863281000,16.7863998413085940,36.3356018066406250,224.9638977050781200,209.7915039062500000,16.7839107513427730,32.5519790649414060,49,108,102,81,68,15472,2147479195,2147770898,2147563867,2147799698,2147310820,2147478171,2147717686,2148244809,1594,7,12,8524
1336571199,5804,340.7300109863281000,16.7863998413085940,36.3356018066406250,224.9638977050781200,209.7915039062500000,16.7839107513427730,32.5519790649414060,50,110,101,80,69,15468,2147479314,2147773760,2147563867,2147801206,2147312365,2147475913,2147715904,2148232109,1595,7,13,6311
1336571325,7855,328.7099914550781000,16.9575996398925780,36.3711013793945300,227.5993041992187500,203.3715057373047000,16.9791507720947270,32.3291015625000000,50,113,99,83,66,15467,2147479945,2147777161,2147565211,2147802468,2147310454,2147477156,2147714093,2148241563,2720,8,13,2302
1336571325,6768,328.7099914550781000,16.9575996398925780,36.3711013793945300,227.5993041992187500,203.3715057373047000,16.9791507720947270,32.3291015625000000,50,111,97,81,69,15468,2147481664,2147774272,2147566235,2147800548,2147312411,2147476269,2147717275,2148236626,2705,8,13,27975
1336571325,5686,328.7099914550781000,16.9575996398925780,36.3711013793945300,227.5993041992187500,203.3715057373047000,16.9791507720947270,32.3291015625000000,50,109,103,83,68,15465,2147479497,2147773760,2147567030,2147801993,2147313773,2147476452,2147713947,2148244690,2690,7,12,37926
1336571325,4778,328.7099914550781000,16.9575996398925780,36.3711013793945300,227.5993041992187500,203.3715057373047000,16.9791507720947270,32.3291015625000000,50,109,103,82,69,15466,2147479350,2147773421,2147570596,2147803264,2147311122,2147478134,2147715894,2148246326,2674,7,12,4448
1336571325,3934,328.7099914550781000,16.9575996398925780,36.3711013793945300,227.5993041992187500,203.3715057373047000,16.9791507720947270,32.3291015625000000,50,112,102,80,67,15468,2147478116,2147774546,2147567414,2147800155,2147322221,2147479104,2147712859,2148248411,2664,7,13,35294
1336571325,5804,328.7099914550781000,16.9575996398925780,36.3711013793945300,227.5993041992187500,203.3715057373047000,16.9791507720947270,32.3291015625000000,50,111,102,82,68,15467,2147479497,2147774272,2147567030,2147801993,2147312411,2147477156,2147714093,2148244690,2690,7,13,38290
1336571428,7856,318.3999938964844000,17.1273994445800780,36.4053001403808600,232.6284942626953000,198.6139068603515600,17.1238498687744140,32.0131492614746100,50,109,103,82,68,15469,2147487177,2147773275,2147567606,2147800868,2147314496,2147475099,2147714633,2148228187,3144,7,13,65483
1336571428,6770,318.3999938964844000,17.1273994445800780,36.4053001403808600,232.6284942626953000,198.6139068603515600,17.1238498687744140,32.0131492614746100,50,126,102,81,67,15461,2147486381,2147773129,2147569051,2147802075,2147313929,2147480438,2147713435,2148236690,3145,7,12,45114
1336571428,5688,318.3999938964844000,17.1273994445800780,36.4053001403808600,232.6284942626953000,198.6139068603515600,17.1238498687744140,32.0131492614746100,50,112,100,82,68,15462,2147484800,2147772425,2147566848,2147799625,2147310738,2147480219,2147714870,2148236306,3147,7,12,47147
1336571428,4778,318.3999938964844000,17.1273994445800780,36.4053001403808600,232.6284942626953000,198.6139068603515600,17.1238498687744140,32.0131492614746100,50,110,101,83,68,15469,2147481435,2147772251,2147569444,2147797796,2147312036,2147479296,2147718976,2148242212,3149,6,12,45402
1336571428,3929,318.3999938964844000,17.1273994445800780,36.4053001403808600,232.6284942626953000,198.6139068603515600,17.1238498687744140,32.0131492614746100,50,111,102,83,66,15464,2147479222,2147772352,2147569197,2147798610,2147310619,2147479076,2147716635,2148244032,3153,7,12,744
1336571428,5804,318.3999938964844000,17.1273994445800780,36.4053001403808600,232.6284942626953000,198.6139068603515600,17.1238498687744140,32.0131492614746100,50,111,102,82,68,15464,2147484800,2147772425,2147569051,2147799625,2147312036,2147479296,2147714870,2148236690,3147,7,12,42489
1336571546,7851,306.1600036621094000,17.2502994537353500,36.4280014038085940,234.6461944580078000,194.4427947998047000,17.2507305145263670,31.8575496673584000,49,111,103,80,67,15465,2147483593,2147771547,2147565129,2147798125,2147318720,2147473142,2147717302,2148247780,3513,7,13,30658
