TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1339278745,5805,854.2800292968750000,181.8580932617187500,476.4118041992187500,8.6166973114013670,39.2295303344726560,51,107,103,79,75,15477,2147446674,2147795629,2147581220,2147826020,2147305920,2147455424,2147753755,2148272320,588,6,14,29907
1339282341,5804,5.5000000000000000,216.9113006591797000,529.6492919921875000,6.9489669799804690,37.9892997741699200,51,104,103,78,76,15470,2147436406,2147800320,2147584429,2147830884,2147302729,2147445549,2147762258,2148281014,1011,6,14,3871
1339285941,5803,8.3000001907348630,224.2185974121093800,536.6088256835938000,6.7294712066650390,37.7065315246582000,51,104,104,79,76,15465,2147433472,2147801380,2147587785,2147833590,2147307766,2147447204,2147764352,2148285412,1147,6,15,36646
1339289541,5803,9.3000001907348630,225.2803039550781200,536.3424072265625000,6.7378811836242680,37.6430511474609400,50,108,104,78,76,15466,2147435620,2147798162,2147587072,2147833289,2147302546,2147439744,2147768731,2148282349,1232,6,15,25837
1339293141,5803,9.5000000000000000,225.8730926513672000,538.7047729492188000,6.6632938385009770,37.6532402038574200,51,106,104,79,77,15461,2147435428,2147796790,2147586733,2147832886,2147304886,2147450020,2147771008,2148283510,972,6,15,17798
1339296741,5804,9.6999998092651370,226.3549957275390600,539.1093139648438000,6.6505222320556640,37.6341514587402340,51,106,103,79,77,15458,2147437476,2147799689,2147587638,2147832685,2147307309,2147447296,2147771017,2148284598,279,6,15,52266
1339300341,5802,9.0000000000000000,228.0827941894531200,541.0775146484375000,6.5883431434631350,37.5760993957519500,50,106,103,78,76,15458,2147433782,2147800649,2147590061,2147834486,2147305481,2147448603,2147771035,2148282468,3460,6,15,63177
1339303941,5804,955.0000000000000000,227.1714019775390600,541.9235229492188000,6.5616068840026855,37.6413307189941400,51,108,103,78,77,15434,2147439067,2147800365,2147588169,2147832027,2147305179,2147444763,2147769462,2148282934,256,6,14,39252
1339307541,5804,902.0000000000000000,229.3715057373047000,543.3834228515625000,6.5154528617858890,37.5487785339355500,51,109,103,79,75,15423,2147433133,2147800539,2147586944,2147830381,2147304859,2147446043,2147771730,2148281572,215,6,14,18603
1339311141,5803,9.6999998092651370,231.2187042236328000,544.3756713867188000,6.4840769767761230,37.4684410095214840,51,107,104,78,76,15424,2147434368,2147798692,2147588662,2147833508,2147304064,2147450624,2147769792,2148279890,232,6,14,55002
1339314741,5802,950.0000000000000000,232.1929931640625000,544.4329833984375000,6.4822649955749510,37.4176483154296900,52,107,104,78,77,15359,2147435145,2147803108,2147589760,2147833152,2147312795,2147442989,2147767040,2148286262,3523,6,15,44479
1339318341,5805,9.8999996185302730,231.6311035156250000,544.6984252929688000,6.4738712310791020,37.4522399902343750,50,108,104,79,75,15364,2147434176,2147798372,2147587501,2147833609,2147306340,2147447588,2147767597,2148279515,3278,6,15,43729
1339321941,5804,9.3999996185302730,232.9821929931640600,544.2714843750000000,6.4873728752136230,37.3732490539550800,51,107,102,79,77,15341,2147433545,2147796955,2147587492,2147836425,2147301979,2147448338,2147770596,2148281325,887,6,15,25863
1339325541,5802,9.0000000000000000,233.0081939697265600,544.3037719726562000,6.4863510131835940,37.3722381591796900,51,106,111,79,77,15365,2147433883,2147797970,2147586761,2147834971,2147306742,2147447286,2147769892,2148283035,1301,6,15,11584
1339329141,5804,1005.0000000000000000,231.2149963378906200,544.1881713867188000,6.4900069236755370,37.4645690917968750,51,107,105,80,75,15362,2147434624,2147798354,2147588333,2147835986,2147306578,2147448621,2147768740,2148282825,3477,6,15,46952
1339332741,5806,1046.0000000000000000,230.8406982421875000,542.2974243164062000,6.5497879981994630,37.4508018493652340,50,106,103,78,77,15359,2147434587,2147799104,2147587940,2147832219,2147306102,2147450825,2147767899,2148281362,28,6,14,13136
1339335957,5804,10.6000003814697270,229.5655059814453000,541.1958007812500000,6.5846018791198730,37.4989814758300800,52,106,103,80,76,15358,2147432896,2147799149,2147585526,2147835830,2147304256,2147449700,2147765266,2148280768,3166,6,15,55581
