TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338657617,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12184
1338657621,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12330
1338657622,-120,60,143,112,89,58,15185,2235388004,2241835136,2244001014,2172238445,2230654043,2238342710,2223119433,2160973659,553,6,12,34404
1338657623,-277,57,142,109,88,64,15175,2235716891,2242221229,2244502153,2172519250,2230996672,2238666176,2223389302,2161073755,538,8,13,5914
1338657624,-440,59,137,109,88,57,15136,2236118747,2242588260,2244867766,2172801115,2231157449,2238772443,2223446528,2161144018,521,6,12,31601
1338657625,-562,60,142,110,91,68,15182,2236587940,2243001325,2245249709,2173080493,2231268854,2238816448,2223476772,2161186496,507,4,12,43979
1338657626,-489,59,146,107,90,60,15193,2236868525,2243244973,2245490304,2173231899,2231608731,2239148361,2223747190,2161256475,489,5,12,42180
1338657627,-73,59,140,111,87,58,15161,2237370221,2243845659,2246223798,2173443565,2232296768,2239866605,2224361627,2161390893,472,7,12,30020
1338657628,-235,59,142,112,86,59,15183,2237840036,2244383634,2246792566,2173537737,2232735323,2240334116,2224714669,2161440045,453,7,12,36986
1338657629,-257,60,140,108,88,62,15182,2238268635,2244813778,2247164928,2173563136,2233019062,2240636041,2224924379,2161456667,435,5,12,51598
1338657630,-183,61,141,109,91,63,15186,2238636589,2245196132,2247556681,2173674706,2233252544,2240890834,2225124562,2161480374,411,6,13,28892
1338657631,-104,59,148,111,87,68,15181,2238277037,2244806290,2247190829,2173658752,2233409426,2241074742,2225306157,2161508452,389,8,12,32622
1338657632,-26,57,143,107,89,61,15177,2237944530,2244424411,2246798427,2173650285,2233607680,2241282066,2225522377,2161538889,365,7,12,14358
1338657633,-188,59,144,0,0,0,15180,2238646957,2245158665,2247550482,2173904649,2233993974,2241659245,2225848557,2161619931,343,4,12,33242
1338657634,-346,60,152,110,88,62,15182,2239762733,2246340233,2248774162,2174254436,2234380827,2242020160,2226130130,2161708553,317,4,13,39159
1338657635,-392,59,142,107,88,60,15180,2240163346,2246754852,2249245193,2174499958,2234669997,2242284032,2226332324,2161780525,292,7,12,57013
1338657636,-349,61,144,111,90,61,15179,2239430802,2245905627,2248380132,2174428224,2234784292,2242403492,2226431003,2161812205,266,7,13,43900
1338657637,-305,59,139,111,88,58,15182,2239277686,2245717412,2248176274,2174483867,2234863853,2242482377,2226499328,2161822784,244,5,13,65303
1338657638,-140,58,139,112,88,63,15180,2239843995,2246327049,2248792192,2174560658,2235166098,2242774948,2226726546,2161859529,220,5,12,8855
1338657639,-217,60,140,109,89,62,15182,2240769938,2247381202,2249918189,2174734802,2235545965,2243160100,2227028745,2161923849,199,7,12,41219
1338657640,-174,59,142,108,86,63,15189,2240842441,2247466377,2250010459,2174756973,2235733796,2243353782,2227191926,2161949046,174,7,12,56790
1338657641,-125,60,201,108,90,62,15182,2240027995,2246515739,2248982244,2174605531,2235570514,2243192064,2227051657,2161901330,151,6,13,1787
1338657642,-82,57,142,110,87,60,15187,2239738788,2246168475,2248631076,2174655561,2235521965,2243155922,2227017892,2161906605,127,5,13,11658
1338657643,-38,59,143,107,89,59,15185,2240179456,2246670281,2249203776,2174837238,2235758665,2243376457,2227187574,2161963099,103,6,13,20849
1338657644,-196,0,0,112,89,56,15171,2240440722,2246935360,2249439515,2174824841,2235899931,2243500059,2227274093,2161971163,82,6,13,51348
1338657645,-117,59,148,110,87,58,15180,2240631853,2247138752,2249640585,2174816082,2236150098,2243753398,2227489252,2162001700,60,6,12,6270
1338657646,-38,60,141,111,87,60,15181,2240800356,2247320064,2249854619,2174904941,2236454427,2244057024,2227734308,2162065554,39,6,12,52587
1338657647,-739,60,142,0,0,0,15175,2240871908,2247376905,2249932827,2175060123,2236544356,2244119378,2227766546,2162103277,19,8,13,11033
1338657648,-51,58,139,109,90,59,15189,2240876196,2247324214,2249875245,2175215277,2236444352,2243983222,2227630811,2162111213,902,7,13,5516
1338657649,-209,58,144,110,88,55,15191,2241062555,2247497042,2250055442,2175398866,2236495250,2244000338,2227648832,2162132790,3588,5,13,10639
1338657650,-371,59,137,106,87,55,15189,2241116763,2247530486,2250103040,2175427968,2236723236,2244253723,2227842706,2162168137,3574,5,13,17129
1338657651,-534,59,140,107,90,63,15193,2241202496,2247659364,2250250752,2175357961,2237120813,2244717531,2228229851,2162210825,3556,7,13,47901
1338657652,-665,57,139,107,86,57,15183,2241881609,2248439798,2251065472,2175436269,2237718427,2245342802,2228745636,2162283218,3540,7,12,46281
1338657653,-587,57,140,110,88,62,15162,2242578934,2249207570,2251860388,2175601673,2238143168,2245771364,2229089837,2162361984,3525,5,13,3787
1338657654,-166,58,145,112,91,62,15194,2243093677,2249726454,2252416374,2175929801,2238202651,2245781266,2229071780,2162410276,3511,5,14,47173
1338657655,-324,59,147,110,87,62,15182,2242554541,2249038061,2251712164,2176070738,2237995803,2245522998,2228870637,2162411172,3498,7,14,64391
1338657656,-361,59,141,110,91,59,15183,2241612370,2247932973,2250550939,2175993206,2237884196,2245416438,2228815360,2162401243,3488,8,13,45897
1338657657,-283,60,142,109,90,51,15181,2241820370,2248194267,2250835428,2176016704,2238364480,2245940004,2229265709,2162485668,3480,6,12,62275
1338657658,-208,57,143,109,89,56,15176,2243410432,2250012288,2252761490,2176269302,2239192658,2246784877,2229940022,2162610230,3471,6,13,8216
1338657659,-119,58,138,107,85,62,15183,2244056082,2250723337,2253474788,2176300580,2239528082,2247111963,2230192832,2162640713,3464,6,14,18020
1338657660,-56,59,142,108,90,60,15196,2243734016,2250326125,2253061193,2176314587,2239576612,2247158848,2230245302,2162663323,3454,6,13,46066
1338657661,-299,57,136,0,0,0,15180,2243191981,2249673225,2252415497,2176501531,2239467446,2247054070,2230170706,2162683172,3446,6,13,55502
1338657662,-250,60,148,114,87,58,15197,2242688722,2249063506,2251796717,2176605248,2239421833,2246987392,2230107318,2162707154,3440,7,13,14860
1338657663,-206,59,144,106,88,57,15185,2243527195,2249987410,2252770112,2176853494,2239719725,2247259876,2230322194,2162759707,3437,8,13,51013
1338657664,-72,59,139,109,86,61,15188,2244807314,2251410678,2254243995,2177042697,2240264329,2247826240,2230781833,2162829312,3437,6,13,17187
1338657665,-119,59,141,106,87,61,15197,2245199515,2251857755,2254706688,2176985993,2240816649,2248420397,2231271332,2162893211,3436,5,12,54943
1338657666,-75,58,140,109,87,55,15189,2244915090,2251573760,2254441590,2176922624,2241131940,2248782153,2231575396,2162933549,3431,8,12,63518
1338657667,-31,57,138,111,87,53,15190,2244904777,2251540013,2254430893,2177074843,2241187099,2248815616,2231601810,2162960758,3427,8,12,6764
1338657668,-526,0,0,109,88,54,15183,2245399305,2252009069,2254908260,2177397659,2241242642,2248796306,2231595209,2163026157,3424,5,14,4474
1338657669,-447,57,144,113,88,57,15190,2246273984,2252904411,2255870125,2177880914,2241390893,2248877723,2231661421,2163118464,3423,5,15,46829
1338657670,-187,60,137,110,90,55,15185,2245981257,2252536850,2255510418,2177947200,2241427264,2248892589,2231670683,2163149933,3423,7,14,54122
1338657671,-294,57,151,109,87,58,15183,2245181842,2251658907,2254591360,2177714660,2241450587,2248939428,2231695917,2163125001,3428,8,13,52610
1338657672,-220,60,142,111,89,60,15190,2245438838,2251968164,2254905289,2177661147,2241772891,2249299190,2231987309,2163145526,3436,6,11,20359
1338657673,-142,59,140,110,86,51,15197,2246157065,2252780306,2255721526,2177661056,2242112420,2249655296,2232265828,2163168384,3438,5,11,11410
1338657674,-68,58,152,105,90,60,15181,2246278061,2252942912,2255891721,2177592393,2242284278,2249832018,2232377033,2163190070,3435,8,13,36484
1338657675,-145,58,144,0,0,0,15192,2246022363,2252636900,2255599552,2177661668,2242196809,2249714048,2232261906,2163197942,3434,8,13,51639
1338657676,-303,58,137,107,87,58,15203,2245513782,2252001773,2254937499,2177796754,2241916635,2249385124,2231992155,2163196342,3435,5,13,46357
1338657677,-465,59,139,109,86,58,15198,2245481078,2251896768,2254844580,2178042459,2241754715,2249166345,2231809472,2163219684,3436,5,14,16648
1338657678,-598,57,138,111,89,64,15197,2245623094,2252032036,2254987072,2178128777,2241710162,2249090852,2231697792,2163223753,3438,7,13,47636
1338657679,-554,58,139,108,87,59,15196,2245685229,2252130898,2255085147,2177974829,2241836416,2249217700,2231783003,2163212617,3444,8,12,54594
1338657680,-98,57,136,108,87,57,15190,2245706285,2252208064,2255143122,2177759963,2241978806,2249398573,2231920539,2163180937,3449,6,11,39355
1338657681,-260,57,142,110,86,58,15203,2245671606,2252205778,2255127981,2177624356,2242104713,2249563373,2232071588,2163156763,3449,6,11,39431
1338657682,-417,56,138,130,87,61,15192,2245119936,2251587227,2254461787,2177437787,2242009408,2249472054,2231998765,2163127104,3444,7,13,6959
1338657683,-374,59,164,111,87,57,15189,2244922304,2251328438,2254196946,2177493961,2241851273,2249257014,2231823323,2163136786,3438,8,14,58745
1338657684,-330,58,143,113,89,51,15185,2245612260,2252032484,2254971154,2177958976,2241750912,2249059894,2231662848,2163196233,3438,6,14,65209
1338657685,-55,59,141,110,88,56,15191,2245494390,2251813056,2254725174,2178130084,2241414710,2248632685,2231293458,2163177910,3443,5,13,31687
1338657686,-215,59,139,109,86,56,15184,2244774537,2250981860,2253871469,2178048009,2241128210,2248320658,2231040128,2163136960,3448,7,13,15345
1338657687,-154,58,141,111,87,64,15191,2244209289,2250399680,2253270043,2177794477,2241205403,2248428864,2231143268,2163123894,3452,7,11,35577
1338657688,-76,58,134,107,86,62,15178,2244722697,2251040109,2253929938,2177646710,2241670089,2248937408,2231591497,2163155730,3456,7,12,44331
1338657689,-113,58,151,0,0,0,15193,2245691812,2252145801,2255063204,2177688100,2241960704,2249226889,2231795949,2163167798,3460,6,13,39531
1338657690,-69,59,139,105,88,59,15191,2245734838,2252167478,2255069275,2177720749,2241814701,2249050505,2231590948,2163150710,3463,6,12,11900
1338657691,-25,58,140,108,88,56,15201,2244705828,2250970249,2253849362,2177722486,2241382226,2248587099,2231238464,2163114651,3463,6,12,13523
1338657692,-329,0,0,106,92,59,15192,2243169910,2249218322,2252009746,2177560539,2240810898,2247974884,2230789357,2163048786,3465,6,13,774
1338657693,-491,59,138,107,88,58,15198,2243356635,2249418550,2252220736,2177678281,2240734308,2247860708,2230675940,2163060534,3469,6,14,10811
1338657694,-649,58,140,108,87,63,15186,2244720704,2250940818,2253815643,2177893193,2241040210,2248132699,2230859209,2163101513,3480,6,13,48365
1338657695,-625,58,145,110,88,57,15195,2245224420,2251507574,2254403785,2177850432,2241311817,2248420882,2231065197,2163124288,3489,6,12,18922
1338657696,-123,58,139,111,89,64,15193,2244336777,2250548992,2253399707,2177568292,2241207222,2248328466,2230984685,2163072960,3496,6,11,8164
1338657697,-286,58,139,110,87,55,15205,2243109924,2249192329,2251974281,2177285869,2240837074,2247988114,2230686454,2162999853,3498,8,11,19335
1338657698,-393,56,142,107,87,58,15193,2243062976,2249125796,2251909147,2177359168,2240624137,2247728274,2230461120,2162979858,3502,8,13,13969
1338657699,-319,58,141,114,91,58,15167,2244220397,2250378048,2253230116,2177733065,2240838235,2247874377,2230582070,2163048210,3507,6,14,39209
1338657700,-240,58,141,112,86,59,15202,2244812141,2250978221,2253851428,2177949568,2240982710,2247983597,2230664182,2163091940,3515,6,13,24579
1338657701,-81,58,151,107,86,57,15198,2243779520,2249812315,2252619949,2177708187,2240828973,2247840640,2230552685,2163062866,3523,7,12,51036
1338657702,-87,58,138,109,89,62,15191,2243001078,2248989970,2251789321,2177538112,2240715702,2247744502,2230466697,2163036973,3532,8,11,20328
1338657703,-402,57,144,0,0,0,15195,2243432521,2249470125,2252289380,2177615296,2240786605,2247802752,2230497462,2163041782,3539,7,12,57377
1338657704,-499,57,148,112,85,54,15193,2244177929,2250263232,2253071945,2177720256,2240955766,2247959341,2230615085,2163059776,3546,6,13,6118
1338657705,-456,57,139,111,90,57,15199,2244494838,2250605970,2253446884,2177809170,2241185206,2248194770,2230806866,2163095817,3552,6,13,2256
1338657706,-412,55,143,109,88,55,15197,2243959021,2250037238,2252903542,2177743040,2241243556,2248266066,2230866889,2163107922,3559,8,12,57926
1338657707,-197,55,139,109,87,56,15198,2243259922,2249264996,2252089462,2177574006,2241206253,2248240109,2230845988,2163088740,3565,8,11,41782
1338657708,-324,58,139,110,85,54,15193,2244154294,2250225600,2253076864,2177872365,2241531172,2248537261,2231096054,2163164644,3569,6,13,45607
1338657709,-281,57,141,109,89,58,15198,2245528969,2251700342,2254638326,2178352786,2241955867,2248929106,2231415716,2163269778,3571,5,13,7678
1338657710,-237,58,139,110,88,59,15200,2245165522,2251257874,2254178203,2178317988,2242085229,2249057755,2231509366,2163290331,3572,7,13,57456
1338657711,-193,59,140,110,87,55,15199,2244468763,2250484297,2253398994,2178226733,2242198208,2249195986,2231637814,2163312265,3574,9,12,40023
1338657712,-144,57,137,109,87,60,15205,2244846454,2250907373,2253853842,2178380342,2242433563,2249454875,2231863689,2163355282,3578,7,12,14666
1338657713,-100,59,138,109,88,61,15193,2245857380,2252005001,2254975396,2178568484,2242846555,2249860096,2232177051,2163402176,3580,5,13,11457
1338657714,-57,58,141,108,87,61,15197,2246474176,2252681316,2255685092,2178662646,2243246070,2250288274,2232513920,2163453138,3578,6,12,22513
1338657715,-13,57,137,112,87,62,15197,2246294080,2252489106,2255495789,2178639021,2243433545,2250508873,2232692297,2163479789,3575,8,12,19917
1338657716,-100,0,0,110,87,66,15178,2245868690,2252001517,2254978724,2178613668,2243523702,2250615652,2232787968,2163478317,3573,8,12,58742
1338657717,-26,57,136,108,89,61,15185,2245985984,2252108498,2255091163,2178714578,2243716845,2250812013,2232943616,2163523099,3569,6,13,26434
1338657718,-264,56,135,0,0,0,15201,2246955574,2253154788,2256212406,2179041673,2244117769,2251189650,2233245769,2163619940,3566,6,13,40670
1338657719,-428,57,137,106,89,52,15198,2247643766,2253872658,2256963629,2179278208,2244506925,2251566930,2233543524,2163713984,3564,7,13,32397
1338657720,-550,58,140,110,85,67,15198,2247743890,2253948004,2257050514,2179428571,2244625042,2251668726,2233617709,2163752758,3563,7,12,26843
1338657721,-546,57,143,110,86,63,15202,2247183890,2253308864,2256398436,2179373513,2244564598,2251606482,2233555291,2163746514,3561,7,11,28190
1338657722,-60,59,137,109,89,59,15199,2247000795,2253089380,2256158829,2179362496,2244624457,2251694189,2233627273,2163749970,3554,8,12,582
1338657723,-218,58,140,107,90,60,15193,2247687296,2253830418,2256926985,2179548818,2245029330,2252123035,2233986834,2163824237,3549,7,13,33907
1338657724,-380,62,146,109,90,64,15196,2248402304,2254618166,2257753920,2179723145,2245482276,2252596608,2234387620,2163898605,3545,6,13,49110
1338657725,-498,58,142,108,89,59,15204,2248544155,2254775213,2257924416,2179782656,2245750290,2252888265,2234624530,2163928146,3542,6,12,3676
1338657726,-419,58,139,107,94,58,15196,2248344109,2254542272,2257688338,2179777846,2246057846,2253227035,2234903259,2163980452,3537,7,12,17659
1338657727,-345,57,141,109,91,53,15203,2248590966,2254795328,2257945344,2179902235,2246293211,2253477421,2235096640,2164012480,3532,7,12,38590
1338657728,-175,59,140,109,86,60,15202,2249063286,2255293696,2258458413,2180052626,2246543469,2253741010,2235305380,2164049682,3528,6,12,31977
1338657729,-192,58,141,110,85,60,15201,2249457856,2255724562,2258925138,2180181366,2246879908,2254086619,2235583460,2164114368,3521,8,11,44550
1338657730,-113,57,137,106,85,56,15198,2249803830,2256099364,2259338340,2180375323,2247202697,2254417883,2235867300,2164182482,3512,8,12,59260
1338657731,-39,59,140,108,87,58,15202,2250169956,2256449499,2259691355,2180603648,2247640786,2254879826,2236260132,2164275364,3504,7,13,63640
1338657732,-312,57,139,0,0,0,15202,2250734628,2257022336,2260312859,2180919414,2248174509,2255411382,2236701686,2164405476,3502,6,14,10828
1338657733,-127,57,137,110,87,56,15208,2251277750,2257605915,2260974400,2181222994,2248597760,2255825033,2237027693,2164507008,3500,6,12,5815
1338657734,-225,59,143,108,85,57,15199,2251670372,2258013851,2261404864,2181371309,2248952100,2256194221,2237333650,2164566400,3496,7,11,51242
1338657735,-182,59,142,109,85,58,15203,2252315675,2258701366,2262106130,2181580946,2249401828,2256688338,2237745636,2164654692,3491,7,12,59103
1338657736,-138,56,138,109,87,59,15199,2252510070,2258912649,2262335808,2181679780,2249663213,2256996361,2238007652,2164676626,3485,6,13,49061
1338657737,-94,58,135,112,88,60,15201,2251573074,2257887972,2261251858,2181323666,2249900288,2257305572,2238282532,2164671149,3479,8,12,3275
1338657738,-51,57,138,109,89,59,15204,2252204160,2258612370,2262053174,2181498313,2250630116,2258095899,2238946614,2164795126,3473,8,12,57547
1338657739,-243,0,0,112,89,64,15209,2254085312,2260673618,2264227062,2182096448,2251481453,2258942308,2239649362,2164960411,3466,6,13,31372
1338657740,-405,59,138,106,88,56,15192,2255026203,2261630784,2265227629,2182481435,2251988635,2259411062,2240040640,2165084608,3460,5,13,41894
1338657741,-357,57,141,108,89,54,15186,2254549147,2261046957,2264648585,2182599542,2252020635,2259424676,2240053421,2165136795,3454,8,12,60371
1338657742,-278,59,140,105,88,57,15188,2253985325,2260402249,2264016118,2182718555,2251896374,2259268461,2239937627,2165137956,3448,9,11,48324
1338657743,-38,57,147,107,91,56,15196,2254225280,2260635858,2264221741,2182808685,2252178953,2259565723,2240199753,2165199232,3444,8,12,54558
1338657744,-125,57,140,108,86,66,15197,2256088475,2262698761,2266412544,2183274185,2253021037,2260424758,2240921737,2165360484,3442,5,13,55730
1338657745,-51,59,139,112,86,60,15192,2257104749,2263824054,2267605997,2183459483,2253597476,2261035300,2241416365,2165434816,3439,6,12,48121
1338657746,-440,57,136,0,0,0,15203,2256140653,2262756269,2266474386,2183132461,2253664118,2261124955,2241529243,2165410797,3436,7,11,41901
1338657747,-436,58,138,109,87,59,15202,2255481664,2262041828,2265731190,2183044992,2253669650,2261148132,2241555556,2165406665,3431,7,12,6897
1338657748,-433,58,139,109,89,59,15211,2256159323,2262775369,2266522688,2183339584,2253755245,2261215588,2241602541,2165435053,3423,6,13,18824
1338657749,-153,57,144,107,90,55,15208,2256654153,2263265801,2266990354,2183412059,2253912045,2261329581,2241682029,2165447460,3417,7,13,46163
1338657750,-317,58,143,112,87,60,15204,2256877796,2263498441,2267250294,2183523291,2254134518,2261529746,2241852169,2165497197,3414,8,13,22099
1338657751,-419,58,140,108,88,56,15200,2256369627,2262944374,2266696521,2183448612,2254238418,2261630573,2241961874,2165521609,3411,8,11,50522
1338657752,-415,57,141,112,89,47,15207,2256061650,2262604297,2266344466,2183413714,2254254774,2261630445,2241969033,2165518518,3405,7,10,62206
1338657753,-410,57,137,108,89,67,15197,2256335213,2262860854,2266575652,2183504054,2254403958,2261770304,2242092873,2165555803,3398,6,13,56092
1338657754,-111,57,140,107,86,58,15201,2257625892,2264256996,2268068178,2183986322,2254862966,2262231305,2242469028,2165669238,3392,6,15,8003
1338657755,-269,58,136,107,87,52,15211,2257511597,2264109860,2267937179,2184015606,2255113956,2262493888,2242669065,2165713956,3391,6,13,20211
1338657756,-290,57,139,109,91,58,15208,2256340032,2262817426,2266568630,2183628452,2255043328,2262440173,2242601225,2165686500,3389,7,10,39874
1338657757,-217,60,144,107,88,67,15202,2257019968,2263581001,2267375332,2183846016,2255185060,2262539629,2242732132,2165762596,3382,9,10,34425
1338657758,-138,56,143,111,91,62,15194,2258066861,2264693860,2268531657,2184186916,2255401179,2262748836,2242828781,2165757165,3376,7,13,55316
1338657759,-64,60,142,111,89,54,15201,2258007561,2264587520,2268418011,2184231241,2255438537,2262758491,2242837238,2165783707,3372,5,13,40962
1338657760,-125,58,141,0,0,0,15182,2257249755,2263755949,2267586578,2184145563,2255323565,2262655552,2242746313,2165760201,3369,7,12,12769
1338657761,-82,57,138,108,86,54,15203,2256855707,2263332132,2267136612,2184050386,2255289481,2262643136,2242735954,2165729755,3367,8,12,48325
1338657762,-38,58,140,113,90,58,15196,2257260644,2263786724,2267573302,2183974893,2255677467,2263058404,2243083136,2165759058,3366,6,12,36608
1338657763,-367,0,0,108,87,53,15198,2258099648,2264739547,2268572086,2184042166,2256212370,2263607588,2243509339,2165825481,3363,5,12,14412
1338657764,-364,57,139,107,88,66,15193,2258351405,2265021952,2268896649,2184092745,2256475456,2263844873,2243682029,2165863085,3353,7,12,29799
1338657765,-179,57,139,109,87,64,15200,2258179200,2264788141,2268673810,2184249344,2256402560,2263741302,2243601965,2165881161,3345,9,12,13903
1338657766,-337,57,139,111,88,60,15195,2257625316,2264099757,2267909074,2184312128,2256225435,2263521499,2243446226,2165890523,3339,8,12,56569
1338657767,-354,60,138,110,87,55,15203,2258013796,2264477622,2268337316,2184680393,2256296594,2263533622,2243486921,2165967469,3336,6,13,11647
1338657768,-351,59,137,108,87,52,15203,2258667428,2265191177,2269147081,2184965184,2256608146,2263776603,2243679625,2166072658,3331,7,13,2547
1338657769,-346,60,139,110,87,60,15192,2259070372,2265627392,2269616292,2185061440,2256680246,2263837833,2243723254,2166072082,3330,7,12,40677
1338657770,-132,58,139,107,87,60,15207,2258700105,2265179446,2269055853,2184830948,2256787145,2264001508,2243860598,2166038491,3330,5,12,28607
1338657771,-230,59,138,107,87,53,15208,2258456009,2264937737,2268808210,2184695268,2256996790,2264263862,2244062052,2166041856,3326,6,12,55209
1338657772,-151,58,141,113,88,62,15196,2258302025,2264854180,2268794560,2184582144,2256907776,2264198656,2243974061,2165992118,3319,9,11,25552
1338657773,-77,57,143,112,85,53,15209,2257142281,2263586258,2267382957,2184005604,2256507081,2263805696,2243647177,2165870409,3316,8,10,4203
1338657774,-324,58,141,0,0,0,15199,2257558125,2264044681,2267871890,2184162825,2256518336,2263801673,2243657837,2165894948,3311,4,12,54392
1338657775,-90,58,141,106,92,58,15203,2257360850,2263819730,2267672950,2184220726,2256349174,2263601362,2243462793,2165899520,3300,5,13,37642
1338657776,-247,59,142,105,90,52,15202,2255871862,2262158537,2265938075,2183844480,2255859209,2263074285,2243001124,2165821504,3290,10,12,12402
1338657777,-309,59,136,111,87,53,15202,2255816402,2262063990,2265821677,2183970166,2255816777,2263006381,2242969252,2165853366,3286,9,11,15846
1338657778,-305,55,140,109,86,66,15208,2257532672,2263909110,2267779145,2184652772,2256151405,2263315602,2243240073,2165953581,3286,5,13,27434
1338657779,-302,58,140,105,85,60,15189,2257459904,2263801673,2267662564,2184558061,2256269312,2263440374,2243311881,2165960640,3283,3,13,59837
1338657780,-42,57,140,105,88,59,15194,2256253586,2262503853,2266282020,2184018377,2256189348,2263364864,2243232557,2165898102,3274,8,10,54326
1338657781,-206,58,137,106,88,61,15205,2257502902,2263914834,2267789997,2184401627,2256508233,2263674294,2243480091,2165965540,3263,10,10,51114
1338657782,-207,57,139,110,90,62,15200,2258535067,2265002505,2268908315,2184721517,2256775396,2263929600,2243679835,2166031616,3256,6,14,34924
1338657783,-164,58,146,111,86,50,15200,2258550025,2264961965,2268883584,2184854637,2256825947,2263956141,2243695497,2166076827,3249,4,13,12925
1338657784,-120,57,137,111,86,66,15200,2257865664,2264200411,2268146413,2184922230,2256673307,2263779712,2243572544,2166090706,3240,7,10,10885
1338657785,-76,58,139,108,87,62,15190,2257009435,2263245184,2267120118,2184726500,2256449764,2263538422,2243374628,2166039579,3227,8,10,7889
1338657786,-32,58,139,111,87,59,15204,2257656237,2263950848,2267828352,2184785216,2256809353,2263890560,2243645705,2166096649,3213,6,13,2249
1338657787,-89,0,0,108,88,59,15202,2259454747,2265960768,2269990308,2185269805,2257558454,2264632329,2244221970,2166236790,3196,5,13,14927
1338657788,-262,58,142,0,0,0,15195,2259258486,2265759716,2269784868,2185122596,2257791753,2264851218,2244386834,2166261485,3181,7,11,14649
1338657789,-258,57,139,106,86,57,15197,2258132864,2264502400,2268445924,2184879085,2257351021,2264398528,2244012114,2166177600,3167,7,12,42134
1338657790,-254,58,158,109,86,50,15200,2257739748,2264020571,2267925421,2184965476,2256842925,2263852992,2243560850,2166109056,3154,5,13,26994
1338657791,-111,58,143,110,87,63,15205,2257722075,2263980717,2267891081,2185024914,2256545362,2263499501,2243239497,2166060342,3134,7,11,28940
1338657792,-247,60,149,106,88,60,15184,2257712246,2263993270,2267924297,2184962038,2256652516,2263593645,2243316973,2166090139,3117,9,11,42973
1338657793,-244,56,136,110,88,52,15200,2257817801,2264138258,2268095113,2184894720,2256843730,2263763145,2243488768,2166131446,3102,7,12,4309
1338657794,-236,58,141,107,88,55,15201,2258072832,2264393362,2268341229,2184956525,2256809115,2263695469,2243424923,2166105481,3087,3,13,23476
1338657795,-231,59,141,110,86,56,15194,2257547794,2263782354,2267682176,2184852397,2256509238,2263382253,2243144155,2166051830,3064,5,13,179
1338657796,-68,58,141,110,88,58,15199,2256524370,2262657782,2266503689,2184628352,2256092891,2262942930,2242791917,2165984530,3044,8,12,28019
1338657797,-225,57,147,109,89,54,15205,2256200859,2262328914,2266195638,2184615881,2255882715,2262702299,2242592466,2165962953,3027,7,12,5997
1338657798,-223,58,141,110,87,59,15168,2255970724,2262063597,2265874742,2184391908,2255839241,2262622710,2242507483,2165931739,3011,5,12,14899
1338657799,-216,57,143,110,88,60,15207,2256789083,2262955099,2266799067,2184577792,2255852644,2262612845,2242473161,2165921874,2990,6,12,32057
1338657800,-176,58,140,111,89,62,15193,2257006829,2263188233,2267081298,2184720009,2255834011,2262557074,2242423506,2165942765,2969,7,13,39053
1338657801,-102,58,138,107,88,64,15189,2255910235,2261965248,2265807625,2184493577,2255520886,2262208466,2242135232,2165916370,2948,6,12,48377
1338657802,-184,58,146,0,0,0,15207,2255386706,2261375478,2265191286,2184489426,2255102738,2261753078,2241737197,2165849316,2926,6,11,17498
1338657803,-200,59,159,109,86,57,15200,2255711945,2261706240,2265509376,2184586998,2255003099,2261631012,2241618614,2165830482,2897,7,12,41751
1338657804,-197,57,147,110,90,55,15196,2256056786,2262100827,2265931154,2184560704,2255223286,2261852242,2241786148,2165852388,2873,7,14,51970
1338657805,-193,59,144,105,88,56,15200,2256142564,2262249133,2266120466,2184491181,2255387401,2262003712,2241906678,2165864521,2852,6,13,41873
1338657806,-190,58,141,107,87,65,15197,2255583515,2261635245,2265461915,2184269421,2255186368,2261804306,2241720274,2165809216,2830,5,11,48877
1338657807,-136,59,142,104,87,62,15209,2255051218,2261021604,2264788726,2184193609,2254744228,2261334509,2241317056,2165724416,2799,6,11,58334
1338657808,-108,57,138,107,90,55,15205,2254779721,2260690523,2264438921,2184272219,2254413248,2260946907,2241001563,2165701302,2771,6,12,3073
1338657809,-64,59,139,108,87,60,15198,2254381193,2260249846,2264008036,2184231606,2254241289,2260705417,2240795300,2165700260,2741,6,13,26238
1338657810,21,58,142,110,87,57,15189,2254233764,2260092626,2263851474,2184149330,2254058130,2260467090,2240585261,2165677814,2685,6,13,27593
1338657811,-167,0,0,109,91,62,15207,2254159533,2259984182,2263700013,2184039049,2253751286,2260107373,2240267392,2165618514,0,0,0,29391
1338657812,-95,58,142,107,88,60,15207,2254024896,2259831972,2263540598,2184029558,2253445421,2259759049,2239959414,2165573970,2656,7,12,8038
1338657813,-156,59,141,106,87,63,15206,2253407131,2259164626,2262900827,2184019529,2252956480,2259209563,2239508946,2165519424,2633,6,10,30362
1338657814,-151,58,139,110,87,61,15209,2251428516,2256962697,2260513581,2183384768,2252108306,2258326253,2238752640,2165346029,2606,5,9,1523
1338657815,-115,62,140,108,88,56,15202,2251474916,2257011968,2260547254,2183422052,2251726601,2257895396,2238355209,2165272566,2578,6,13,11498
