SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
13,1336588411,4330,860,271.1702880859375000,94.4557266235351600,19.3909206390380860,28.4325599670410160,29.3219108581542970,33.0665283203125000,3.7446210384368896,579.5247192382812000,778.9680786132812000,124.2121963500976600,37525
13,1336589601,4330,860,264.9258117675781000,92.2468338012695300,19.3727302551269530,28.6977405548095700,29.5831508636474600,33.2987403869628900,3.7155840396881104,584.4227905273438000,777.0250244140625000,124.8078002929687500,60287
13,1336593201,4330,860,230.9532928466797000,77.0800476074218800,17.3015403747558600,31.1669006347656250,32.0156898498535160,35.7015800476074200,3.6858899593353270,650.5850219726562000,797.0803222656250000,192.7722930908203000,19470
13,1336596801,4330,860,226.7140045166015600,74.8217468261718800,16.7653503417968750,31.6292800903320300,32.4712104797363300,36.1470413208007800,3.6758270263671875,662.8853149414062000,802.5396728515625000,210.4017028808593800,23282
13,1336600401,4330,860,227.2364044189453000,74.7895431518554700,16.6353607177734380,31.6624298095703120,32.5038795471191400,36.1739692687988300,3.6700971126556396,663.6353149414062000,803.6989746093750000,214.6764068603515600,23302
13,1336604001,4330,860,226.0146942138672000,74.4087066650390600,16.6489601135253900,31.7191905975341800,32.5597915649414060,36.2263908386230500,3.6665949821472170,665.0001220703125000,803.6353759765625000,214.2290954589843800,6842
13,1336607601,4330,860,226.3813018798828000,74.5381622314453100,16.6545505523681640,31.6978206634521500,32.5387382507324200,36.2051086425781250,3.6663670539855957,664.4102783203125000,803.4567871093750000,214.0455017089843800,2601
13,1336611201,4330,860,225.5478057861328000,74.4761428833007800,16.7904491424560550,31.6780796051025400,32.5192909240722660,36.1824989318847660,3.6632080078125000,663.7133178710938000,802.0908203125000000,209.5762023925781200,59584
13,1336614801,4330,860,226.1488952636718800,74.7120132446289000,16.8143196105957030,31.6357593536376950,32.4776000976562500,36.1403198242187500,3.6627199649810790,662.5676269531250000,801.7224121093750000,208.7913970947265600,64450
13,1336618401,4330,860,224.6800994873047000,74.2174835205078100,16.8083400726318360,31.7148990631103500,32.5555610656738300,36.2178802490234400,3.6623148918151855,664.8408203125000000,801.8386230468750000,208.9880065917968800,53137
13,1336622001,4330,860,233.8585968017578000,77.8038482666015600,17.1501903533935550,31.0911808013916000,31.9410896301269530,35.6036186218261700,3.6625289916992188,648.0449218750000000,798.3328857421875000,197.7478942871093800,15312
13,1336623005,4330,860,233.2872924804687500,77.6370773315429700,17.1645507812500000,31.1130294799804700,31.9626197814941400,35.6270408630371100,3.6644210815429688,648.6027832031250000,797.8333129882812000,197.2756958007812500,55908
13,1336623202,4330,860,232.1345977783203000,77.3510131835937500,17.2250595092773440,31.1427497863769530,31.9918994903564450,35.6589508056640600,3.6670529842376710,649.5206909179688000,797.6182250976562000,195.2866058349609400,58909
13,1336623305,4330,860,228.6510925292968800,76.3559265136718800,17.3294200897216800,31.2703609466552730,32.1176185607910160,35.7841606140136700,3.6665339469909670,652.9711303710938000,796.9937744140625000,191.8560943603515600,46153
13,1336623408,4330,860,230.5157012939453000,77.1768035888671900,17.4531307220459000,31.1197395324707030,31.9692306518554700,35.6368904113769500,3.6676640510559080,648.8986206054688000,795.8903198242188000,187.7899932861328000,16485
13,1336623523,4330,860,231.8813934326172000,77.7889022827148400,17.5492000579834000,31.0078601837158200,31.8590202331542970,35.5303802490234400,3.6713640689849854,645.8187255859375000,794.9514770507812000,184.6329956054687500,9461
13,1336623638,4330,860,233.0088958740234400,78.2973022460937500,17.6295204162597660,30.9151592254638670,31.7676906585693360,35.4395790100097660,3.6718900203704834,643.6865844726562000,794.2271118164062000,181.9933929443359400,46002
13,1336623765,4330,860,232.5511016845703000,78.3259124755859400,17.7422504425048830,30.8869495391845700,31.7399005889892580,35.4141998291015600,3.6743009090423584,643.0139160156250000,793.3154907226562000,178.2897033691406200,30546
13,1336623880,4330,860,231.1506958007812500,78.0439071655273400,17.8601303100585940,30.9032993316650400,31.7560005187988280,35.4314384460449200,3.6754379272460938,643.5582275390625000,792.2860717773438000,174.4174041748047000,33311
13,1336624009,4330,860,230.2467041015625000,77.9707489013671900,18.0048294067382800,30.8831691741943360,31.7361793518066400,35.4159202575683600,3.6797490119934080,643.3270874023438000,791.0789794921875000,169.6652069091797000,2117
13,1336624148,4330,860,228.0357971191406200,77.9574737548828100,18.4672298431396500,30.7862892150878900,31.6407299041748050,35.3256187438964840,3.6848909854888916,640.8123779296875000,787.9655761718750000,154.4866943359375000,54739
13,1336624203,4330,860,232.1354064941406200,79.9481582641601600,18.8305091857910160,30.4200706481933600,31.2799396514892580,34.9709892272949200,3.6910479068756104,631.0133056640625000,785.1121215820312000,142.5715026855468800,26920
13,1336624277,4330,860,244.1622924804687500,84.8160934448242200,19.2552890777587900,29.6606006622314450,30.5317306518554700,34.2310295104980500,3.6992950439453125,610.2880249023438000,780.8516845703125000,128.6531066894531200,26663
13,1336624344,4330,860,252.9875030517578000,88.0112533569336000,19.3283596038818360,29.2300891876220700,30.1075992584228500,33.8138999938964840,3.7062909603118896,598.6284790039062000,778.4589843750000000,126.2604980468750000,57677
13,1336624423,4330,860,259.8298950195312500,90.4601135253906200,19.3659591674804700,28.9164695739746100,29.7986392974853500,33.5081100463867200,3.7094728946685790,590.2000122070312000,777.2921752929688000,125.0296020507812500,22253
13,1336624490,4330,860,262.7410888671875000,91.4814071655273400,19.3701896667480470,28.7908992767334000,29.6749305725097660,33.3832397460937500,3.7083129882812500,586.7421264648438000,776.7539062500000000,124.8909988403320300,34483
13,1336624545,4330,860,263.2564086914062500,91.6563262939453100,19.3677291870117200,28.7700805664062500,29.6544208526611330,33.3633499145507800,3.7089309692382812,586.3217163085938000,776.6823730468750000,124.9716033935546900,65462
13,1336624602,4330,860,263.7218933105469000,91.8191604614257800,19.3681507110595700,28.7502002716064450,29.6348304748535160,33.3444786071777340,3.7096478939056396,585.9113769531250000,776.5789184570312000,124.9578018188476600,19574
13,1336624669,4330,860,263.9114990234375000,91.8797531127929700,19.3652400970459000,28.7436904907226560,29.6284198760986330,33.3371009826660160,3.7086870670318604,585.9896240234375000,776.7673950195312000,125.0529022216796900,26537
13,1336624724,4330,860,264.0307006835937500,91.9309387207031200,19.3704605102539060,28.7364692687988280,29.6213092803955080,33.3298912048339840,3.7085800170898438,585.8408203125000000,776.7437133789062000,124.8820037841796900,20379
13,1336624779,4330,860,264.3269042968750000,92.0365371704101600,19.3717899322509770,28.7233390808105470,29.6083793640136720,33.3155708312988300,3.7071990966796875,585.6757812500000000,776.7653808593750000,124.8386001586914000,9772
13,1336624834,4330,860,264.4254150390625000,92.0728378295898400,19.3728504180908200,28.7188091278076170,29.6039009094238280,33.3112297058105500,3.7073290348052980,585.5512084960938000,776.8504028320312000,124.8039016723632800,14370
13,1336624889,4330,860,264.5321044921875000,92.1109466552734400,19.3733692169189450,28.7140007019042970,29.5991706848144530,33.3071098327636700,3.7079389095306396,585.5983886718750000,776.9829711914062000,124.7867965698242200,20377
13,1336624967,4330,860,264.5985107421875000,92.1333694458007800,19.3730297088623050,28.7114505767822270,29.5966606140136720,33.3049697875976560,3.7083129882812500,585.6187133789062000,777.2117919921875000,124.7981033325195300,9846
13,1336625034,4330,860,264.6460876464844000,92.1490936279296900,19.3725490570068360,28.7097892761230470,29.5950202941894530,33.3026008605957000,3.7075810432434080,585.6320190429688000,777.2664794921875000,124.8137969970703100,27270
13,1336625125,4330,860,264.6698913574219000,92.1587066650390600,19.3732604980468750,28.7083492279052730,29.5936107635498050,33.3004684448242200,3.7068629264831543,585.7280883789062000,777.5609741210938000,124.7903976440429700,40192
13,1336625204,4330,860,264.8095092773437500,92.2087707519531200,19.3740596771240230,28.7020397186279300,29.5873908996582030,33.2951011657714840,3.7077178955078125,585.7714843750000000,777.6489257812500000,124.7640991210937500,3195
13,1336625297,4330,860,264.8526916503906000,92.2255935668945300,19.3750000000000000,28.6999702453613280,29.5853500366210940,33.2916297912597660,3.7062759399414062,585.8245849609375000,777.7930297851562000,124.7333984375000000,35543
13,1336625400,4330,860,264.7990112304687500,92.2098083496093800,19.3765907287597660,28.7016391754150400,29.5869903564453120,33.2921409606933600,3.7051470279693604,585.8660278320312000,777.9636840820312000,124.6815032958984400,10889
13,1336625503,4330,860,264.9065856933594000,92.2513427734375000,19.3787498474121100,28.6960906982421880,29.5815296173095700,33.2873802185058600,3.7058489322662354,585.7800292968750000,777.9865722656250000,124.6108016967773400,59938
13,1336625601,4330,860,265.2054138183594000,92.3645401000976600,19.3836994171142580,28.6813793182373050,29.5670299530029300,33.2725486755371100,3.7055211067199707,585.6181030273438000,778.1494750976562000,124.4486999511718800,31195
13,1336625680,4330,860,265.4036865234375000,92.4382095336914000,19.3861808776855470,28.6721305847167970,29.5579204559326170,33.2644805908203100,3.7065579891204834,585.3698120117188000,778.1641235351562000,124.3675994873046900,32489
13,1336625747,4330,860,265.8750915527344000,92.6112670898437500,19.3909206390380860,28.6504306793212900,29.5365390777587900,33.2433395385742200,3.7067949771881104,584.9199829101562000,778.0863037109375000,124.2123031616211000,3883
13,1336625826,4330,860,266.5562133789062500,92.8569030761718800,19.3953990936279300,28.6201801300048830,29.5067405700683600,33.2126312255859400,3.7058939933776855,584.2482299804688000,778.1395874023438000,124.0655975341796900,8153
13,1336625895,4330,860,267.7069091796875000,93.2775573730468800,19.4059791564941400,28.5680904388427730,29.4554195404052730,33.1596984863281250,3.7042770385742188,582.9110107421875000,778.1375122070312000,123.7192001342773400,42013
13,1336625962,4330,860,268.6734008789062500,93.6213836669921900,19.4097309112548830,28.5267200469970700,29.4146709442138670,33.1217498779296900,3.7070848941802980,581.7557983398438000,778.1140136718750000,123.5964965820312500,63260
13,1336626017,4330,860,269.0765991210937500,93.7595672607421900,19.4084892272949220,28.5106296539306640,29.3988094329834000,33.1053085327148440,3.7064969539642334,581.3762817382812000,778.1026000976562000,123.6370010375976600,30810
13,1336626072,4330,860,269.4685058593750000,93.9021606445312500,19.4116706848144530,28.4932498931884770,29.3816890716552730,33.0887794494628900,3.7070920467376710,581.0692749023438000,778.1491699218750000,123.5330963134765600,21174
13,1336626127,4330,860,270.3080139160156000,94.1978530883789000,19.4133701324462900,28.4582195281982420,29.3471794128417970,33.0519218444824200,3.7047350406646730,580.1785888671875000,778.1331787109375000,123.4775009155273400,30841
13,1336626184,4330,860,270.5246887207031000,94.2802963256836000,19.4170303344726560,28.4478492736816400,29.3369693756103500,33.0417709350585940,3.7048029899597170,580.0081176757812000,778.2821044921875000,123.3574981689453100,48622
13,1336626239,4330,860,270.7991943359375000,94.3885574340820300,19.4236507415771500,28.4338302612304700,29.3231601715087900,33.0292510986328100,3.7060930728912354,579.6843261718750000,778.3386230468750000,123.1410980224609400,34970
13,1336626294,4330,860,271.2998046875000000,94.5788574218750000,19.4319591522216800,28.4100494384765620,29.2997303009033200,33.0060997009277340,3.7063748836517334,579.0822753906250000,778.3552856445312000,122.8688964843750000,38580
13,1336626349,4330,860,272.1705017089844000,94.9266128540039000,19.4551391601562500,28.3649501800537100,29.2552890777587900,32.9606704711914060,3.7053759098052980,577.9290771484375000,778.3093261718750000,122.1100997924804700,60215
13,1336626404,4330,860,273.0867919921875000,95.2657699584961000,19.4653701782226560,28.3234500885009770,29.2144107818603500,32.9199600219726560,3.7055509090423584,576.8411254882812000,778.2155761718750000,121.7755966186523400,11928
13,1336626459,4330,860,274.2716064453125000,95.7063674926757800,19.4795494079589840,28.2699298858642580,29.1616802215576170,32.8661994934082000,3.7045140266418457,575.4636840820312000,778.1638793945312000,121.3114013671875000,57829
13,1336626516,4330,860,275.5000000000000000,96.1684265136718800,19.4968490600585940,28.2133007049560550,29.1058998107910160,32.8102302551269500,3.7043380737304688,574.0081176757812000,778.1232299804688000,120.7452011108398400,5629
13,1336626571,4330,860,276.1807861328125000,96.4482803344726600,19.5186500549316400,28.1770496368408200,29.0701808929443360,32.7760086059570300,3.7058260440826416,573.0593261718750000,777.9036254882812000,120.0317993164062500,25173
13,1336626626,4330,860,277.0455932617187500,96.7725830078125000,19.5301208496093750,28.1378993988037100,29.0316104888916000,32.7375907897949200,3.7059860229492188,572.0761718750000000,777.8364868164062000,119.6563034057617200,31455
13,1336626681,4330,860,277.3471069335937500,96.8855667114257800,19.5340404510498050,28.1243000030517580,29.0182094573974600,32.7229118347168000,3.7046968936920166,571.5897216796875000,777.8588867187500000,119.5279998779296900,29410
13,1336626736,4330,860,277.6386108398437500,97.0178070068359400,19.5496692657470700,28.1063404083251950,29.0005207061767580,32.7061386108398440,3.7056200504302980,571.2332763671875000,777.8229980468750000,119.0167007446289000,44309
13,1336626791,4330,860,278.6564941406250000,97.5782928466796900,19.6544399261474600,28.0221290588378900,28.9175605773925780,32.6239585876464840,3.7063980102539062,569.1190185546875000,777.5164794921875000,115.5892028808593800,58324
13,1336626848,4330,860,279.4081115722656000,98.0796966552734400,19.7759304046630860,27.9419002532959000,28.8385200500488280,32.5482711791992200,3.7097549438476562,567.0684814453125000,776.8826293945312000,111.6159973144531200,22080
13,1336626903,4330,860,279.3305969238281000,98.2111968994140600,19.8568801879882800,27.9111690521240230,28.8082408905029300,32.5182991027832000,3.7100520133972170,566.1649780273438000,775.8101806640625000,108.9694976806640600,30322
13,1336626958,4330,860,278.4807128906250000,98.2138366699218800,20.0109996795654300,27.8800506591796880,28.7775897979736330,32.4882698059082000,3.7106781005859375,565.0825805664062000,774.6038208007812000,103.9328002929687500,15983
13,1336627013,4330,860,277.5173034667969000,98.1911697387695300,20.1735496520996100,27.8504390716552730,28.7484092712402340,32.4623413085937500,3.7139279842376710,564.3253173828125000,773.3557128906250000,98.6236267089843800,20068
13,1336627068,4330,860,276.3497924804687500,97.9834365844726600,20.2791996002197270,27.8524398803710940,28.7503890991210940,32.4680709838867200,3.7176818847656250,564.3015747070312000,771.9609985351562000,95.1743774414062500,44727
13,1336627181,4330,860,273.9825134277344000,97.5883636474609400,20.5096092224121100,27.8507308959960940,28.7486991882324220,32.4708786010742200,3.7221760749816895,564.2747192382812000,769.7396850585938000,87.6565933227539000,46218
13,1336627248,4330,860,272.7791137695312500,97.2084732055664000,20.5349903106689450,27.8880901336669920,28.7855091094970700,32.5090904235839840,3.7235870361328125,565.0092163085938000,768.7943725585938000,86.8289871215820300,25210
13,1336627303,4330,860,272.4602966308594000,97.0900573730468800,20.5324993133544920,27.9020195007324220,28.7992305755615230,32.5238914489746100,3.7246549129486084,565.3867797851562000,768.3629760742188000,86.9102172851562500,7699
13,1336627358,4330,860,272.4325866699219000,97.0846405029296900,20.5348091125488280,27.9021301269531250,28.7993392944335940,32.5263404846191400,3.7269968986511230,565.6680908203125000,768.2379150390625000,86.8347930908203100,57160
13,1336627413,4330,860,272.3811950683594000,97.0644683837890600,20.5338592529296880,27.9047508239746100,28.8019199371337900,32.5287284851074200,3.7268140316009520,565.7454833984375000,768.3074951171875000,86.8658676147461000,43072
13,1336627491,4330,860,272.3499145507812500,97.0460968017578100,20.5300903320312500,27.9075393676757800,28.8046703338623050,32.5289688110351560,3.7242970466613770,565.9094848632812000,768.5079956054688000,86.9888000488281200,46649
13,1336627546,4330,860,272.3644104003906000,97.0670089721679700,20.5383090972900400,27.9034309387207030,28.8006191253662100,32.5260887145996100,3.7254710197448730,565.9719238281250000,768.5374755859375000,86.7207870483398400,42242
13,1336627601,4330,860,272.3608093261719000,97.0634078979492200,20.5370807647705080,27.9041690826416000,28.8013496398925780,32.5266990661621100,3.7253570556640625,566.0966796875000000,768.5524291992188000,86.7608337402343800,46277
13,1336627653,4330,860,272.2760925292969000,97.0315093994140600,20.5361995697021500,27.9077491760253900,28.8048801422119140,32.5295982360839840,3.7247240543365480,566.1716918945312000,768.6245727539062000,86.7896499633789000,46293
13,1336627705,4330,860,272.2815856933594000,97.0339431762695300,20.5364303588867200,27.9075508117675780,28.8046798706054700,32.5284004211425800,3.7237169742584230,566.2918090820312000,768.7656860351562000,86.7820663452148400,19802
13,1336627758,4330,860,272.3912048339844000,97.0770263671875000,20.5385398864746100,27.9022407531738280,28.7994499206542970,32.5246696472168000,3.7252199649810790,566.4357910156250000,768.9224243164062000,86.7133331298828100,62579
13,1336627828,4330,860,272.3622131347656000,97.0649337768554700,20.5376205444335940,27.9038295745849600,28.8010196685791000,32.5256996154785160,3.7246859073638916,566.6182250976562000,769.2744140625000000,86.7432327270507800,5970
13,1336627883,4330,860,272.4325866699219000,97.0894927978515600,20.5373497009277340,27.9011192321777340,28.7983398437500000,32.5225715637207000,3.7242279052734375,566.6517944335938000,768.9215698242188000,86.7520828247070300,31398
13,1336627919,4330,860,272.3898010253906000,97.0745468139648400,20.5375003814697270,27.9028606414794920,28.8000602722167970,32.5244216918945300,3.7243649959564210,566.7451171875000000,769.0120849609375000,86.7471466064453100,48326
13,1336629013,4330,860,267.8290100097656000,95.4232635498046900,20.5237693786621100,28.0931797027587900,28.9875602722167970,32.7137413024902340,3.7261810302734375,571.9619140625000000,770.2905883789062000,87.1949386596679700,23334
13,1336629032,4330,860,267.8010864257812500,95.4081878662109400,20.5210609436035160,28.0954608917236330,28.9897994995117200,32.7112388610839840,3.7214429378509520,572.1209716796875000,769.5247802734375000,87.2833633422851600,34592
13,1336629052,4330,860,267.3129882812500000,95.2012405395507800,20.5034904479980470,28.1226291656494140,29.0165691375732420,32.7432785034179700,3.7267069816589355,572.7479248046875000,769.0858154296875000,87.8562164306640600,36380
13,1336629072,4330,860,267.3066101074219000,95.2229385375976600,20.5162200927734380,28.1175403594970700,29.0115509033203120,32.7353782653808600,3.7238309383392334,572.7573242187500000,768.9567871093750000,87.4409866333007800,19214
13,1336629092,4330,860,267.6802062988281000,95.3708267211914000,20.5240898132324220,28.0991802215576170,28.9934692382812500,32.7168197631835940,3.7233510017395020,572.3107299804688000,768.6234130859375000,87.1845169067382800,65391
13,1336629112,4330,860,267.5827941894531000,95.3288879394531200,20.5202407836914060,28.1047000885009770,28.9989109039306640,32.7251396179199200,3.7262270450592040,572.3884277343750000,768.4857177734375000,87.3100967407226600,60805
13,1336629132,4330,860,267.5389099121094000,95.3184127807617200,20.5229892730712900,28.1053504943847660,28.9995403289794920,32.7216300964355500,3.7220840454101562,572.3380126953125000,768.4035034179688000,87.2203063964843800,43737
13,1336629152,4330,860,267.5534057617187500,95.3223190307617200,20.5223007202148440,28.1051101684570300,28.9993095397949220,32.7303504943847660,3.7310409545898438,572.2288208007812000,768.2348022460938000,87.2426376342773400,54272
13,1336629172,4330,860,267.7897033691406000,95.4304428100586000,20.5350208282470700,28.0899600982666000,28.9843807220459000,32.7148704528808600,3.7304840087890625,571.9155883789062000,768.1766967773438000,86.8280868530273400,19639
13,1336629192,4330,860,267.5050048828125000,95.2755126953125000,20.5066108703613280,28.1136302947998050,29.0077095031738280,32.7366294860839840,3.7289199829101562,572.5277709960938000,768.0515136718750000,87.7545394897461000,1312
13,1336629212,4330,860,266.9721069335937500,95.0797576904296900,20.5034503936767580,28.1366100311279300,29.0303401947021500,32.7573890686035160,3.7270429134368896,573.0554199218750000,768.1262207031250000,87.8575134277343800,34566
13,1336629232,4330,860,267.9765930175781000,95.4668731689453100,20.5190105438232420,28.0889396667480470,28.9833793640136720,32.7126312255859400,3.7292480468750000,571.7874145507812000,768.0739135742188000,87.3499374389648400,65015
13,1336629252,4330,860,267.4143981933594000,95.2623672485351600,20.5167999267578120,28.1129703521728500,29.0070590972900400,32.7342796325683600,3.7272191047668457,572.8441162109375000,768.0001220703125000,87.4222183227539000,50666
13,1336629272,4330,860,267.5199890136719000,95.2908630371093800,20.5119400024414060,28.1107006072998050,29.0048103332519530,32.7332382202148440,3.7284240722656250,572.2662963867188000,767.9691772460938000,87.5806579589843800,5021
13,1336629292,4330,860,267.4533081054687500,95.2988662719726600,20.5288200378417970,28.1064205169677730,29.0006008148193360,32.7288398742675800,3.7282330989837646,572.2946777343750000,767.9265747070312000,87.0301971435546900,38987
