TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336246686,7857,309.8099975585937500,229.7375946044922000,199.4777069091797000,17.0975704193115230,32.1680183410644500,50,113,100,81,69,15507,2147487104,2147769828,2147566189,2147794486,2147315565,2147479094,2147714102,2148242605,71,7,13,10898
1336246686,6770,309.8099975585937500,229.7375946044922000,199.4777069091797000,17.0975704193115230,32.1680183410644500,50,116,100,83,69,15507,2147489088,2147771273,2147565513,2147798326,2147317568,2147476022,2147714916,2148226651,70,7,13,26385
1336246686,5688,309.8099975585937500,229.7375946044922000,199.4777069091797000,17.0975704193115230,32.1680183410644500,50,111,100,81,69,15360,2147486454,2147770825,2147565321,2147797650,2147318784,2147477129,2147711259,2148241892,69,7,13,1184
1336246686,4781,309.8099975585937500,229.7375946044922000,199.4777069091797000,17.0975704193115230,32.1680183410644500,50,111,102,81,67,15394,2147483995,2147771958,2147567122,2147797202,2147311972,2147476690,2147712365,2148237394,69,6,13,35669
1336246686,3936,309.8099975585937500,229.7375946044922000,199.4777069091797000,17.0975704193115230,32.1680183410644500,50,118,108,82,67,15509,2147480603,2147772050,2147565458,2147797321,2147313005,2147474075,2147718244,2148241700,69,7,13,65343
1336246686,5806,309.8099975585937500,229.7375946044922000,199.4777069091797000,17.0975704193115230,32.1680183410644500,50,113,100,81,69,15507,2147486454,2147771273,2147565513,2147797321,2147315565,2147476690,2147714102,2148241700,69,7,13,55432
1336250282,7858,38.8800010681152340,226.4638061523437500,204.7055969238281200,16.9385700225830080,32.4049301147460940,50,107,99,123,66,15499,2147482212,2147769270,2147559963,2147797129,2147316662,2147475492,2147708086,2148245888,28,7,13,21573
1336250282,6772,38.8800010681152340,226.4638061523437500,204.7055969238281200,16.9385700225830080,32.4049301147460940,50,109,100,127,67,15501,2147484132,2147773138,2147556754,2147797769,2147313417,2147472356,2147709878,2148247698,26,7,13,2197
1336250282,5690,38.8800010681152340,226.4638061523437500,204.7055969238281200,16.9385700225830080,32.4049301147460940,50,110,101,129,69,15500,2147486555,2147772699,2147560740,2147799762,2147311497,2147472868,2147713170,2148254189,23,7,13,60834
1336250282,4779,38.8800010681152340,226.4638061523437500,204.7055969238281200,16.9385700225830080,32.4049301147460940,50,109,101,131,69,15501,2147484169,2147771456,2147561280,2147799890,2147312329,2147476672,2147711881,2148237485,21,6,13,21922
1336250282,3933,38.8800010681152340,226.4638061523437500,204.7055969238281200,16.9385700225830080,32.4049301147460940,50,112,98,129,66,15503,2147482550,2147772233,2147563218,2147801517,2147316928,2147471314,2147710966,2148243410,19,6,13,21482
1336250282,5806,38.8800010681152340,226.4638061523437500,204.7055969238281200,16.9385700225830080,32.4049301147460940,50,109,100,129,67,15501,2147484132,2147772233,2147560740,2147799762,2147313417,2147472868,2147710966,2148245888,23,7,13,26591
1336253882,7856,2.5299999713897705,227.1916961669922000,205.0691986083984400,16.9275093078613280,32.3729591369628900,51,120,102,78,68,15486,2147485540,2147772507,2147557248,2147801984,2147312685,2147466596,2147713993,2148229065,311,7,13,1573
1336253882,6770,2.5299999713897705,227.1916961669922000,205.0691986083984400,16.9275093078613280,32.3729591369628900,50,112,99,79,67,15488,2147484800,2147770733,2147559478,2147801746,2147309293,2147467949,2147711917,2148245376,311,7,13,14536
1336253882,5688,2.5299999713897705,227.1916961669922000,205.0691986083984400,16.9275093078613280,32.3729591369628900,50,108,101,79,67,15487,2147488100,2147771584,2147562276,2147801042,2147310665,2147467200,2147711670,2148239122,310,7,13,10476
1336253882,4779,2.5299999713897705,227.1916961669922000,205.0691986083984400,16.9275093078613280,32.3729591369628900,50,108,102,81,69,15487,2147487213,2147773942,2147557952,2147803035,2147310930,2147467520,2147710637,2148240621,310,6,13,31620
1336253882,3933,2.5299999713897705,227.1916961669922000,205.0691986083984400,16.9275093078613280,32.3729591369628900,49,110,101,81,68,15491,2147483163,2147770587,2147561956,2147800521,2147311140,2147471616,2147711067,2148242706,308,7,12,55134
1336253882,5805,2.5299999713897705,227.1916961669922000,205.0691986083984400,16.9275093078613280,32.3729591369628900,50,110,101,79,68,15487,2147485540,2147771584,2147559478,2147801746,2147310930,2147467520,2147711670,2148240621,310,7,13,28047
1336257482,7855,5.8200001716613770,218.9365997314453000,222.1251068115234400,16.4088802337646500,33.0387191772460940,50,110,101,83,68,15498,2147480448,2147772900,2147563794,2147803099,2147311643,2147473225,2147719506,2148240667,3401,7,13,36025
1336257482,6769,5.8200001716613770,218.9365997314453000,222.1251068115234400,16.4088802337646500,33.0387191772460940,50,108,102,81,69,15498,2147479414,2147771520,2147561408,2147802505,2147309174,2147473801,2147721472,2148229686,3403,7,13,64764
1336257482,5687,5.8200001716613770,218.9365997314453000,222.1251068115234400,16.4088802337646500,33.0387191772460940,50,119,100,82,69,15497,2147482962,2147773129,2147564928,2147803181,2147312374,2147477595,2147718363,2148237193,3406,6,13,34769
1336257482,4777,5.8200001716613770,218.9365997314453000,222.1251068115234400,16.4088802337646500,33.0387191772460940,50,119,102,86,68,15498,2147483565,2147775305,2147566052,2147801142,2147311762,2147474523,2147718198,2148218413,3409,6,13,31457
1336257482,3933,5.8200001716613770,218.9365997314453000,222.1251068115234400,16.4088802337646500,33.0387191772460940,50,108,101,80,68,15498,2147479497,2147777206,2147563757,2147801682,2147310418,2147473389,2147716361,2148242276,3412,6,13,50280
1336257482,5804,5.8200001716613770,218.9365997314453000,222.1251068115234400,16.4088802337646500,33.0387191772460940,50,110,101,82,68,15498,2147480448,2147773129,2147563794,2147802505,2147311643,2147473801,2147718363,2148237193,3406,6,13,37837
1336261082,7853,73.3199996948242200,215.3795013427734400,227.0426025390625000,16.2593708038330080,33.2991294860839840,50,117,100,82,70,15319,2147486144,2147771227,2147563382,2147807725,2147313773,2147476544,2147712813,2148237769,3586,7,13,58433
1336261082,6772,73.3199996948242200,215.3795013427734400,227.0426025390625000,16.2593708038330080,33.2991294860839840,50,124,102,82,69,15324,2147483657,2147770258,2147561124,2147807332,2147310656,2147474038,2147714340,2148226349,3586,6,13,58392
1336261082,5685,73.3199996948242200,215.3795013427734400,227.0426025390625000,16.2593708038330080,33.2991294860839840,50,115,100,79,71,15325,2147485778,2147769088,2147561965,2147805357,2147308653,2147468086,2147714066,2148240228,3587,7,13,49546
1336261082,4780,73.3199996948242200,215.3795013427734400,227.0426025390625000,16.2593708038330080,33.2991294860839840,50,106,99,81,69,15322,2147486985,2147771346,2147564598,2147805257,2147311104,2147468297,2147715501,2148248557,3588,6,13,25545
1336261082,3932,73.3199996948242200,215.3795013427734400,227.0426025390625000,16.2593708038330080,33.2991294860839840,51,111,102,80,71,15322,2147482112,2147776411,2147566198,2147801398,2147309750,2147471634,2147715958,2148244836,3589,7,13,35023
1336261082,5804,73.3199996948242200,215.3795013427734400,227.0426025390625000,16.2593708038330080,33.2991294860839840,50,115,100,81,70,15322,2147485778,2147771227,2147563382,2147805357,2147310656,2147471634,2147714340,2148240228,3587,7,13,32958
1336264682,7854,3601.0000000000000000,212.5601959228515600,230.5541992187500000,16.1526107788085940,33.5029716491699200,50,110,100,80,70,15494,2147485577,2147776246,2147560813,2147801408,2147316681,2147472009,2147714185,2148243949,3542,7,13,58650
1336264682,6772,3601.0000000000000000,212.5601959228515600,230.5541992187500000,16.1526107788085940,33.5029716491699200,49,107,101,81,67,15493,2147485997,2147776457,2147563145,2147803044,2147315547,2147473746,2147714706,2148238436,3541,7,13,29634
1336264682,5685,3601.0000000000000000,212.5601959228515600,230.5541992187500000,16.1526107788085940,33.5029716491699200,51,105,101,79,71,15492,2147484132,2147777206,2147562861,2147801408,2147315410,2147475145,2147721462,2148231936,3542,6,13,10002
1336264682,4780,3601.0000000000000000,212.5601959228515600,230.5541992187500000,16.1526107788085940,33.5029716491699200,50,104,102,82,70,15491,2147485513,2147776374,2147563520,2147802075,2147315099,2147474962,2147719277,2148248054,3543,6,13,37690
1336264682,3931,3601.0000000000000000,212.5601959228515600,230.5541992187500000,16.1526107788085940,33.5029716491699200,51,104,102,81,71,15493,2147480594,2147773010,2147566235,2147802203,2147310436,2147472118,2147720137,2148235995,3544,6,13,39862
1336264682,5804,3601.0000000000000000,212.5601959228515600,230.5541992187500000,16.1526107788085940,33.5029716491699200,50,105,101,81,70,15493,2147485513,2147776374,2147563145,2147802075,2147315410,2147473746,2147719277,2148238436,3542,6,13,31537
1336268282,7858,3710.0000000000000000,211.8571929931640600,241.3108978271484400,15.8255596160888670,33.6956901550293000,50,106,103,82,68,15492,2147479259,2147775643,2147565074,2147803218,2147312548,2147470464,2147721654,2148245165,3302,6,13,58366
1336268282,6771,3710.0000000000000000,211.8571929931640600,241.3108978271484400,15.8255596160888670,33.6956901550293000,50,106,101,81,69,15488,2147481773,2147773174,2147566253,2147805202,2147312786,2147472292,2147718262,2148241234,3300,7,13,15891
1336268282,5689,3710.0000000000000000,211.8571929931640600,241.3108978271484400,15.8255596160888670,33.6956901550293000,50,105,102,83,71,15492,2147479689,2147775323,2147564754,2147807277,2147314596,2147471168,2147718848,2148230573,3298,6,13,27248
1336268282,4779,3710.0000000000000000,211.8571929931640600,241.3108978271484400,15.8255596160888670,33.6956901550293000,49,109,100,81,73,15493,2147475172,2147774418,2147565595,2147805046,2147314121,2147471780,2147720246,2148245622,3298,6,13,38355
1336268282,3929,3710.0000000000000000,211.8571929931640600,241.3108978271484400,15.8255596160888670,33.6956901550293000,50,109,102,81,68,15496,2147479277,2147775478,2147565897,2147805449,2147312539,2147471104,2147716141,2148242185,3299,6,13,21220
1336268282,5805,3710.0000000000000000,211.8571929931640600,241.3108978271484400,15.8255596160888670,33.6956901550293000,50,106,102,81,69,15492,2147479277,2147775323,2147565595,2147805202,2147312786,2147471168,2147718848,2148242185,3299,6,13,4761
1336271882,7854,9.6000003814697270,213.4181060791015600,245.6385040283203000,15.6939802169799800,33.6715202331543000,51,125,100,79,68,15485,2147477860,2147770944,2147561691,2147802953,2147312649,2147474322,2147716224,2148247204,250,7,13,36868
1336271882,6768,9.6000003814697270,213.4181060791015600,245.6385040283203000,15.6939802169799800,33.6715202331543000,50,118,104,81,70,15487,2147480265,2147775085,2147563026,2147804781,2147315702,2147471881,2147715675,2148244827,250,7,13,18076
1336271882,5686,9.6000003814697270,213.4181060791015600,245.6385040283203000,15.6939802169799800,33.6715202331543000,50,109,100,80,72,15488,2147478811,2147775094,2147563465,2147806674,2147314038,2147468790,2147714733,2148230884,248,6,13,65519
1336271882,4777,9.6000003814697270,213.4181060791015600,245.6385040283203000,15.6939802169799800,33.6715202331543000,50,107,100,83,71,15487,2147480621,2147777517,2147562907,2147803108,2147313947,2147471689,2147718262,2148237010,248,6,13,42
1336271882,3932,9.6000003814697270,213.4181060791015600,245.6385040283203000,15.6939802169799800,33.6715202331543000,50,106,99,81,69,15488,2147475300,2147776457,2147562706,2147806400,2147314395,2147474688,2147720329,2148250038,245,6,13,51732
1336271882,5803,9.6000003814697270,213.4181060791015600,245.6385040283203000,15.6939802169799800,33.6715202331543000,50,109,100,81,70,15487,2147478811,2147775094,2147562907,2147804781,2147314038,2147471881,2147716224,2148244827,248,6,13,38532
1336275482,7858,0.4199999868869782,211.3719940185547000,246.8650970458984400,15.6566896438598630,33.8023490905761700,50,112,101,81,68,15480,2147473261,2147777947,2147561380,2147806253,2147317101,2147471442,2147718765,2148248786,12,7,13,9616
1336275482,6771,0.4199999868869782,211.3719940185547000,246.8650970458984400,15.6566896438598630,33.8023490905761700,51,111,101,81,71,15481,2147477046,2147779209,2147563419,2147805138,2147317622,2147473481,2147717988,2148243638,11,6,13,48457
1336275482,5690,0.4199999868869782,211.3719940185547000,246.8650970458984400,15.6566896438598630,33.8023490905761700,50,111,101,78,68,15482,2147477924,2147777289,2147563995,2147806400,2147317440,2147472905,2147721380,2148238436,12,7,13,48933
1336275482,4780,0.4199999868869782,211.3719940185547000,246.8650970458984400,15.6566896438598630,33.8023490905761700,50,115,101,79,68,15480,2147475264,2147777627,2147561920,2147806747,2147314761,2147472420,2147718308,2148239305,11,6,13,11027
1336275482,3934,0.4199999868869782,211.3719940185547000,246.8650970458984400,15.6566896438598630,33.8023490905761700,51,115,103,80,67,15483,2147476425,2147776795,2147566930,2147806601,2147315099,2147472713,2147714925,2148234084,12,7,13,41503
1336275482,5806,0.4199999868869782,211.3719940185547000,246.8650970458984400,15.6566896438598630,33.8023490905761700,50,112,101,80,68,15481,2147476425,2147777627,2147563419,2147806400,2147317101,2147472713,2147718308,2148239305,12,7,13,33854
1336279082,7855,4.6199998855590820,209.7418060302734400,262.0651855468750000,15.1944599151611330,34.1133918762207000,49,108,101,79,69,15466,2147478921,2147778587,2147560265,2147809298,2147311844,2147468754,2147718966,2148245970,352,6,13,39489
1336279082,6768,4.6199998855590820,209.7418060302734400,262.0651855468750000,15.1944599151611330,34.1133918762207000,50,109,101,81,70,15467,2147480676,2147778240,2147562944,2147806171,2147313773,2147467236,2147717019,2148236452,353,7,13,16255
1336279082,5687,4.6199998855590820,209.7418060302734400,262.0651855468750000,15.1944599151611330,34.1133918762207000,50,108,102,83,73,15467,2147478217,2147775305,2147564809,2147805668,2147312850,2147467428,2147717769,2148245677,354,6,13,64013
1336279082,4783,4.6199998855590820,209.7418060302734400,262.0651855468750000,15.1944599151611330,34.1133918762207000,51,108,100,83,71,15467,2147475520,2147776795,2147564388,2147802916,2147313865,2147469376,2147719497,2148238061,356,6,13,29475
1336279082,3932,4.6199998855590820,209.7418060302734400,262.0651855468750000,15.1944599151611330,34.1133918762207000,50,109,100,80,68,15468,2147474395,2147776932,2147566747,2147804452,2147311305,2147469129,2147721709,2148233572,355,7,13,424
1336279082,5805,4.6199998855590820,209.7418060302734400,262.0651855468750000,15.1944599151611330,34.1133918762207000,50,108,101,81,70,15467,2147478217,2147776932,2147564388,2147805668,2147312850,2147468754,2147718966,2148238061,354,6,13,15979
1336282682,7850,3.2000000476837160,209.5440979003906200,263.6841125488281000,15.1452198028564450,34.1480216979980500,50,108,103,80,69,15471,2147477705,2147774025,2147565476,2147806336,2147313956,2147469467,2147720594,2148240960,3589,6,13,36633
1336282682,6769,3.2000000476837160,209.5440979003906200,263.6841125488281000,15.1452198028564450,34.1480216979980500,50,107,102,81,70,15470,2147473810,2147773842,2147567158,2147808612,2147312603,2147471424,2147725897,2148251593,3587,7,13,60784
1336282682,5681,3.2000000476837160,209.5440979003906200,263.6841125488281000,15.1452198028564450,34.1480216979980500,50,108,103,81,70,15471,2147475145,2147776210,2147567350,2147806208,2147310674,2147470253,2147725284,2148249536,3587,6,13,11242
1336282682,4778,3.2000000476837160,209.5440979003906200,263.6841125488281000,15.1452198028564450,34.1480216979980500,50,109,101,80,70,15471,2147475867,2147778633,2147565504,2147809142,2147313563,2147468086,2147723346,2148243026,3587,6,13,55449
1336282682,3930,3.2000000476837160,209.5440979003906200,263.6841125488281000,15.1452198028564450,34.1480216979980500,50,108,101,81,67,15472,2147474166,2147776457,2147565942,2147804891,2147308854,2147468589,2147726592,2148236342,3586,6,13,13782
1336282682,5801,3.2000000476837160,209.5440979003906200,263.6841125488281000,15.1452198028564450,34.1480216979980500,50,108,102,81,70,15471,2147475145,2147776210,2147565942,2147806336,2147312603,2147469467,2147725284,2148243026,3587,6,13,51507
1336286282,7851,4127.0000000000000000,209.3802032470703000,263.0187072753906000,15.1654500961303710,34.1479606628418000,50,106,99,79,69,15475,2147479268,2147776722,2147567341,2147806272,2147315419,2147471488,2147720429,2148250468,3444,7,13,45036
1336286282,6765,4127.0000000000000000,209.3802032470703000,263.0187072753906000,15.1654500961303710,34.1479606628418000,50,107,100,82,71,15476,2147474651,2147774610,2147567643,2147806153,2147313974,2147473206,2147723218,2148250944,3443,7,13,13883
1336286282,5683,4127.0000000000000000,209.3802032470703000,263.0187072753906000,15.1654500961303710,34.1479606628418000,51,107,100,80,72,15477,2147476233,2147776996,2147567643,2147809581,2147312630,2147474276,2147721837,2148253248,3443,7,13,10962
1336286282,4774,4127.0000000000000000,209.3802032470703000,263.0187072753906000,15.1654500961303710,34.1479606628418000,50,106,100,82,71,15478,2147476900,2147779456,2147567140,2147806244,2147314477,2147465270,2147721517,2148247204,3443,7,13,18846
1336286282,3932,4127.0000000000000000,209.3802032470703000,263.0187072753906000,15.1654500961303710,34.1479606628418000,50,106,102,81,70,15481,2147475309,2147776804,2147568192,2147804443,2147310217,2147469677,2147717869,2148245458,3443,6,13,46739
1336286282,5801,4127.0000000000000000,209.3802032470703000,263.0187072753906000,15.1654500961303710,34.1479606628418000,50,106,100,81,71,15477,2147476233,2147776804,2147567643,2147806244,2147313974,2147471488,2147721517,2148250468,3443,7,13,30470
1336289882,7855,7.4000000953674320,208.8036041259765600,275.3623046875000000,14.7899503707885740,34.3609504699707000,50,105,102,80,69,15473,2147475602,2147776402,2147565266,2147805494,2147311661,2147465673,2147721901,2148240731,440,7,13,19527
1336289882,6769,7.4000000953674320,208.8036041259765600,275.3623046875000000,14.7899503707885740,34.3609504699707000,50,106,102,81,70,15473,2147473508,2147774125,2147567954,2147808886,2147310966,2147465078,2147722166,2148245184,438,6,13,33404
1336289882,5687,7.4000000953674320,208.8036041259765600,275.3623046875000000,14.7899503707885740,34.3609504699707000,51,105,102,79,70,15475,2147471890,2147778340,2147569856,2147808128,2147310308,2147465088,2147719012,2148248384,438,6,13,56187
1336289882,4778,7.4000000953674320,208.8036041259765600,275.3623046875000000,14.7899503707885740,34.3609504699707000,51,106,102,79,72,15476,2147475309,2147779776,2147571355,2147806464,2147307501,2147467931,2147721115,2148249270,438,6,13,48396
1336289882,3932,7.4000000953674320,208.8036041259765600,275.3623046875000000,14.7899503707885740,34.3609504699707000,50,105,101,81,71,15479,2147473481,2147780854,2147568685,2147805558,2147309065,2147470473,2147720832,2148245577,436,6,13,59383
1336289882,5804,7.4000000953674320,208.8036041259765600,275.3623046875000000,14.7899503707885740,34.3609504699707000,50,105,102,80,70,15475,2147473508,2147778340,2147568685,2147806464,2147310308,2147465673,2147721115,2148245577,438,6,13,12879
1336293482,7851,4.1999998092651370,208.9228973388672000,277.5307006835937500,14.7239704132080080,34.3861312866210940,50,107,100,82,71,15479,2147471168,2147782555,2147568164,2147810596,2147313993,2147462921,2147725577,2148242432,3092,6,13,44387
1336293482,6770,4.1999998092651370,208.9228973388672000,277.5307006835937500,14.7239704132080080,34.3861312866210940,50,110,100,79,70,15480,2147474422,2147780470,2147564434,2147805796,2147313673,2147466889,2147725494,2148244617,3092,6,13,28590
1336293482,5683,4.1999998092651370,208.9228973388672000,277.5307006835937500,14.7239704132080080,34.3861312866210940,50,110,102,79,71,15479,2147473874,2147779291,2147564617,2147805403,2147310546,2147467474,2147725147,2148244708,3091,6,13,10384
1336293482,4778,4.1999998092651370,208.9228973388672000,277.5307006835937500,14.7239704132080080,34.3861312866210940,50,108,100,81,71,15479,2147473810,2147779254,2147564909,2147805449,2147312301,2147468891,2147720374,2148241929,3091,6,13,30165
1336293482,3931,4.1999998092651370,208.9228973388672000,277.5307006835937500,14.7239704132080080,34.3861312866210940,50,108,100,82,71,15480,2147469065,2147778715,2147566729,2147804041,2147311277,2147470372,2147722934,2148245238,3093,6,13,24044
1336293482,5802,4.1999998092651370,208.9228973388672000,277.5307006835937500,14.7239704132080080,34.3861312866210940,50,108,100,81,71,15479,2147473810,2147779291,2147564909,2147805449,2147312301,2147467474,2147725147,2148244617,3092,6,13,24161
1336297082,7853,43.0000000000000000,208.3921051025390600,279.8479919433594000,14.6534500122070310,34.4502906799316400,49,109,102,82,70,15472,2147474240,2147779373,2147566445,2147808667,2147314733,2147473152,2147721746,2148252726,377,7,13,21533
1336297082,6771,43.0000000000000000,208.3921051025390600,279.8479919433594000,14.6534500122070310,34.4502906799316400,49,109,100,82,69,15472,2147474313,2147780196,2147568109,2147811373,2147313901,2147471762,2147722788,2148249746,375,7,13,24725
1336297082,5684,43.0000000000000000,208.3921051025390600,279.8479919433594000,14.6534500122070310,34.4502906799316400,50,107,102,82,71,15474,2147474020,2147778377,2147566363,2147810349,2147315629,2147471872,2147725403,2148246774,373,7,13,39804
1336297082,4775,43.0000000000000000,208.3921051025390600,279.8479919433594000,14.6534500122070310,34.4502906799316400,50,108,102,80,70,15473,2147474624,2147777152,2147570166,2147808969,2147310253,2147469915,2147723382,2148244955,371,6,13,244
1336297082,3931,43.0000000000000000,208.3921051025390600,279.8479919433594000,14.6534500122070310,34.4502906799316400,50,117,100,79,69,15476,2147470710,2147777746,2147567670,2147806738,2147310034,2147469906,2147723446,2148241938,368,7,13,29157
1336297082,5802,43.0000000000000000,208.3921051025390600,279.8479919433594000,14.6534500122070310,34.4502906799316400,50,109,102,82,70,15473,2147474240,2147778377,2147567670,2147808969,2147313901,2147471762,2147723382,2148246774,373,7,13,16834
1336300682,7852,9.6999998092651370,206.7131042480468800,294.7174987792969000,14.2007904052734380,34.7665786743164060,50,108,100,78,70,15477,2147474331,2147778496,2147566573,2147813677,2147312786,2147467136,2147726171,2148248054,3391,7,13,8550
1336300682,6765,9.6999998092651370,206.7131042480468800,294.7174987792969000,14.2007904052734380,34.7665786743164060,51,107,100,81,71,15474,2147473188,2147780873,2147564068,2147811739,2147311396,2147469001,2147725988,2148251885,3387,6,13,47498
1336300682,5684,9.6999998092651370,206.7131042480468800,294.7174987792969000,14.2007904052734380,34.7665786743164060,50,107,99,81,71,15472,2147476169,2147775716,2147568448,2147811492,2147311058,2147467565,2147726244,2148248658,3384,6,13,42787
1336300682,4776,9.6999998092651370,206.7131042480468800,294.7174987792969000,14.2007904052734380,34.7665786743164060,50,107,102,80,72,15472,2147471433,2147777462,2147570130,2147810843,2147310802,2147472192,2147727451,2148247570,3382,6,13,37985
1336300682,3932,9.6999998092651370,206.7131042480468800,294.7174987792969000,14.2007904052734380,34.7665786743164060,50,106,100,79,70,15473,2147469467,2147778441,2147567634,2147811044,2147311030,2147470080,2147725248,2148241837,3380,6,13,63010
1336300682,5801,9.6999998092651370,206.7131042480468800,294.7174987792969000,14.2007904052734380,34.7665786743164060,50,107,100,80,71,15473,2147473188,2147778441,2147567634,2147811492,2147311058,2147469001,2147726171,2148248054,3384,6,13,14513
1336304282,7857,455.0000000000000000,206.6374053955078000,297.5574035644531000,14.1142997741699220,34.8131294250488300,50,105,99,80,71,15469,2147470674,2147782491,2147566738,2147811154,2147309485,2147471570,2147723373,2148246381,3238,7,13,26609
1336304282,6770,455.0000000000000000,206.6374053955078000,297.5574035644531000,14.1142997741699220,34.8131294250488300,50,104,102,80,71,15467,2147473938,2147777956,2147566939,2147808256,2147311131,2147471561,2147725906,2148254235,3236,6,13,27685
1336304282,5688,455.0000000000000000,206.6374053955078000,297.5574035644531000,14.1142997741699220,34.8131294250488300,52,107,100,80,72,15464,2147473289,2147779190,2147567625,2147809042,2147313993,2147472402,2147724809,2148247725,3235,6,13,48663
1336304282,4778,455.0000000000000000,206.6374053955078000,297.5574035644531000,14.1142997741699220,34.8131294250488300,50,107,102,81,72,15463,2147469659,2147776941,2147568832,2147813348,2147311488,2147472667,2147724992,2148247469,3232,6,13,41504
1336304282,3934,455.0000000000000000,206.6374053955078000,297.5574035644531000,14.1142997741699220,34.8131294250488300,52,106,98,79,72,15467,2147468278,2147777115,2147568045,2147811803,2147309467,2147469888,2147725010,2148242322,3233,6,13,38506
1336304282,5805,455.0000000000000000,206.6374053955078000,297.5574035644531000,14.1142997741699220,34.8131294250488300,50,106,100,80,72,15467,2147470674,2147777956,2147567625,2147811154,2147311131,2147471570,2147724992,2148247469,3235,6,13,57604
1336307882,7852,527.0000000000000000,206.2299041748047000,296.2128906250000000,14.1552495956420900,34.8164405822753900,50,105,99,80,70,15440,2147472082,2147776256,2147560795,2147806025,2147311414,2147470829,2147725257,2148252717,3443,6,13,1738
1336307882,6772,527.0000000000000000,206.2299041748047000,296.2128906250000000,14.1552495956420900,34.8164405822753900,50,107,101,79,73,15439,2147470966,2147775478,2147564260,2147811428,2147311954,2147467328,2147723465,2148253001,3443,6,13,61130
1336307882,5684,527.0000000000000000,206.2299041748047000,296.2128906250000000,14.1552495956420900,34.8164405822753900,51,106,102,79,70,15439,2147471853,2147778386,2147564964,2147810587,2147309860,2147465581,2147726610,2148250788,3444,6,13,11699
1336307882,4779,527.0000000000000000,206.2299041748047000,296.2128906250000000,14.1552495956420900,34.8164405822753900,50,104,101,80,71,15440,2147468096,2147778660,2147567204,2147812882,2147308845,2147466240,2147725741,2148252644,3444,6,13,32779
1336307882,3931,527.0000000000000000,206.2299041748047000,296.2128906250000000,14.1552495956420900,34.8164405822753900,50,106,100,79,70,15442,2147467346,2147778770,2147567890,2147809188,2147307776,2147470244,2147723748,2148249673,3446,6,13,46541
1336307882,5803,527.0000000000000000,206.2299041748047000,296.2128906250000000,14.1552495956420900,34.8164405822753900,50,106,101,79,70,15440,2147470966,2147778386,2147564964,2147810587,2147309860,2147467328,2147725257,2148252644,3444,6,13,21595
1336309720,7858,186.0000000000000000,205.0935058593750000,307.3095092773437500,13.8171997070312500,35.0485496520996100,51,114,103,79,69,15441,2147469906,2147779968,2147566875,2147811648,2147308635,2147462674,2147723090,2148254628,145,6,13,6895
1336309720,6771,186.0000000000000000,205.0935058593750000,307.3095092773437500,13.8171997070312500,35.0485496520996100,50,110,102,81,73,15439,2147469732,2147784530,2147568329,2147813650,2147307501,2147466157,2147728137,2148255670,144,6,13,28236
1336309720,5689,186.0000000000000000,205.0935058593750000,307.3095092773437500,13.8171997070312500,35.0485496520996100,50,108,100,79,70,15441,2147467062,2147780425,2147569334,2147812790,2147306825,2147471753,2147729709,2148260443,143,6,14,50744
1336309720,4779,186.0000000000000000,205.0935058593750000,307.3095092773437500,13.8171997070312500,35.0485496520996100,50,106,99,79,72,15443,2147466358,2147779008,2147568859,2147813403,2147307968,2147465426,2147725147,2148258166,143,6,13,11437
1336309720,3934,186.0000000000000000,205.0935058593750000,307.3095092773437500,13.8171997070312500,35.0485496520996100,50,104,101,80,72,15446,2147467318,2147781760,2147568832,2147809965,2147309952,2147466596,2147724434,2148253449,142,6,13,2711
1336309720,5806,186.0000000000000000,205.0935058593750000,307.3095092773437500,13.8171997070312500,35.0485496520996100,50,108,101,79,72,15441,2147467318,2147780425,2147568832,2147812790,2147307968,2147466157,2147725147,2148255670,143,6,13,61779
