TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341251827,24.2000007629394530,23.4353008270263670,36.3866996765136700,258.3396911621094000,-7.6258778572082520,23.4511699676513670,28.1968097686767580,12653
1341251867,22.4899997711181640,23.4691009521484380,36.3811988830566400,257.8681030273437500,-8.8993816375732420,23.4908103942871100,28.2005195617675780,28478
1341251907,20.7000007629394530,23.5900993347167970,36.3767013549804700,257.3205871582031000,-12.4848403930664060,23.6024494171142580,28.1791191101074220,39863
1341251953,18.7900009155273440,23.6842994689941400,36.3821983337402340,256.6116027832031000,-15.5509300231933600,23.6979904174804700,28.1708297729492200,41563
1341252007,16.8500003814697270,23.7437000274658200,36.3861999511718750,256.1726074218750000,-17.5474891662597660,23.7602291107177730,28.1644096374511720,45622
1341252067,14.8500003814697270,23.7730007171630860,36.3908004760742200,255.7769012451172000,-18.6719894409179700,23.7952899932861330,28.1671104431152340,35456
1341252129,12.7500000000000000,23.8111991882324220,36.3936004638671900,255.6188964843750000,-19.9018306732177730,23.8336505889892580,28.1584796905517580,6582
1341252171,10.8100004196167000,23.8623008728027340,36.3939018249511700,255.0771942138672000,-21.4519901275634770,23.8820209503173830,28.1618804931640620,26507
1341252216,8.7700004577636720,23.9468002319335940,36.3928985595703100,254.9985046386718800,-24.5468902587890620,23.9786205291748050,28.1273994445800780,6810
1341252264,6.8400001525878910,24.0105991363525400,36.3978004455566400,254.4772033691406200,-26.7453498840332030,24.0472793579101560,28.1221809387207030,41378
1341252321,4.8200001716613770,24.0713996887207030,36.3861999511718750,254.7259979248047000,-27.7124004364013670,24.0774898529052730,28.0999202728271500,50319
1341252375,2.9600000381469727,0.0000000000000000,0.0000000000000000,254.3432006835937500,-28.6680507659912100,24.1073608398437500,28.1040306091308600,8749
1341252432,0.8700000047683716,0.0000000000000000,0.0000000000000000,254.3990020751953000,-29.2205696105957030,24.1246204376220700,28.0950508117675780,49806
