TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348163219,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27921
1348163222,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64863
1348163223,-117,55,132,96,92,67,14824,2367331565,2377945865,2385826925,2216048795,2420492214,2408311524,2347762130,2182435739,1015,8,10,673
1348163224,-279,56,128,98,89,64,14828,2369903360,2381550473,2391744667,2219277796,2426086363,2414043574,2353153142,2184407350,1012,9,11,2491
1348163225,-442,56,134,94,90,71,14826,2383474249,2396911908,2408372333,2224598500,2425574838,2413148873,2351990802,2184403638,1007,8,12,53842
1348163226,-564,54,137,99,89,64,14819,2384749010,2398557366,2409289069,2223623652,2424522596,2412166692,2350682633,2182555995,1003,7,12,64416
1348163227,-485,54,128,97,88,49,14826,2385423652,2399424283,2411559753,2223232941,2439142893,2427215296,2364563154,2186723547,1000,7,11,17907
1348163228,-74,55,137,95,89,52,14825,2377382381,2388843913,2397884306,2219293568,2428981184,2416254080,2354188525,2184252205,996,8,11,63314
1348163229,-237,55,130,94,88,58,14822,2380104484,2393564699,2405866596,2224980818,2424548553,2411689874,2350346496,2183763081,993,8,12,63353
1348163230,-259,54,129,98,85,63,14829,2384163172,2397724032,2409690322,2226159981,2426656658,2414166592,2352771163,2183917147,989,8,12,51782
1348163231,-180,55,128,95,93,72,14827,2358972964,2367299986,2373591716,2213172699,2433167122,2420678665,2357740352,2185372635,986,8,11,60740
1348163232,-105,55,129,95,89,66,14826,2421376045,2443360265,2465323840,2243916946,2431151021,2417943451,2355822756,2185515794,984,8,10,56476
1348163233,-27,55,131,95,89,65,14820,2361687332,2370118372,2375542683,2213092818,2425393490,2412653988,2350233819,2182175862,983,7,10,49973
1348163234,-190,54,131,0,0,0,14829,2378467026,2390973558,2402175104,2223664640,2437941193,2425468818,2361505261,2186100416,980,7,12,51217
1348163235,-353,54,129,94,91,61,14824,2381925878,2394580361,2405535506,2224353819,2435467081,2422355858,2359846546,2186643300,978,8,13,19408
1348163236,-395,54,131,101,89,52,14823,2373354477,2384372397,2394100864,2221316260,2431458633,2418006445,2354879542,2185150244,974,9,12,36981
1348163237,-351,54,129,95,92,55,14819,2382492233,2395146194,2406270262,2226042395,2435381897,2422348580,2359343616,2186310838,969,8,11,56386
1348163238,-307,54,132,94,86,56,14823,2373019840,2384042331,2393422336,2221030921,2436396086,2423425874,2360278189,2185885485,963,7,11,31297
1348163239,-148,55,129,96,89,60,14825,2393784667,2408336804,2421049042,2229044297,2439133138,2425982710,2362445531,2186552073,960,6,11,48723
1348163240,-215,54,132,95,89,58,14830,2376117540,2387521316,2397936758,2222268416,2434532928,2420762587,2356632502,2185870573,956,7,11,63936
1348163241,-171,55,132,94,91,63,14812,2391542482,2406055689,2419030043,2230542427,2430648338,2417192146,2354117897,2184449910,953,9,11,9268
1348163242,-127,55,128,94,86,55,14833,2366290121,2375696804,2383612955,2219058377,2438216137,2425032530,2361729426,2186109174,949,9,11,61281
1348163243,-83,55,140,99,90,58,14824,2392134189,2406610934,2420298468,2231202139,2437699300,2423754038,2360201170,2187034441,945,7,11,36998
1348163244,-40,55,128,98,93,51,14829,2373352256,2383331026,2390694857,2220295488,2423953225,2409794870,2346859538,2182386688,941,6,11,44267
1348163245,-192,0,0,100,86,57,14826,2381242934,2394332964,2407299117,2228458514,2445325065,2432332324,2368376393,2188465938,938,7,12,28409
1348163246,-118,54,128,94,91,58,14823,2377959168,2388821705,2398056301,2224015003,2439885641,2425982189,2361101961,2186150061,937,8,12,238
1348163247,-39,54,129,94,89,51,14822,2386933110,2399431396,2410272749,2228144585,2441742043,2427734747,2362647369,2186959981,936,9,11,54882
1348163248,-745,55,127,0,0,0,14834,2405972598,2423332717,2440826048,2239064164,2443700269,2429744813,2365466934,2188200630,934,9,10,38970
1348163249,-57,55,129,96,91,52,14818,2355589302,2361464932,2364983533,2212188708,2434646683,2420272237,2355587172,2185125723,931,8,11,57954
1348163250,-216,57,128,97,94,64,14812,2392632512,2407577856,2422732498,2234149165,2443972224,2430219794,2365060617,2188054592,927,8,11,8790
1348163251,-379,56,133,99,92,56,14830,2411233398,2429058166,2446531017,2241885275,2447674166,2433910829,2368448676,2188044544,925,8,11,26137
1348163252,-536,55,130,96,88,67,14822,2384099574,2396430043,2408285760,2228972982,2449128484,2435098797,2369537819,2189424594,925,6,11,16029
1348163253,-663,53,140,94,92,52,14824,2383214080,2394926930,2406258029,2228963949,2435057362,2420053449,2355414363,2186219611,925,6,11,17991
1348163254,-590,53,131,97,86,66,14821,2401070875,2416873417,2432448704,2239621878,2435990610,2421545042,2357861440,2186278445,926,9,12,35191
1348163255,-173,54,129,95,87,72,14828,2376567469,2386890459,2396313673,2225398281,2444628644,2430525979,2365019958,2187129691,926,10,12,31664
1348163256,-331,55,130,100,89,49,14826,2385892288,2397734290,2408906194,2229354450,2454737929,2440662034,2373395776,2189671076,926,8,11,55531
1348163257,-358,55,134,99,91,55,14829,2394475510,2408237220,2421752164,2233966418,2447638637,2432739958,2366874660,2188697206,923,8,10,37319
1348163258,-278,55,130,95,85,64,14825,2385231469,2397213385,2407865572,2228844845,2438938002,2423912420,2358801910,2186491574,918,9,10,47448
1348163259,-205,56,128,96,89,68,14826,2387479561,2400333202,2413171446,2232759277,2447790610,2433416073,2367137462,2188494016,914,8,12,22340
1348163260,-125,55,133,96,92,60,14827,2398945280,2413280457,2426910409,2237341696,2453557531,2439441846,2373196022,2189541275,911,6,13,20512
1348163261,-52,56,130,97,91,53,14827,2383384109,2395085577,2406359634,2230272448,2442864886,2427780726,2362081142,2186944457,909,6,12,37567
1348163262,-295,55,130,0,0,0,14831,2370619291,2379963291,2389326528,2224631570,2444711588,2429341394,2362911634,2187682925,909,7,11,55572
1348163263,-251,55,129,98,87,62,14822,2427615542,2446974528,2467315986,2253518646,2451074715,2435434496,2368314477,2190533257,910,9,10,19331
1348163264,-208,54,132,97,90,65,14823,2383710710,2395621540,2408414820,2232862628,2442570157,2427415286,2361812854,2187227757,909,11,11,32586
1348163265,-84,54,129,97,91,50,14825,2405272073,2421278884,2438090944,2244179456,2453405412,2438761417,2372321069,2189809152,907,9,12,1786
1348163266,-121,53,131,96,90,52,14828,2405842934,2421930377,2438557988,2242771529,2452222006,2436912036,2369531584,2189011684,907,7,12,45033
1348163267,-77,53,126,96,89,61,14824,2385365330,2397187949,2408796608,2230836891,2449723666,2433969590,2366027163,2188277220,904,6,11,45725
1348163268,-34,55,133,95,86,63,14825,2408363565,2423656164,2438900178,2241482816,2457453778,2442043602,2373723254,2190895835,902,7,11,58240
1348163269,-523,0,0,94,89,55,14830,2390143094,2401701741,2411984640,2232831588,2447292745,2431851821,2365700498,2188005238,900,8,11,14900
1348163270,-37,54,129,93,91,63,14830,2384680082,2396278793,2408351817,2234875008,2450172059,2434630418,2367779072,2189362413,899,9,13,2076
1348163271,-199,54,131,94,88,59,14825,2412218779,2428628864,2446297133,2248752649,2453902162,2438314294,2370618861,2190466752,898,7,12,46015
1348163272,-291,54,132,94,90,63,14826,2378591177,2387918957,2396054820,2228429778,2452645769,2437241060,2370195154,2189583040,898,6,11,40818
1348163273,-217,56,132,93,90,63,14830,2411332507,2427625225,2444926665,2247580269,2450678464,2434674249,2367493906,2189251958,899,6,10,37465
1348163274,-138,53,130,94,90,71,14824,2391429376,2403017197,2414584338,2235571520,2459539739,2443496612,2375012909,2191914267,900,8,10,62249
1348163275,-65,54,130,93,88,59,14813,2392381988,2403949997,2414933997,2235697060,2451538486,2435258413,2366757376,2188413394,899,10,12,8219
1348163276,-157,55,128,0,0,0,14822,2397591606,2411227684,2426194066,2241075346,2462738651,2446918985,2378105755,2192122678,898,9,11,53129
1348163277,-314,54,130,93,91,59,14823,2402514989,2416085074,2430394422,2242157696,2464126080,2447909906,2378427392,2192537892,894,8,11,52399
1348163278,-477,55,130,98,89,55,14821,2419925705,2437923748,2458229248,2253933961,2452750134,2436309586,2367732288,2189210898,890,7,12,30481
1348163279,-599,53,131,98,88,53,14822,2377517714,2386083300,2393565037,2228474889,2455306843,2439310875,2371605851,2189680658,888,7,13,15569
1348163280,-555,53,129,97,89,57,14826,2413100562,2428918217,2447004781,2250531547,2462122413,2445501878,2375996617,2192775835,888,7,12,39120
1348163281,-110,53,131,95,87,62,14824,2389667026,2400791305,2411898678,2236039588,2450601974,2434206144,2366195556,2188214573,889,8,11,2979
1348163282,-272,54,129,98,89,66,14823,2377093531,2386654701,2397911478,2231658934,2464417984,2448149302,2378654134,2193013741,890,9,11,34532
1348163283,-419,54,132,96,88,53,14827,2401067035,2413817216,2427454802,2242593645,2463681581,2447438326,2377862765,2191924306,890,8,10,1099
1348163284,-376,56,131,94,87,61,14832,2380685650,2390109430,2399837476,2232169700,2462263250,2445628928,2376451638,2192378258,889,8,10,17886
1348163285,-332,56,128,96,89,62,14827,2409677760,2424214454,2439700699,2248730011,2453049645,2436146139,2367325330,2189389531,887,8,11,60311
1348163286,-67,55,127,93,87,52,14831,2391414061,2402872173,2416421659,2240168512,2464279707,2447835931,2378646820,2192515172,886,7,13,60090
1348163287,-229,54,130,96,91,55,14827,2384395190,2393827218,2403572928,2234193280,2469330413,2452388013,2381089444,2193072384,884,8,12,19881
1348163288,-151,54,135,96,89,53,14825,2432183186,2450941293,2472599442,2262110354,2470542134,2453444589,2382891401,2194613586,882,9,11,3028
1348163289,-72,55,135,101,91,51,14829,2390975378,2401969042,2414258011,2238843465,2454627136,2437250825,2368630134,2189772196,879,9,11,33459
1348163290,-114,52,133,0,0,0,14821,2416576000,2432567634,2450482724,2254474505,2461323913,2444151424,2373702555,2191707748,876,7,11,18315
1348163291,-65,52,131,95,91,50,14823,2385405997,2394844909,2405415634,2236067035,2473270153,2457135177,2386378788,2193959872,873,7,11,54604
1348163292,-21,53,134,96,87,60,14829,2408097874,2422494363,2439596992,2250357394,2474288192,2457071030,2385917723,2195284635,871,8,11,7169
1348163293,-340,0,0,93,89,61,14824,2390925284,2401717019,2414154084,2240418624,2451150253,2433061357,2363913993,2189097627,870,8,11,30166
1348163294,-503,55,130,93,89,53,14815,2389636470,2399696128,2410734665,2238267739,2463450989,2446261138,2376926281,2191867812,869,8,11,54600
1348163295,-659,55,131,97,91,57,14827,2390485851,2401304795,2414613165,2240532406,2481954697,2464670244,2391561453,2196871341,868,8,12,58741
1348163296,-622,54,128,95,90,46,14831,2419325814,2434685915,2452272713,2256181833,2469232493,2451307337,2379385837,2193499346,866,9,12,40106
1348163297,-136,54,131,99,90,58,14823,2397128320,2408819346,2421290569,2244535753,2460870317,2443616164,2374552813,2191345965,865,7,11,49269
1348163298,-298,54,131,98,89,57,14828,2382917824,2392204644,2403329856,2237705947,2465895332,2447858249,2376455926,2192860141,865,6,10,18728
1348163299,-390,55,130,96,91,56,14832,2444131218,2464321014,2487883273,2269695506,2474778962,2456799963,2384415259,2195102244,864,7,11,18727
1348163300,-316,54,128,96,89,64,14831,2385649801,2394110683,2402735360,2235532425,2474081124,2456409024,2384382162,2194126994,863,9,12,40189
1348163301,-238,54,157,95,88,58,14828,2433739693,2452565220,2475185737,2267743414,2472290816,2454012022,2382658368,2195792466,862,9,12,20844
1348163302,-93,56,131,97,87,57,14830,2364945517,2370778861,2377588470,2228235474,2466562852,2448470006,2377554715,2192866916,858,9,11,39023
1348163303,-85,56,130,93,89,54,14822,2414449316,2429781513,2449095853,2258706605,2472463762,2454282587,2382666678,2194894226,855,9,12,4938
1348163304,-413,56,126,0,0,0,14823,2403364260,2415898816,2431446427,2248869814,2474169901,2456126939,2383307456,2193809718,854,6,10,36060
1348163305,-500,55,126,98,91,51,14827,2434604909,2452456009,2472243008,2264227538,2483033837,2465088329,2392209161,2196365878,854,4,10,53298
1348163306,-457,53,130,95,87,52,14822,2406660452,2419246610,2435237376,2251725193,2473031899,2453915017,2382069302,2194771090,854,8,12,35271
1348163307,-50,55,174,94,87,73,14829,2397500306,2409411318,2424888128,2250946761,2460176557,2440837942,2369106806,2191814692,853,12,12,7503
1348163308,-208,53,126,95,87,64,14828,2389626477,2399534354,2410797440,2243392667,2465628068,2447573403,2377392576,2192297865,852,10,10,31983
1348163309,-326,56,129,99,90,65,14823,2439168384,2457899172,2481058358,2271129920,2489200365,2470786276,2397190957,2198720228,850,6,10,40911
1348163310,-282,55,127,95,86,53,14820,2395375113,2405023835,2416726482,2243505435,2483478016,2464682441,2390673033,2196924498,848,4,11,50760
1348163311,-233,53,128,96,84,56,14820,2421874779,2437253924,2454856969,2260637037,2467113709,2447898569,2376392822,2192819035,850,7,12,48892
1348163312,-190,53,167,96,87,67,14826,2376695936,2383760704,2393291181,2237515382,2474276452,2455443611,2382817069,2194546368,853,9,11,52286
1348163313,-146,52,137,99,87,52,14816,2424767990,2440279844,2460029668,2265906770,2483507264,2464335332,2390246473,2197458249,855,10,11,51327
1348163314,-103,52,134,94,93,51,14824,2402949449,2414358016,2428879195,2251187419,2476683264,2457342665,2384335085,2195287926,855,9,11,8551
1348163315,-59,55,131,95,89,66,14774,2428369974,2444842989,2465282084,2266369856,2487891355,2468789220,2393922962,2198006537,856,7,11,51218
1348163316,-15,54,131,94,93,60,14831,2415289033,2429694793,2447443684,2259215689,2481333403,2462063753,2388847570,2196119506,857,6,11,26467
1348163317,-97,0,0,96,88,57,14811,2426296740,2441613906,2460739821,2265225801,2482339355,2462305837,2387932946,2197802742,860,8,12,50308
1348163318,-119,55,131,0,0,0,14828,2392577874,2401444361,2412643739,2245434834,2477000731,2457747117,2384524928,2194873636,864,8,12,18487
1348163319,-282,53,129,96,89,51,14833,2409964973,2422887140,2439965193,2258698870,2487021120,2467758619,2393696667,2197913654,868,8,11,34638
1348163320,-439,53,127,93,91,70,14828,2406916160,2418319835,2433690971,2255423616,2481494811,2461615533,2388107364,2196993974,871,9,11,58747
1348163321,-551,53,130,95,88,57,14829,2379079131,2385043940,2392383104,2236879780,2476360923,2456251876,2382046820,2194991277,872,9,11,64035
1348163322,-547,53,129,96,89,66,14810,2433792749,2450849627,2474594633,2273910299,2480441600,2460387565,2386081956,2196032457,872,8,10,23040
1348163323,-76,53,130,95,89,47,14819,2424390564,2439000484,2457976054,2266405339,2492169554,2472774336,2398729133,2199927442,873,6,10,3110
1348163324,-234,54,155,95,88,55,14827,2407154779,2418388553,2433249106,2256506669,2479516004,2459097965,2385359524,2196292306,875,6,12,46127
1348163325,-397,54,132,94,91,60,14827,2412673709,2425877888,2445388534,2263945060,2482542592,2462464265,2387666468,2196796873,878,7,13,47577
1348163326,-494,56,141,96,89,50,14831,2432550134,2448132242,2466452571,2271280283,2483836662,2463860854,2390038793,2196831012,882,8,10,51928
1348163327,-416,53,132,94,90,65,14826,2421347190,2434529554,2451988242,2264703058,2489912585,2468922596,2394176850,2199868187,885,10,9,7445
1348163328,-342,54,128,93,88,49,14816,2401774985,2411955328,2426387218,2253697353,2478717897,2457932973,2382897243,2194660169,884,10,12,9762
1348163329,-192,55,128,97,89,64,14807,2421620708,2435848466,2456672804,2268753206,2490592685,2470485074,2396088201,2199337444,884,7,13,49237
1348163330,-184,50,138,99,90,59,14827,2417553654,2430275355,2447957376,2265083017,2490437348,2469978697,2394595721,2198651638,885,5,11,4484
1348163331,-110,54,128,99,94,50,14820,2414793362,2427207058,2444759387,2263449060,2481968137,2461317668,2386450002,2196214729,887,6,10,64476
1348163332,-31,55,145,96,105,66,14819,2397389668,2406626678,2421613586,2254279323,2495222326,2474523785,2398661494,2201259035,888,8,11,26695
1348163333,-314,53,131,0,0,0,14829,2421573028,2434744832,2453790390,2268526363,2492548178,2471644790,2395789586,2200431341,889,7,11,32864
1348163334,-145,54,131,100,89,66,14834,2422137965,2434928100,2451145883,2266873709,2487064329,2466250185,2391197632,2196772489,890,7,12,52942
1348163335,-227,54,131,90,87,44,14811,2406950052,2416635382,2430858870,2258327341,2506075254,2484712621,2406641472,2204004361,887,10,12,24568
1348163336,-183,55,129,97,88,51,14827,2410722633,2421240384,2436765211,2260311012,2486911241,2465131456,2389705225,2198648713,885,10,11,22525
1348163337,-139,53,136,99,88,59,14818,2413214692,2425169673,2442360585,2264793654,2484969444,2464176777,2388787776,2196712978,881,7,11,36736
1348163338,-96,53,133,95,83,56,14821,2408626130,2420114532,2436449225,2261404260,2502829696,2482244507,2405077156,2201924425,879,5,11,34384
1348163339,-52,54,131,94,88,59,14825,2434714240,2449658688,2470708964,2276886701,2493045394,2471381568,2394668004,2199765074,878,7,11,13000
1348163340,-260,0,0,96,87,60,14824,2395829650,2403344310,2414304356,2252345718,2492045504,2470417709,2394743789,2199772077,877,9,9,3511
1348163341,-421,54,127,96,90,49,14820,2437077805,2452764324,2475405403,2281291273,2503153490,2481613796,2404458496,2203536786,876,7,10,44603
1348163342,-348,55,133,96,91,68,14827,2418362185,2430182637,2447415332,2269331081,2494627026,2472539931,2395554980,2201067913,876,6,13,61575
1348163343,-275,52,132,92,89,55,14824,2405170276,2414522651,2429706121,2261058889,2496779794,2475066386,2398124608,2200790601,874,10,12,57503
1348163344,-56,55,132,94,88,52,14823,2443005787,2459378578,2482122578,2283691794,2507992594,2486259748,2407962596,2203224009,872,11,9,15001
1348163345,-123,54,130,98,88,50,14827,2444441152,2460764324,2483578587,2283709403,2503221924,2480599542,2401745106,2202556781,869,7,10,63729
1348163346,-44,55,131,97,89,45,14824,2384866971,2390785645,2401341778,2247774043,2485537728,2463299190,2387655497,2196831917,865,5,13,14939
1348163347,-441,52,130,0,0,0,14830,2448901723,2466656704,2492378852,2291582601,2502616877,2480914221,2403012909,2202212397,862,8,12,33977
1348163348,-439,53,129,94,86,64,14819,2409920411,2419625901,2433548397,2263004233,2508826258,2486862061,2408153380,2204274962,860,10,10,21110
1348163349,-430,54,131,98,88,61,14815,2425730989,2439347885,2460993664,2276785901,2502350683,2479798646,2401717549,2203048676,858,7,10,50574
1348163350,-176,54,130,95,89,56,14822,2409013942,2418661476,2433254518,2263958400,2494488886,2472295533,2395743689,2200587172,855,6,11,31132
1348163351,-333,54,132,97,91,62,14818,2425229677,2438177572,2458580361,2276002304,2501728164,2478688018,2400757037,2202873188,854,7,11,42657
1348163352,-420,54,129,98,88,60,14823,2414255497,2424977289,2440131876,2266525677,2497708562,2475149988,2396172114,2199641746,853,8,12,13606
1348163353,-416,53,139,96,90,52,14816,2371581805,2375513060,2383347748,2241590729,2504997010,2482860352,2404121225,2201436516,853,9,11,20599
1348163354,-411,55,127,98,87,59,14826,2447589440,2463171355,2486956251,2289606683,2513728210,2490611766,2411434166,2206318363,851,9,9,1702
1348163355,-128,52,129,95,91,55,14822,2405787456,2414116553,2426854564,2261879085,2496836269,2473870802,2396177554,2200632822,847,5,10,36170
1348163356,-291,55,134,96,93,63,14820,2407797275,2416611821,2430641581,2266812077,2506210989,2482708324,2403632777,2204917677,844,4,12,34568
1348163357,-287,54,126,92,90,50,14822,2405956964,2414702043,2428674450,2264678144,2509324681,2486249142,2407452672,2205502089,840,10,13,19027
1348163358,-209,53,132,91,91,59,14827,2442986148,2458130770,2480235456,2287943954,2504357385,2481341147,2401649325,2201416987,838,12,12,54436
1348163359,-134,52,134,94,87,49,14823,2429178651,2443116964,2465532662,2281261577,2516195355,2492667995,2412476772,2206254564,837,7,10,35990
1348163360,-56,55,126,92,89,55,14818,2473085010,2494077814,2523356754,2306251017,2505915108,2481976109,2401929956,2202983414,832,6,8,22655
1348163361,-128,53,130,0,0,0,14824,2405471844,2413701275,2425904603,2262552685,2503353408,2480238838,2401564754,2200701686,823,10,9,24807
1348163362,-84,54,129,93,88,55,14820,2402672374,2412125888,2429226368,2267976795,2513303360,2489689627,2410141906,2207113737,817,9,13,2817
1348163363,-41,56,135,94,88,59,14819,2435455853,2448682176,2469647259,2286237787,2495618304,2472205824,2394029577,2199763529,813,6,14,644
1348163364,-369,0,0,96,87,54,14815,2406531446,2414690486,2429703570,2267394377,2524585216,2500940416,2418961974,2208224164,809,7,12,62841
1348163365,-39,55,131,93,99,61,14821,2443800822,2458078985,2479138331,2288974052,2512962230,2488425088,2408609536,2206532406,807,8,9,37692
1348163366,-201,53,132,96,89,53,14824,2396786898,2403595638,2416785225,2261901165,2498658011,2474512649,2395387693,2200911003,806,6,8,2172
1348163367,-357,52,129,98,90,55,14826,2419743104,2430889088,2448732342,2279876726,2524367643,2500541220,2419517357,2210229833,804,6,11,43229
1348163368,-350,52,133,98,88,57,14819,2445553060,2461376987,2485535168,2294798400,2512718592,2488018230,2406543040,2204331437,800,12,14,11557
1348163369,-347,53,132,97,89,62,14826,2448959789,2463309641,2486101467,2295009709,2522153664,2498079899,2416676726,2207857088,796,11,12,1618
1348163370,-342,53,129,94,87,61,14822,2381103890,2384541010,2393235721,2250961865,2515426587,2490781275,2409622665,2206039250,792,5,7,40160
1348163371,-154,54,134,97,88,65,14820,2471784256,2491192960,2520876608,2313352594,2511504868,2486841170,2405115986,2204333760,784,6,10,38686
1348163372,-221,54,128,98,92,55,14823,2403471396,2411596379,2424174646,2264700004,2521122514,2497230025,2415560118,2206581467,774,13,15,16194
1348163373,-142,53,135,104,102,58,14822,2483943597,2505533970,2538331629,2320536045,2519708196,2494895286,2412578898,2207941421,768,10,11,6058
1348163374,-69,53,129,92,89,54,14819,2393909814,2400872978,2415938697,2264017883,2512703021,2488366345,2407318875,2204661723,764,2,8,34857
1348163375,-322,52,126,0,0,0,14821,2430923008,2441614811,2458956745,2285300041,2517103259,2492681920,2410871725,2205897572,757,5,12,34965
1348163376,-112,53,128,96,85,55,14817,2431877403,2444087936,2464083382,2286894683,2519189376,2494489938,2412467629,2207491702,750,11,14,27437
1348163377,-270,53,129,100,87,57,14818,2438143414,2450717622,2472568868,2292672283,2522434651,2497272210,2415406290,2209701577,747,7,9,50065
1348163378,-311,53,132,97,85,54,14819,2435402596,2448380370,2468035209,2289951232,2510715328,2485769078,2404491163,2204203053,745,3,9,50327
1348163379,-308,53,134,94,88,54,14822,2410641142,2420303881,2434954752,2273814098,2532607030,2507369033,2422537033,2211474761,739,10,14,56049
1348163380,-304,55,140,96,87,58,14824,2475617563,2496346468,2526587849,2318018148,2522577810,2496948955,2413636086,2207752914,735,14,12,17092
1348163381,-65,53,129,98,91,60,14824,2414483062,2423323218,2440115968,2278222710,2525070180,2499712384,2416045458,2208437092,732,6,8,14075
1348163382,-226,53,137,97,91,54,14810,2447986870,2460085202,2480104539,2297154176,2525901211,2500487277,2417024941,2208818486,723,4,10,53505
1348163383,-208,55,132,93,87,56,14816,2421269156,2432588150,2449608283,2281951030,2519287040,2493558299,2409839954,2206709449,712,12,13,61870
1348163384,-165,53,130,92,91,63,14821,2480015561,2499954806,2529886857,2321136667,2531651739,2506581312,2422383753,2210606537,703,12,10,64777
1348163385,-121,53,127,96,88,59,14825,2439154688,2451996041,2474865499,2295386185,2524137581,2498926034,2415875858,2207117330,698,2,9,63952
1348163386,-77,54,131,95,90,54,14821,2456484736,2474468096,2499059547,2306515254,2518851675,2493046765,2409965641,2206254546,692,2,14,56768
1348163387,-34,51,128,95,93,60,14824,2414665920,2422831908,2435539236,2276338870,2524459126,2498171584,2415530432,2210010267,688,11,14,55779
1348163388,-80,0,0,92,89,53,14815,2474004571,2494862217,2530296822,2329767872,2516658806,2490550070,2407908745,2206371995,686,13,7,5539
1348163389,-264,52,195,0,0,0,14826,2438265947,2451752027,2475815104,2299922267,2540968219,2515216621,2430284827,2213920502,682,7,8,47124
1348163390,-260,53,130,99,90,58,14821,2473900754,2491417755,2519265280,2317736813,2536246582,2509513161,2423593682,2211479186,677,4,15,38620
1348163391,-257,53,144,93,91,62,14823,2407654025,2415858496,2430641536,2274431552,2521404864,2494717385,2410835209,2206917147,676,6,13,42907
1348163392,-138,54,128,96,91,63,14827,2459444242,2475402249,2498769316,2310851620,2521744182,2495329709,2411778102,2206732406,674,10,7,39792
1348163393,-245,51,127,98,87,63,14825,2366604873,2365692315,2368220141,2243016548,2537242258,2510579812,2424773632,2211787949,670,11,10,57105
1348163394,-242,54,127,96,87,55,14811,2505648128,2528785106,2563346752,2342963721,2529549019,2502856758,2418273024,2209447908,664,9,14,27632
1348163395,-237,53,128,100,88,62,14814,2403206436,2410375305,2425066102,2274116818,2535918144,2509329636,2424104301,2211270400,658,6,11,59298
1348163396,-234,55,128,96,92,50,14822,2438187309,2448018651,2464059501,2292523675,2543711378,2516576932,2429765001,2215822720,652,5,9,24745
1348163397,-95,54,133,95,92,60,14819,2499367012,2523243538,2562720512,2347493824,2520521398,2493763291,2409620297,2206368393,645,8,12,12552
1348163398,-226,52,145,99,90,61,14815,2362110656,2362158921,2364138240,2242321088,2538074843,2511908598,2427745179,2213013275,642,7,11,11138
1348163399,-224,51,129,98,90,60,14804,2493863232,2514644288,2547332397,2340292608,2542220214,2514208219,2427679588,2217063542,641,6,10,16787
1348163400,-214,53,130,97,89,72,14819,2432580041,2444386569,2461267145,2295228105,2526040329,2498734043,2413766884,2207724425,640,8,14,53624
1348163401,-167,52,130,96,92,57,14824,2446151926,2457433435,2478824246,2304731538,2549104182,2521208283,2433667108,2217910080,641,11,13,16648
1348163402,-48,54,129,96,88,58,14821,2429992804,2439646025,2457273334,2291513974,2529168539,2502131136,2416872512,2207202358,639,11,5,38410
1348163403,-203,55,128,0,0,0,14820,2429349110,2440380306,2457728722,2291468553,2558724150,2530843510,2442359899,2220076882,631,9,8,58633
1348163404,-200,53,131,94,91,55,14822,2458516626,2474052982,2500130779,2314774592,2525791798,2497960603,2412233078,2207569883,626,4,15,34897
1348163405,-199,54,129,96,91,58,14821,2490853138,2509955145,2543680530,2343307309,2537591323,2510805056,2425101385,2211115181,624,5,13,29211
1348163406,-191,52,132,94,90,47,14812,2429827117,2439483218,2456586834,2295719954,2541349238,2512991085,2425559204,2214222089,620,10,8,53881
1348163407,-186,54,131,95,87,54,14799,2465750162,2481939172,2510324397,2324333412,2546085531,2517269787,2429972662,2217420050,619,11,12,54381
1348163408,-154,55,127,99,88,55,14816,2454288283,2466778834,2491416768,2316243602,2532232621,2504266889,2419056009,2209682825,619,4,13,54908
1348163409,-110,53,133,98,89,48,14825,2467553929,2482530980,2513133366,2330772644,2549590683,2520938212,2432829540,2218298048,621,3,10,27074
1348163410,-66,53,153,95,89,66,14829,2387384886,2390103725,2397682084,2264018285,2530558153,2502412516,2417004571,2209098953,622,13,11,34196
1348163411,-173,0,0,97,92,50,14818,2493102500,2513763977,2549080100,2347288237,2552640457,2523898496,2435073609,2218331419,622,16,12,39385
1348163412,-165,54,133,95,91,67,14825,2414035931,2420296109,2434723693,2283718720,2545207186,2517069211,2429565248,2212849490,623,5,8,45038
1348163413,-121,52,130,98,89,57,14820,2515941458,2540025746,2578156809,2359941248,2558972598,2529390006,2439465389,2219705060,620,0,7,38580
1348163414,-158,52,131,96,85,61,14819,2449618953,2462272685,2486897280,2314426642,2533691373,2504650276,2418008923,2210455003,610,9,11,49766
1348163415,-151,51,127,98,91,56,14826,2429707958,2441100845,2463327753,2303435766,2551771510,2522947008,2434508836,2217512832,603,16,12,61842
1348163416,-101,54,125,98,87,62,14806,2467425316,2482072365,2507152877,2326191844,2545793389,2516989101,2429149476,2214166848,598,11,13,59906
1348163417,-27,53,130,97,88,54,14822,2419866861,2427944850,2445626688,2292959067,2548713627,2519569453,2431323017,2217683602,594,3,14,58858
1348163418,-73,52,130,0,0,0,14823,2437715538,2445605979,2463827638,2304980818,2541325065,2512308818,2425408329,2213948150,593,3,11,31827
