TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336229752,-32768,0,0,0,0,0,0,0,0,0,0,0,45512
1336229754,-32768,0,0,0,0,0,0,0,0,0,0,0,53289
1336229755,-396,2346501302,2376712274,2399562432,2221450240,2310345033,2340404617,2333229769,2185816274,675,7,13,64281
1336229756,-393,2330161115,2355279990,2372176722,2211769005,2305568374,2334529938,2326599113,2183500653,678,8,13,28867
1336229757,-390,2341645138,2370126994,2391090194,2218419922,2306955931,2335957284,2328372717,2184204882,677,7,13,49634
1336229758,-386,2339799780,2367341037,2387254628,2217146724,2312629915,2343121042,2336157366,2186569234,677,6,12,64033
1336229759,-377,2340213814,2368077769,2388427108,2218589101,2306511113,2335371483,2327297773,2183800667,678,6,12,35946
1336229760,-374,2340072868,2367572608,2387703332,2218427867,2307359140,2336002038,2328144530,2184661238,675,7,13,3806
1336229761,-372,2344134217,2372713536,2394008100,2220051346,2311801316,2341497344,2334086153,2186331346,664,7,13,24071
1336229762,-368,2348895899,2379426907,2402735396,2223223780,2311276553,2340913380,2332973549,2185750198,665,8,13,22828
1336229763,-365,2333322020,2359018733,2376708845,2213663277,2309089654,2338554011,2330606153,2184602944,663,10,13,28857
1336229764,-362,2357709312,2390801106,2417231835,2228316004,2314103186,2344296310,2336729810,2187007780,661,9,13,31758
1336229765,-352,2344807670,2374073636,2396337216,2221653211,2312083044,2341814180,2333781211,2186126198,660,5,13,2528
1336229766,-349,2326567488,2350321069,2366260278,2210738057,2305802139,2334315730,2326015158,2183357988,659,5,13,33571
1336229767,-346,2354772333,2386857362,2411790921,2225863259,2312521371,2342095570,2334062098,2186091254,659,7,13,62841
1336229768,-342,2347972662,2377645412,2400301174,2222440603,2313586358,2343481024,2335311853,2186306194,659,8,12,4877
1336229769,-339,2342104128,2370279332,2391741613,2221071524,2310656713,2339785590,2331346806,2185634587,660,8,12,10783
1336229770,-336,2337580955,2363930770,2382757705,2217437878,2307175158,2335195300,2326491629,2184019136,659,6,13,35591
1336229771,-326,2352596726,2383287561,2407092077,2225622573,2314295488,2343763547,2335703908,2186999296,658,7,13,58406
1336229772,-323,2337705170,2364011492,2382774948,2216289435,2314875648,2345024713,2336822619,2186446445,658,8,13,55261
1336229773,-320,2340117147,2367359744,2386855021,2217382665,2312293796,2341845348,2333295158,2185236781,659,8,13,30357
1336229774,-316,2351858212,2382442633,2405753645,2224363099,2313966537,2343406025,2334621312,2186119762,658,8,13,4285
1336229775,-313,2339009709,2365546176,2384757814,2218029997,2313676946,2343184246,2334618907,2186116406,658,7,13,1860
1336229776,-310,2338939538,2365468388,2384898770,2218689536,2311229476,2340113846,2331461897,2185150491,658,6,13,1070
1336229777,-301,2358564077,2390863844,2416876955,2229723803,2315223725,2344474614,2335741824,2186882322,660,6,13,36850
1336229778,-298,2340645120,2367105353,2385997723,2217964443,2315175396,2344636580,2335719945,2186354816,662,8,13,40612
1336229779,-294,2349028123,2378530998,2401313563,2224233161,2316045558,2345717220,2336834194,2186826130,662,9,12,41312
1336229780,-292,2339468754,2365929161,2384945097,2217996352,2313444370,2342620827,2333582436,2185512512,663,8,13,39080
1336229781,-288,2353398537,2384110116,2408214573,2226327442,2316237220,2345752758,2336834368,2186797897,663,6,13,17150
1336229782,-285,2343887204,2371446939,2391780800,2220122880,2316687835,2346270902,2337062436,2186746523,662,7,13,12860
1336229783,-276,2350408420,2379816036,2402182162,2224059072,2315921536,2345272713,2336184219,2186251456,660,8,12,1614
1336229784,-272,2350435794,2379744118,2402345938,2224894153,2320176576,2350426852,2341303524,2188167643,658,7,13,20952
1336229785,-269,2342078811,2369107547,2389356617,2220854628,2314896987,2343950628,2334454994,2186013302,656,6,13,17154
1336229786,-265,2350293824,2379534610,2401905353,2224688658,2314832795,2343534619,2334106468,2186035766,655,7,13,38995
1336229787,-262,2349130459,2377867529,2399780681,2223352265,2321073408,2351279853,2342207670,2188402715,656,7,12,57633
1336229788,-259,2345759515,2373169152,2393449042,2221306825,2316945883,2346227913,2336479972,2186072338,656,6,12,63016
1336229789,-255,2353239634,2383470765,2407641810,2228222774,2319732077,2349475437,2340222976,2188217965,654,6,12,56435
1336229790,-246,2330751990,2353885321,2369697965,2213823881,2313441636,2341964141,2332251337,2185148964,654,8,13,47537
1336229791,-243,2362171986,2394764525,2421278418,2231966390,2321098148,2350849837,2341632548,2188591414,652,9,14,64426
1336229792,-240,2346218011,2373950125,2394478994,2221296365,2321563986,2351682395,2341873846,2187966546,651,8,13,44352
1336229793,-237,2348342153,2376900278,2398367725,2223055643,2316779520,2345837778,2335682870,2185718793,651,7,12,51034
1336229794,-234,2348034386,2376164708,2397527652,2223212379,2321615817,2351678701,2342219510,2188225325,649,6,12,44041
1336229795,-230,2346748873,2374439268,2395259373,2223014418,2319018852,2348439140,2338463113,2186849956,648,6,13,30802
1336229796,-221,2345049554,2371695241,2391377472,2221444096,2319659273,2348897901,2338825974,2187166436,647,6,13,10484
1336229797,-218,2364706157,2397058578,2423538212,2233936036,2326336557,2356653906,2347050614,2190281325,647,8,13,48578
1336229798,-215,2337252059,2361585929,2378835766,2217831597,2319113572,2348056182,2337484891,2186869869,646,8,13,61441
1336229799,-211,2346491227,2373932352,2394950354,2223651483,2317146258,2345550774,2335168438,2186202139,647,7,13,11112
1336229800,-208,2351825161,2380099520,2401267492,2224134528,2326677741,2357344420,2347813385,2189867190,646,7,12,46276
1336229801,-204,2358246016,2388945499,2413308352,2229712676,2326015990,2356521078,2346118308,2189303698,644,8,11,47991
1336229802,-196,2334464914,2358421184,2375338614,2216923282,2316511085,2344901485,2333853952,2185632749,641,9,12,1834
1336229803,-192,2344445339,2371233846,2391452260,2222205577,2317945408,2346316644,2335668269,2186359442,641,6,13,25055
1336229804,-189,2364747958,2397104411,2422997028,2232101330,2326560841,2356527478,2346085942,2189560603,642,5,13,60286
1336229805,-185,2357524324,2387946752,2411948297,2229136338,2323430774,2352787218,2341584758,2187735762,643,7,12,19138
1336229806,-182,2338722221,2363139136,2380678564,2218910738,2318547702,2346898514,2335847488,2186187209,644,8,12,36064
1336229807,-179,2351480320,2379589622,2401733860,2227698541,2320675099,2349121398,2338435008,2187483584,646,7,13,57775
1336229808,-176,2350657042,2378000182,2399217088,2226246080,2325277083,2354565531,2343989796,2189262427,647,6,13,27278
1336229809,-167,2353413485,2381481179,2403399222,2227681353,2325359012,2354634916,2343644443,2188848438,648,7,13,53071
1336229810,-162,2355322532,2384527030,2408102400,2229614052,2326663981,2356190976,2345140269,2189471689,648,7,13,40794
1336229811,-160,2342701257,2367803300,2385526454,2219519460,2322836333,2351734345,2340277531,2186978468,651,6,13,56522
1336229812,-157,2373060708,2407581915,2436924836,2239151058,2332419026,2363167387,2352362413,2191396992,652,7,12,8335
1336229813,-153,2341806976,2366639378,2384618020,2220447570,2324886683,2354256018,2342564973,2187805083,650,9,12,9256
1336229814,-150,2347892260,2374669083,2395469330,2225526262,2323264877,2351818624,2340250422,2187800603,649,8,13,25095
1336229815,-142,2362291227,2392798381,2417594496,2233141211,2329728640,2359229705,2347940224,2190298541,649,5,13,22736
1336229816,-138,2365358226,2396285540,2421515044,2234618861,2332799771,2362912310,2351348333,2191121206,648,6,13,42012
1336229817,-134,2341530358,2365601481,2383048411,2221006921,2325461110,2354282852,2342373769,2187942957,648,8,13,7183
1336229818,-131,2357419008,2386109622,2409111241,2231028132,2328261714,2357400155,2345810660,2189392164,651,7,12,17165
1336229819,-128,2363458825,2393537270,2417833408,2233663021,2332621769,2362436525,2350710281,2191003520,653,6,12,23127
1336229820,-124,2347614464,2373344685,2392876864,2224781778,2328661458,2357874779,2345723145,2188967350,654,8,12,18628
1336229821,-115,2359919981,2389534829,2413839058,2233241298,2329382838,2358792658,2347067081,2189483721,653,9,12,37511
1336229822,-111,2358921133,2387555446,2410274413,2230783003,2331223195,2360644141,2348453074,2190017984,653,7,13,2156
1336229823,-109,2358636187,2387395821,2410333494,2230880118,2332624192,2362141970,2349775981,2190560292,653,6,13,37167
1336229824,-106,2356703597,2384666276,2406445101,2229602724,2331764909,2361254308,2348926610,2189695003,652,7,12,60353
1336229825,-102,2368677220,2399982628,2426463789,2238501184,2338933732,2369758674,2357944283,2193280420,650,8,12,29375
1336229826,-99,2338142875,2360509760,2376363355,2219361179,2329681481,2358720914,2345706660,2188828114,649,6,13,28632
1336229827,-91,2372705773,2405468489,2433384201,2241188150,2327826724,2355723858,2342688758,2188416740,649,7,14,20169
1336229828,-87,2365843757,2395452178,2419478902,2234894189,2338732928,2368830162,2356632429,2192766582,649,8,12,56847
1336229829,-83,2351608493,2377316937,2396812269,2227506130,2337483154,2367952054,2355391396,2191693037,648,7,11,50132
1336229830,-80,2354066066,2380440402,2401503058,2230432996,2331250093,2359970496,2346983579,2189858422,648,6,13,3103
1336229831,-76,2358149988,2385906130,2408541083,2232649362,2332556909,2361163556,2348196352,2190594020,648,7,14,899
1336229832,-72,2367530404,2397583433,2421898029,2235435035,2336994560,2366511744,2353447872,2191210852,646,10,12,56197
1336229833,-70,2377009298,2409988827,2438219026,2242545206,2347163163,2379042880,2366353024,2195344502,643,9,11,40269
1336229834,-60,2341565650,2364684973,2381721453,2222528512,2332445046,2361456484,2347655003,2189211419,640,6,13,30504
1336229835,-57,2353207341,2379401892,2400056036,2229489682,2329325586,2356908013,2343134573,2188582454,638,5,15,20142
1336229836,-54,2382645403,2416354678,2445411291,2245444224,2343554066,2373578404,2360552210,2194300434,638,7,13,9839
1336229837,-51,2361820498,2389785316,2412541778,2234705554,2342175990,2372655762,2359250569,2192872676,638,9,11,2608
1336229838,-48,2358869312,2385811794,2407987757,2234673225,2338504932,2367928822,2354530688,2192330953,636,8,11,32323
1336229839,-45,2366654025,2396009883,2420928329,2239758857,2334880466,2363130523,2349346020,2190894893,636,5,13,30991
1336229840,-36,2359616045,2386615588,2408192448,2232241865,2339060114,2368057024,2354057627,2191980361,636,4,14,5387
1336229841,-32,2378489453,2411110646,2439260882,2243453056,2347962422,2379047140,2365783488,2195076717,636,9,12,17411
1336229842,-29,2358210102,2384961270,2406338688,2232718802,2339505270,2369071478,2354586962,2191104438,633,12,10,15444
1336229843,-25,2365742756,2394928987,2419977874,2240475648,2335496256,2363591734,2349438482,2191065773,632,9,13,41781
1336229844,-22,2348014619,2371842185,2390175350,2227144640,2337614765,2366106368,2351878710,2191524306,632,4,16,47383
1336229845,-19,2373425344,2403517485,2428273526,2239112685,2342235209,2371301586,2357071314,2192179986,635,4,13,31685
1336229846,-11,2379325869,2411326345,2439208914,2246064292,2350956525,2382083556,2368044754,2195899629,641,8,10,44695
1336229847,-7,2344984301,2367561965,2385321334,2227348818,2334707392,2362378066,2347093513,2189941595,644,10,11,42384
1336229848,-3,0,0,0,0,2335344393,2362358098,2347542089,2190644470,649,7,14,14361
1336229849,-409,2363068132,2390164452,2412908059,2237626267,0,0,0,0,656,5,14,46988
1336229850,-408,2375184411,2405041691,2430330669,2242308169,2350897938,2381002624,2366758893,2196299163,663,7,11,64656
1336229851,-411,2369249307,2397595136,2421048438,2238281892,2349114130,2379418368,2364540973,2194207451,665,9,11,33573
1336229852,-407,2355122176,2379972187,2399707986,2231047369,2345803090,2375666020,2360819254,2193232420,669,9,13,19158
1336229853,-409,2365965174,2393944146,2417311963,2239084315,2340993883,2369325796,2353841901,2191526857,671,7,13,37163
1336229854,-411,2373484251,2402826578,2428412086,2243881060,2345920466,2374616320,2359511762,2194309988,664,7,13,62701
1336229855,-413,2359030966,2384244050,2404550601,2234020653,2345704073,2374589997,2359248502,2193322002,663,7,12,3894
1336229856,-409,2376015926,2405840667,2431854509,2244633554,2349120182,2378585737,2363500068,2194634816,668,5,13,49527
1336229857,-411,2376403053,2405836388,2431366445,2244888768,2352558848,2382419501,2367174948,2196072000,672,6,12,58003
1336229858,-412,2364841270,2391678784,2414692598,2239949403,2346664566,2375522797,2359831725,2193774482,677,8,13,6880
1336229859,-409,2367972388,2395404754,2418832996,2240862601,2342615213,2370382930,2354393865,2191882889,681,9,13,65026
1336229860,-411,2376571510,2405986870,2431537682,2244827382,2353998454,2383839131,2368511616,2196681810,686,6,12,17369
1336229861,-412,2368168402,2395109860,2417213138,2239048950,2349977188,2379203648,2362713901,2193707154,689,7,12,39153
1336229862,-409,2358793042,2383119945,2403040694,2234747136,2346497088,2374971794,2359136850,2193232502,691,8,13,30053
1336229863,-410,2364831497,2390806509,2412642102,2239007195,2348638802,2377229092,2361041115,2194069851,695,7,13,27328
1336229864,-412,2386552713,2418271497,2447501430,2253323684,2356360228,2385960448,2370336173,2197970368,699,6,12,6357
1336229865,-413,2363351314,2388372589,2408963456,2237263497,2350949376,2379953718,2363376795,2194211739,703,7,12,24306
1336229866,-410,2375664621,2404507145,2430201517,2247090660,2352011392,2381038729,2364827657,2195464521,708,8,13,12391
1336229867,-411,2368926528,2395728987,2418569609,2241118592,2350639085,2379326006,2362920420,2194288502,712,7,12,31139
1336229868,-412,2391828306,2424271204,2454139977,2255744201,2358918985,2388644882,2372505901,2198105709,717,7,12,53697
1336229869,-410,2370688420,2397427446,2421073874,2244012544,2355212370,2384403492,2367565248,2196351963,719,8,12,4501
1336229870,-412,2360538267,2384815917,2405100544,2237539090,2347552722,2375411062,2358672932,2193129133,721,7,14,36022
1336229871,-413,2391745819,2423715291,2452962843,2255875309,2360132470,2389637568,2373258697,2198600429,723,7,13,2864
1336229872,-410,2379056667,2407429915,2432529837,2248186605,2361812864,2391891821,2375215021,2198644096,723,9,13,33715
1336229873,-412,2361118601,2385297362,2406251190,2239115894,2352512841,2381011986,2363777856,2195129060,725,8,13,48077
1336229874,-413,2348556937,2369186121,2384890148,2228393764,2348032365,2375579602,2358194368,2192846637,729,5,13,17793
1336229875,-414,2391104667,2422739693,2452024786,2255288758,2362674633,2392456740,2376108854,2199173101,732,5,11,52644
1336229876,-411,2366920813,2391934665,2413119826,2240897773,2357136969,2386262180,2368831158,2196036736,734,8,12,19416
1336229877,-413,2375659145,2403438171,2429015771,2250143305,2350250368,2377591862,2360101193,2194493549,736,8,14,60446
1336229878,-414,2382438098,2410974061,2436971858,2251691830,2357802258,2385939584,2368568420,2197589202,739,6,13,57632
1336229879,-411,2384889718,2414265472,2440928219,2253306742,2362539126,2391797174,2374470811,2198830034,739,9,12,54983
1336229880,-412,2372298441,2398687945,2422052754,2246209069,2356409142,2385015040,2367199195,2195707035,736,11,14,58695
1336229881,-414,2384136850,2413834221,2441478500,2254178148,2359404982,2388056795,2370338870,2197709458,736,7,16,30511
1336229882,-410,2364765193,2388346980,2407580050,2237656109,2357986221,2386331977,2368160941,2195948278,737,3,12,21733
1336229883,-412,2383609545,2410700516,2439173485,2252323364,2364888374,2394414336,2376858825,2199219309,736,5,10,17385
1336229884,-413,2371350061,2396698816,2420035712,2246006838,2359358802,2387829165,2369568274,2196708708,734,7,12,23542
1336229885,-415,2386986962,2416007643,2443218989,2257049362,2362047094,2390516050,2372718043,2198763593,734,7,15,38544
1336229886,-413,2378072905,2404428077,2428254025,2250368064,2361811803,2390027574,2371354157,2198149522,735,7,13,48569
1336229887,-414,2385977426,2414560658,2441679195,2255791552,2363210870,2391567195,2373463826,2198921024,733,8,12,50971
1336229888,-416,2381504713,2408748178,2433229046,2250945600,2365733668,2394607524,2376064512,2198966464,730,9,13,47534
1336229889,-412,2378834176,2405439899,2429972690,2251032822,2367751936,2397129782,2378849974,2200047798,726,7,14,52533
1336229890,-414,2372680356,2398323309,2421489280,2248251940,2361316891,2389696502,2370729654,2197087689,723,6,15,2015
1336229891,-415,2366716534,2390205238,2410383963,2240853933,2359459081,2387241901,2368086390,2196052416,720,8,13,23313
1336229892,-416,2404329005,2437526482,2469397723,2265445970,2369421257,2398378304,2379578038,2200543972,717,8,9,15098
1336229893,-413,2355581494,2376213467,2393810139,2236772873,2364176822,2393223908,2374520713,2197889892,712,6,9,46951
1336229894,-415,2376221138,2402212406,2426417737,2253080502,2353021248,2379234486,2359545508,2193842304,707,3,15,1508
1336229895,-416,2397450715,2428119341,2459023314,2266094976,2366769901,2394402020,2376148004,2201444534,703,7,18,22077
1336229896,-413,2379400347,2405220416,2428074249,2249245037,2370907712,2399745618,2380305197,2200561691,699,13,11,11682
1336229897,-414,2380646025,2407102720,2431494217,2251250450,2372237238,2401822107,2382528301,2200759332,692,11,7,4191
1336229898,-416,2388036288,2416993014,2444612827,2259387062,2368872054,2397904804,2378330816,2199580909,684,5,13,15930
1336229899,-413,2364061248,2386539693,2406448640,2243366976,2361385152,2388715657,2368756388,2196921920,681,3,17,38749
1336229900,-415,2386084946,2413855524,2440034596,2256577389,2363669723,2390851373,2370920329,2197590043,677,7,13,17662
1336229901,-417,2400601554,2431087561,2460504740,2263956169,2378716059,2408142912,2388341412,2203736832,679,9,10,65012
1336229902,-418,2379569078,2405484864,2429959616,2253972260,2371633115,2400622290,2380364964,2200056996,681,7,12,42749
1336229903,-414,2379467309,2405116361,2429751131,2255381083,2363310912,2390306998,2370121142,2197731081,679,6,13,33042
1336229904,-416,2397919926,2427681618,2457568530,2266977124,2375467931,2403938788,2384358665,2203707858,677,8,13,9640
1336229905,-417,2358133129,2377566427,2393359414,2236700416,2368690944,2396416877,2374965796,2198426761,674,9,12,10333
1336229906,-414,2380461092,2405353993,2428625389,2252066240,2369946377,2397714642,2377461312,2199326427,666,7,12,13671
1336229907,-416,2392701622,2420774363,2448327424,2262453878,2386737700,2417279533,2397663286,2207522002,654,5,14,27019
1336229908,-417,2362805888,2384111314,2402941732,2243351149,2366669988,2394104292,2372660306,2197608146,650,6,13,37607
1336229909,-414,2402244635,2432880923,2463953609,2269544009,2371253037,2398498514,2377827501,2200609033,646,9,12,7721
1336229910,-415,2395964160,2424748525,2452880329,2264788626,2383329088,2412971273,2392572781,2205026861,641,9,10,4235
1336229911,-417,2374686491,2398051108,2419718454,2250874605,2375027821,2403524845,2382321782,2201023396,632,8,12,53984
1336229912,-418,2403680969,2434359698,2465519488,2271848914,2377118720,2405097298,2383844864,2202837120,624,8,15,39215
1336229913,-415,2381569142,2406204946,2429449188,2254661696,2375956187,2403750317,2381888722,2201136521,614,8,13,10127
1336229914,-417,2406195904,2437119360,2468305097,2272811922,2383122112,2412013732,2390784868,2204585307,606,7,11,41228
1336229915,-417,2365859958,2385982601,2403615789,2243678381,2378523236,2407071926,2385317001,2201604571,596,6,12,59755
1336229916,-416,2389892178,2416689188,2443357312,2263143926,2378369856,2406316507,2384181348,2202415606,588,6,15,57273
1336229917,-417,2387251382,2412638034,2436774262,2258210532,2375425645,2402602834,2380637659,2200669385,582,8,13,60579
1336229918,-419,2398742793,2426556854,2454446034,2267188772,2392680210,2422654299,2401218413,2208753042,574,9,10,39331
1336229919,-415,2385404397,2410891977,2435032338,2261021888,2374944155,2402110985,2378996032,2200397202,563,9,13,34698
1336229920,-417,2381559881,2405760932,2429396068,2257876873,2374585709,2401430674,2379481252,2201227702,554,8,16,43169
1336229921,-418,2393155794,2419927012,2445649152,2262274139,2383605577,2411989229,2389686290,2203618340,545,9,13,41484
1336229922,-419,2401591917,2430754294,2459945152,2268595894,2391033865,2420724699,2398104283,2206482550,533,10,10,15478
1336229923,-416,2393254948,2420456685,2447277184,2265206409,2384209984,2412715264,2389492946,2203301275,519,6,12,54511
1336229924,-418,2381741613,2405928777,2429899227,2259214326,2381666962,2409295094,2386522349,2203553078,508,3,16,25986
1336229925,-419,2388353234,2413357037,2437868644,2261434825,2380712557,2407887917,2384966994,2202697115,501,7,14,671
1336229926,-416,2399716900,2427036553,2454669549,2269229577,2391076123,2419510308,2396059291,2207127570,496,11,10,31177
1336229927,-418,2394980077,2421713526,2448560466,2268383488,2385515867,2413531885,2390454500,2204665234,490,10,10,6030
1336229928,-419,2388287177,2413537837,2438679990,2264372032,2382626194,2409992813,2386559670,2203451282,483,7,15,14380
1336229929,-416,2395375497,2422212781,2449280996,2267830610,2384006509,2411369462,2388120384,2203999350,477,6,16,41765
1336229930,-417,2397713389,2424879488,2452043977,2267141924,2389952941,2418192777,2394404745,2205850048,474,7,13,1406
1336229931,-420,2390855661,2416400777,2440977005,2261801435,2386327387,2414143442,2389623872,2203138249,468,5,9,55945
1336229932,-421,2402065499,2430432557,2459170633,2272567899,2390495350,2418943232,2395435611,2205902811,460,5,11,36815
1336229933,-418,2389765842,2414616246,2439750025,2265800969,2387755483,2415303305,2391294601,2205295405,451,8,15,19202
1336229934,-419,2384578779,2407999597,2431767753,2263025152,2383253805,2409582518,2385413129,2204166043,446,9,17,10712
1336229935,-420,2409272850,2438597211,2468941796,2277715766,2388149906,2414929298,2390794194,2205485449,451,6,15,15051
1336229936,-417,2389530587,2413660992,2437467373,2262386486,2397043090,2426140790,2402276525,2208459081,455,5,9,23784
1336229937,-419,2394406665,2420718235,2447353764,2269144109,2382713033,2409604873,2384380553,2201733485,449,8,9,41183
1336229938,-421,2394779245,2420806893,2447556205,2269762148,2385444598,2412212918,2388302436,2204542875,443,9,15,17661
1336229939,-417,2398691026,2425245229,2452561517,2271537133,2392065581,2419539264,2394618404,2206679085,441,6,17,12092
1336229940,-419,2381531401,2403712640,2425094701,2257336448,2389776850,2417205696,2392529124,2204822820,443,6,12,18082
1336229941,-420,2406151076,2434501824,2463747584,2275949430,2393831643,2421732004,2396997193,2206718134,443,10,10,12681
1336229942,-421,2393528219,2418860352,2445117549,2269453056,2393100854,2420951104,2396314770,2206868836,440,9,13,21134
1336229943,-418,2389165101,2413440512,2438710546,2267221677,2391483913,2418837110,2393836370,2206492013,439,4,15,29355
1336229944,-420,2399473618,2425736402,2452909586,2272426678,2387487277,2413575030,2387991122,2204215588,443,4,13,22467
1336229945,-421,2408062436,2436186724,2465799442,2278893229,2396208347,2423726244,2398795456,2208076973,443,10,11,2905
1336229946,-418,2380423030,2401907538,2423713344,2260572278,2390851510,2417871908,2392376155,2205495177,444,13,12,5475
1336229947,-420,2391505563,2415800566,2440534418,2268338212,2384544484,2410273901,2384976539,2202951762,447,8,14,1682
1336229948,-422,2422310491,2453330953,2487556836,2289503872,2403945993,2431975570,2407073526,2212454208,451,4,16,9374
1336229949,-422,2392448338,2416843931,2441857325,2268798866,2395137408,2422601664,2396538477,2206707977,450,7,12,61676
1336229950,-420,2392390317,2416997037,2442408530,2268777792,2386855323,2413090962,2387718811,2203284525,445,10,9,53036
1336229951,-421,2431158034,2464180662,2500358784,2296677147,2406948827,2435520228,2410149430,2213026468,439,7,12,22776
1336229952,-422,2385983158,2408756918,2432549714,2266054994,2394865261,2421965869,2395741220,2206937782,422,8,16,9261
1336229953,-420,2386429312,2408569737,2430375753,2262636736,2389414957,2415294829,2389004288,2204067666,413,11,15,62067
1336229954,-421,2428300242,2460289051,2495305974,2293393764,2407003904,2434785856,2408514587,2212554331,410,7,12,60277
1336229955,-423,2378191506,2398310912,2418259830,2257796900,2393721289,2420713389,2394659227,2205130148,406,2,10,58492
1336229956,-419,2434509129,2468138486,2506993481,2304909568,2404618880,2431964416,2405860169,2212762779,392,5,11,60908
1336229957,-421,2381315529,2401744987,2421824356,2261725851,2393161362,2419080283,2392488594,2206112036,379,11,14,491
1336229958,-422,2424203620,2454713353,2488836982,2294277522,2400453037,2426880448,2399975433,2209669202,371,11,16,60970
1336229959,-419,2403755675,2429330368,2455776969,2275146249,2401376603,2428370614,2401076434,2208467318,369,7,13,33844
1336229960,-420,2407593206,2434724425,2464310418,2280070272,2406154624,2434050971,2406967168,2210811062,362,5,8,1268
1336229961,-422,2398155008,2422614436,2448290889,2273961078,2402052617,2429672310,2403038976,2208892534,347,7,9,58508
1336229962,-424,2404933705,2431284443,2460403629,2282901897,2400568896,2427251209,2399994806,2209350720,327,9,16,58956
1336229963,-421,2395032411,2418800832,2443204041,2272339392,2391312841,2416315190,2388677330,2204268406,317,9,18,717
1336229964,-423,2426870683,2457180909,2490572617,2293443355,2405912512,2432431396,2404602349,2210928237,315,7,13,3999
1336229965,-424,2418032603,2446782738,2478874294,2289521490,2412385709,2440985133,2414298084,2213259840,312,5,7,52635
1336229966,-421,2395149869,2418805001,2443904941,2275522605,2399473956,2426328073,2398847250,2207784310,298,4,9,15314
1336229967,-422,2388549760,2409785334,2432445321,2269136566,2397490898,2423016466,2395300717,2207944585,280,6,16,16469
1336229968,-424,2417340342,2445427300,2475730834,2289168932,2404492818,2430720786,2403144018,2210436507,267,9,18,37208
1336229969,-420,2394137801,2416088393,2438025261,2267804845,2405062080,2431704896,2403408338,2209018258,265,9,12,27857
1336229970,-422,2414817188,2442248182,2472558153,2286594486,2413767515,2441761590,2413398957,2213370541,257,8,6,11863
1336229971,-423,2400309997,2425088832,2451711570,2278919286,2403825563,2430823533,2402804717,2209095981,240,7,10,2768
1336229972,-425,2407339538,2433438134,2463161261,2286193389,2401135872,2426818614,2398274066,2208940379,222,5,18,6709
1336229973,-421,2393847597,2415704768,2437715446,2269641398,2407756224,2434448009,2406833883,2211224219,213,4,18,46463
1336229974,-423,2403197220,2426738523,2451626331,2276714011,2408906377,2435562907,2406296932,2210569398,214,7,13,33693
1336229975,-424,2406165979,2431711542,2460757897,2284187821,2407551433,2434101266,2405639570,2211036160,216,9,8,10397
1336229976,-421,2422090477,2451101613,2483826779,2296235218,2411133074,2438036041,2409331830,2212728612,211,6,9,13173
1336229977,-423,2412433499,2438838116,2468103890,2289230857,2412233005,2439027117,2410416475,2213342034,202,4,15,2691
1336229978,-425,2403161993,2427116306,2453657435,2281499584,2407638811,2433295149,2404123227,2211409389,196,9,18,3828
1336229979,-422,2406903049,2431625554,2458600109,2282082724,2404831012,2430428123,2401359286,2209279259,203,13,15,22425
1336229980,-423,2429696429,2459322934,2491502299,2297106166,2417643757,2445038939,2415738724,2214493248,216,7,8,24600
1336229981,-425,2401772891,2425895296,2452158244,2282830006,2407782217,2434946112,2406333028,2210219776,214,0,4,62545
1336229982,-426,2400967360,2425221842,2452931218,2284584237,2400098148,2425399424,2396748233,2208029869,194,5,14,22082
1336229983,-425,2423950189,2452052818,2483275364,2295249865,2410899465,2436192256,2406152832,2212204955,181,12,23,17466
1336229984,-423,2436139520,2467027126,2502190601,2303503744,2424510272,2451838994,2421589568,2217265499,186,9,14,20295
1336229985,-424,2387762093,2407540096,2427495140,2266897152,2414494345,2441433718,2411686720,2212441627,190,6,4,51517
1336229986,-424,2436774281,2468622939,2507233161,2313599817,2413270601,2439173632,2409068416,2214011428,180,7,11,47602
1336229987,-423,2384221202,2403014144,2424123776,2269146221,2409380827,2435217938,2406281389,2211470400,171,8,19,62791
1336229988,-424,2425571593,2453114057,2484393142,2298355181,2416669686,2442917842,2412988178,2214752073,165,7,13,11736
1336229989,-421,2403206052,2426661421,2453203410,2282836434,2411162267,2436526473,2405963995,2211449801,155,10,8,13467
1336229990,-418,2427754797,2456155072,2488756864,2300910747,2418748096,2444954843,2414336393,2214823305,145,9,15,55231
1336229991,-410,2408728566,2432388416,2458187236,2283809426,2419021878,2445354733,2414792219,2214306907,146,4,19,24418
1336229992,-406,2415078244,2440061595,2468646976,2290639716,2421508086,2448257700,2417922980,2216063579,151,3,9,46040
1336229993,-404,2415085961,2440224393,2469291538,2294230171,2418330212,2444428461,2413656384,2214775241,138,10,5,59729
1336229994,-400,2404794953,2427650962,2453816941,2286650496,2411574857,2436640877,2406003949,2211871798,120,12,15,8291
1336229995,-397,2431226989,2459068982,2490638153,2302780717,2421915510,2447652297,2416375268,2216031332,112,8,20,16218
1336229996,-393,2403493632,2425299922,2449851355,2281343259,2423189494,2449504000,2417941842,2215435757,109,6,11,48014
