TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340559531,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40830
1340559534,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3888
1340559535,-117,55,140,107,88,54,15197,2258185481,2264232365,2262807131,2175364068,2249147136,2257396388,2236107803,2162759460,3427,7,12,48012
1340559536,-279,58,141,108,86,60,15190,2257795053,2263756187,2262310098,2175301933,2249244397,2257546605,2236232969,2162768201,3424,6,12,18044
1340559537,-442,55,137,108,87,63,15189,2258012443,2264062482,2262663085,2175301686,2249674002,2258054436,2236625426,2162813915,3421,6,12,43900
1340559538,-564,56,137,106,89,57,15184,2258690395,2264848960,2263442413,2175283757,2250122157,2258558747,2236991149,2162842486,3414,6,12,64044
1340559539,-484,54,140,105,87,59,15169,2259177627,2265382381,2263929526,2175213677,2250427648,2258940105,2237233334,2162845933,3405,6,13,28656
1340559540,-74,52,138,109,87,54,15182,2259471789,2265712539,2264272320,2175303478,2250597421,2259174125,2237392365,2162872649,3397,7,13,60715
1340559541,-232,55,150,108,87,62,15189,2258758564,2264903021,2263474422,2175274578,2250495360,2259096676,2237336914,2162884626,3388,8,12,29916
1340559542,-258,56,140,108,87,58,15195,2258335378,2264424822,2263068809,2175448795,2250411611,2258992859,2237307291,2162934866,3380,8,12,52724
1340559543,-179,54,139,107,89,61,15191,2258694436,2264807716,2263516626,2175759780,2250377115,2258915922,2237247085,2162980397,3373,8,13,35729
1340559544,-105,54,140,109,88,61,15177,2258891209,2264960109,2263622646,2175776649,2250316242,2258815680,2237133019,2162965696,3369,7,13,3744
1340559545,-27,56,142,107,83,67,15189,2259422692,2265550912,2264224768,2175845366,2250702710,2259288155,2237506660,2163030601,3364,6,12,40935
1340559546,-190,54,139,0,0,0,15186,2260049590,2266273426,2264992978,2175976960,2251301467,2259958939,2238063113,2163120978,3359,6,12,61495
1340559547,-348,54,138,106,88,56,15193,2260023113,2266269366,2265001234,2175933732,2251661997,2260373869,2238374893,2163154688,3349,6,12,34197
1340559548,-390,56,141,108,84,58,15192,2259850788,2266101403,2264838070,2175907419,2251833965,2260570523,2238529773,2163161380,3340,6,13,44807
1340559549,-346,56,138,108,84,55,15190,2259946322,2266189796,2264910866,2175957248,2251944603,2260673307,2238623616,2163170925,3331,7,13,12083
1340559550,-302,55,145,110,86,59,15205,2260414756,2266670125,2265403885,2176112704,2252130084,2260815387,2238747172,2163218523,3324,7,12,37560
1340559551,-143,57,139,107,86,62,15186,2261358445,2267694272,2266516114,2176482477,2252342985,2261015113,2238922011,2163307291,3317,7,12,55498
1340559552,-215,55,136,108,87,58,15195,2261296283,2267604873,2266461028,2176651913,2252327552,2260993408,2238957997,2163339200,3310,7,13,31686
1340559553,-171,56,136,108,88,57,15193,2260345435,2266532598,2265365147,2176528292,2252253869,2260957248,2238962980,2163329984,3302,7,13,24227
1340559554,-127,54,136,105,89,62,15193,2260645421,2266879213,2265754093,2176649051,2252658962,2261407104,2239390491,2163409197,3295,7,13,13396
1340559555,-83,54,138,106,85,54,15190,2261694116,2268048713,2266950646,2176821010,2253147995,2261889700,2239765010,2163467282,3287,6,12,58788
1340559556,-40,54,139,109,86,55,15183,2262386349,2268808950,2267693348,2176861129,2253626834,2262399862,2240147648,2163506733,3281,6,13,41840
1340559557,-192,0,0,107,86,59,15185,2262414098,2268860982,2267761572,2176846729,2254050651,2262778313,2240530980,2163566061,3273,6,12,6932
1340559558,-112,56,160,105,88,58,15190,2262438043,2268887908,2267824182,2176949028,2254313965,2263044416,2240806235,2163626843,3264,7,12,60189
1340559559,-39,55,140,106,86,57,15196,2262812461,2269286198,2268292333,2177272219,2254350363,2263069403,2240863232,2163665024,3255,7,12,993
1340559560,-741,53,137,0,0,0,15195,2262621275,2269034212,2268048530,2177380123,2254290761,2263018112,2240828708,2163681755,3246,7,12,17828
1340559561,-53,55,141,111,83,57,15197,2262516644,2268874075,2267861979,2177365659,2254513417,2263267739,2241034660,2163738368,3239,7,13,43642
1340559562,-211,54,141,108,86,62,15191,2263678720,2270192576,2269278692,2177732708,2255056795,2263835858,2241511981,2163836900,3230,7,13,64046
1340559563,-373,57,140,106,89,57,15191,2264376347,2270943542,2270033773,2177893897,2255751149,2264597942,2242158747,2163959698,3224,7,13,28731
1340559564,-536,53,144,104,85,53,15198,2264628809,2271265014,2270424886,2177997997,2256224438,2265127990,2242563008,2164039341,3217,6,13,33440
1340559565,-663,54,140,110,86,60,15189,2264662646,2271264768,2270406793,2178040457,2256411556,2265373696,2242767990,2164075940,3210,7,13,6303
1340559566,-584,52,135,108,82,54,15166,2265385252,2272053284,2271249718,2178401088,2256615963,2265639104,2243006125,2164127616,3203,7,12,18794
1340559567,-168,55,144,105,84,59,15185,2265006683,2271648329,2270856438,2178354075,2256917138,2266015954,2243323712,2164168484,3196,7,12,59372
1340559568,-326,56,140,146,90,59,15190,2265563684,2272271332,2271513828,2178508571,2257649334,2266834221,2243998244,2164284242,3186,6,12,18688
1340559569,-357,54,135,107,86,60,15192,2267018541,2273923154,2273285202,2178969526,2258312868,2267550582,2244585499,2164393371,3177,7,13,5240
1340559570,-279,54,140,107,87,63,15187,2267027721,2273876205,2273171958,2178859364,2258715684,2268057106,2244920246,2164435163,3168,8,13,45899
1340559571,-204,54,144,108,88,67,15183,2267953243,2274896539,2274260626,2179215140,2259380233,2268829787,2245528393,2164582454,3161,8,13,14507
1340559572,-120,56,143,112,87,58,15189,2268965714,2275999789,2275497216,2179779126,2259747072,2269188955,2245856850,2164689773,3156,7,13,51210
1340559573,-47,55,148,109,85,65,15201,2268218788,2275121124,2274592054,2179746624,2259899410,2269360676,2246035456,2164738285,3151,7,12,46290
1340559574,-295,56,135,0,0,0,15189,2268472338,2275409938,2274950253,2180007844,2260232228,2269747940,2246419291,2164818569,3143,7,12,29488
1340559575,-252,55,135,106,89,58,15189,2269051885,2276051565,2275593069,2180102774,2260840960,2270432036,2246983552,2164916379,3136,7,12,18711
1340559576,-203,55,144,107,86,61,15199,2270225764,2277376886,2276966043,2180276242,2261558747,2271219245,2247606518,2164991469,3129,6,13,65325
1340559577,-74,55,143,114,87,54,15195,2270888694,2278119387,2277700032,2180300288,2262339172,2272117760,2248325613,2165075437,3122,6,13,29940
1340559578,-115,55,138,107,85,53,15197,2271682450,2279031817,2278721051,2180633691,2263002294,2272875602,2248997787,2165203446,3113,7,13,25049
1340559579,-72,54,139,105,84,58,15202,2271341174,2278612068,2278314715,2180732745,2263127186,2273044480,2249212306,2165257563,3106,8,12,54211
1340559580,-28,54,141,107,88,61,15199,2271685622,2278952822,2278722313,2181095780,2263260480,2273171995,2249367899,2165347840,3101,8,12,38072
1340559581,-523,0,0,106,85,59,15203,2272659090,2280037046,2279944484,2181645321,2263587538,2273521344,2249702866,2165456365,3094,7,12,42188
1340559582,-444,55,135,103,86,59,15206,2272766555,2280118765,2280015488,2181692973,2264082038,2274061860,2250202322,2165554642,3087,7,12,14630
1340559583,-189,56,139,107,86,64,15187,2273595172,2281094985,2281049664,2181885238,2264764891,2274776804,2250876077,2165638107,3079,6,13,45759
1340559584,-291,54,136,108,89,52,15200,2274272411,2281852141,2281789485,2181889490,2265690605,2275808283,2251754880,2165749924,3072,6,13,46769
1340559585,-212,55,133,105,90,50,15180,2275169234,2282872768,2282875145,2182082121,2266699529,2276903616,2252666377,2165897901,3063,7,13,63591
1340559586,-138,54,140,105,85,63,15180,2276146550,2283962870,2284071286,2182487798,2267439076,2277727890,2253385974,2166066806,3054,8,12,33603
1340559587,-59,54,144,107,87,59,15172,2276492507,2284326546,2284534089,2182913234,2267432146,2277745188,2253374454,2166119698,3049,8,12,4643
1340559588,-146,54,138,0,0,0,15197,2275642733,2283294390,2283422564,2182860553,2267321590,2277669906,2253290157,2166134701,3044,7,12,39514
1340559589,-304,56,138,105,89,58,15191,2276313801,2284068708,2284322578,2183302546,2267958208,2278403328,2253911286,2166281005,3039,6,12,5526
1340559590,-467,54,137,106,88,58,15197,2277049627,2284870601,2285138340,2183399213,2269045988,2279611364,2254940297,2166439405,3031,7,12,10900
1340559591,-595,55,135,106,87,66,15201,2279046080,2287124736,2287535195,2183880502,2270515172,2281189174,2256309650,2166703990,3023,7,12,52714
1340559592,-551,53,139,108,87,50,15196,2280483858,2288743497,2289264594,2184338779,2271225398,2281931574,2256959040,2166833508,3018,8,13,19751
1340559593,-100,54,142,108,90,58,15188,2279342921,2287425344,2287844443,2184106916,2271028333,2281748160,2256783250,2166747666,3013,7,13,11594
1340559594,-262,52,136,107,98,57,15198,2279035291,2287082779,2287521499,2184209280,2271705179,2282530569,2257467922,2166873033,3007,6,13,42948
1340559595,-420,54,136,107,89,52,15198,2280646336,2288907702,2289516818,2184796937,2273026962,2284002733,2258733504,2167118674,2998,6,12,31143
1340559596,-371,54,136,109,87,49,15202,2282778852,2291300745,2292073033,2185421824,2274348635,2285466605,2260013458,2167376082,2987,8,12,55254
1340559597,-328,56,135,107,86,53,15194,2283679149,2292260123,2293067410,2185693632,2275084196,2286296128,2260693888,2167537060,2980,9,12,47170
1340559598,-52,55,135,107,87,58,15201,2283835474,2292364452,2293194066,2185980644,2275239232,2286542180,2260825197,2167592548,2978,8,12,47710
1340559599,-212,53,139,107,86,57,15204,2283834861,2292369042,2293307693,2186374363,2275595922,2286992566,2261234925,2167686400,2976,6,12,6029
1340559600,-151,55,137,106,84,53,15191,2284481161,2293131940,2294176557,2186740233,2276961691,2288604352,2262615506,2167915574,2973,5,13,38322
1340559601,-72,55,135,106,86,55,15199,2286146349,2294952210,2296031789,2186998372,2278960996,2290886674,2264532361,2168192768,2966,6,13,38673
1340559602,-109,56,142,0,0,0,15193,2289428562,2298683163,2300028169,2187856192,2281015168,2293181412,2266511094,2168550656,2956,8,13,4066
1340559603,-65,54,142,108,84,55,15200,2290933385,2300333412,2301742784,2188303268,2282519753,2294854317,2267893952,2168829056,2951,8,12,61436
1340559604,-21,54,143,104,85,54,15155,2291646939,2301097060,2302687945,2189059529,2283285165,2295765321,2268640713,2168988297,2947,7,12,5358
1340559605,-330,0,0,106,88,59,14967,2289811428,2298887853,2300278326,2188712978,2284023058,2296730532,2269479030,2169112749,2943,7,12,7105
1340559606,-487,53,135,105,87,58,15194,2294086445,2303816877,2305838363,2190659748,2286706861,2299720045,2272116544,2169736521,2938,7,12,53208
1340559607,-650,54,137,103,86,50,15201,2296120438,2305997348,2308013778,2191061906,2288813266,2302013467,2274046418,2170085001,2931,8,13,51019
1340559608,-622,55,137,110,91,56,15200,2298275126,2308359652,2310444937,2191563254,2290602130,2303937508,2275558006,2170305746,2925,8,13,20983
1340559609,-126,54,139,106,84,59,15189,2299488402,2309547666,2311497133,2191658349,2292954752,2306544073,2277675181,2170662290,2921,7,13,50454
1340559610,-283,58,176,104,84,51,15196,2304462637,2315276022,2317849298,2193761965,2296087140,2310008950,2280728502,2171389906,2916,6,12,22131
1340559611,-390,55,141,105,95,59,15193,2303976155,2314591323,2317049197,2193627218,2297281517,2311337965,2281797677,2171584923,2908,7,12,51592
1340559612,-311,54,136,106,87,60,15189,2307934262,2319108544,2322084882,2195447360,2298534061,2312585517,2282994742,2171966153,2899,8,12,63543
1340559613,-238,55,140,108,87,55,15206,2310610377,2322057810,2325288256,2196534098,2299567917,2313532617,2284041142,2172314596,2893,9,12,57473
1340559614,-78,55,139,107,85,56,15193,2312648950,2324403483,2327971117,2197756114,2299539940,2313260937,2284084288,2172439670,2890,7,13,38326
1340559615,-84,56,139,111,88,59,15209,2307277824,2318161389,2321104658,2195874432,2299193590,2313004105,2283875190,2172302866,2887,6,12,4485
1340559616,-398,57,136,0,0,0,15212,2315333019,2327576896,2331695798,2199514002,2302486262,2316558546,2286950912,2173147309,2883,6,12,45299
1340559617,-495,54,138,108,87,58,15204,2317951067,2330541494,2334867904,2199988672,2304530532,2318790363,2288966317,2173567168,2877,7,12,62342
1340559618,-452,55,135,108,86,50,15205,2317529389,2329989513,2334037485,2199283117,2304108982,2318257846,2288401417,2173286729,2870,8,13,24623
1340559619,-408,54,136,105,87,56,15184,2320951286,2334100077,2338649965,2200715035,2304852169,2318996553,2289078500,2173543277,2864,7,13,12660
1340559620,-193,55,138,111,87,59,15189,2316347757,2328650377,2332575469,2199049371,2301955145,2315729334,2286066486,2172811474,2856,6,13,31345
1340559621,-320,55,134,107,85,60,15199,2310545627,2321818486,2325087268,2196846646,2300643053,2314379986,2284802541,2172457307,2848,7,12,41794
1340559622,-278,55,133,107,87,52,15194,2315749421,2327939200,2331985526,2199311762,2302234029,2315864731,2286333659,2173183798,2841,9,11,13600
1340559623,-234,55,137,103,87,58,15194,2313311186,2325024521,2328727789,2198381741,2298434633,2311605778,2282584594,2172369554,2837,8,11,58712
1340559624,-190,54,139,108,88,60,15202,2308241874,2319312905,2322557046,2196656987,2295837385,2308792905,2280086390,2171848301,2835,7,12,63970
1340559625,-146,55,136,106,88,64,15177,2305401746,2316236909,2319292781,2195480182,2294353060,2307246381,2278697289,2171519204,2828,5,13,2606
1340559626,-103,54,141,105,88,51,15194,2304244434,2314986358,2317869842,2194606016,2293182646,2306047177,2277529673,2171140571,2816,6,13,52955
1340559627,-59,56,137,104,87,53,15197,2304026861,2314840822,2317747858,2194285531,2293157330,2306045604,2277563209,2171149622,2803,8,12,29442
1340559628,-10,55,134,106,88,56,15203,2302648164,2313293211,2316137572,2193883026,2291598912,2304368347,2276155008,2170881682,2796,8,12,25691
1340559629,-97,0,0,107,85,57,15204,2299224146,2309362432,2311948388,2193075638,2289646610,2302287369,2274260498,2170545426,2791,7,12,3984
1340559630,-104,56,144,0,0,0,15199,2297647981,2307625517,2310234779,2193095314,2288653174,2301185673,2273317796,2170433691,2784,6,11,18040
1340559631,-261,54,138,105,89,56,15192,2296881609,2306776155,2309324361,2192733257,2288763574,2301376393,2273495606,2170423232,2773,7,12,27182
1340559632,-424,53,143,104,88,54,15200,2300287853,2310680054,2313529974,2193596178,2290665856,2303462244,2275303945,2170793261,2763,8,13,38257
1340559633,-550,55,137,106,84,60,15198,2301739593,2312308937,2315195264,2193783643,2291571300,2304366107,2276057737,2170944301,2755,8,13,63427
1340559634,-547,55,134,107,88,64,15196,2300496914,2310805385,2313495643,2193371776,2291041225,2303762066,2275417225,2170734409,2749,6,13,17706
1340559635,-56,55,135,109,89,63,15195,2300167058,2310378230,2313076992,2193624182,2291878134,2304692681,2276160649,2170895542,2741,6,12,38107
1340559636,-214,54,135,106,90,51,15200,2301747721,2312115968,2314992914,2194390381,2293826587,2306768576,2278093970,2171366546,2731,7,12,34396
1340559637,-376,55,143,108,82,57,15211,2306158089,2317075794,2320365366,2196104118,2294859794,2307667538,2279001846,2171571062,2722,8,12,38388
1340559638,-490,56,141,106,85,54,15198,2305043629,2315666048,2318656685,2195465600,2296818880,2309780205,2280884836,2172040000,2714,8,12,836
1340559639,-415,55,141,105,87,56,15203,2311593581,2323191424,2327109238,2198417755,2299065371,2312151277,2282994724,2172629211,2708,7,13,41454
1340559640,-337,55,146,106,84,57,15189,2311207981,2322799204,2326595200,2198153846,2300438317,2313668662,2284261577,2172820918,2701,6,13,8432
1340559641,-172,55,138,107,88,55,15199,2314981165,2326847424,2330995044,2199428818,2302723556,2316064621,2286321837,2173310820,2692,7,12,62119
1340559642,-184,55,137,108,86,59,15199,2317670281,2329932900,2334329097,2200435154,2303241398,2316596836,2286888374,2173374957,2680,8,11,32358
1340559643,-105,58,139,108,85,55,15188,2319422582,2331941686,2336651949,2201585901,2304042971,2317281252,2287483702,2173822445,2672,8,12,990
1340559644,-31,54,133,106,91,58,15194,2313368100,2324829814,2328685458,2199325430,2300854473,2313797385,2284314240,2173027264,2667,7,12,42544
1340559645,-314,55,138,0,0,0,15207,2313049984,2324503698,2328392493,2199539556,2301226496,2314100516,2284599323,2173165952,2660,7,13,59228
1340559646,-124,55,135,106,87,62,15202,2317977865,2330125787,2334629028,2201483538,2302339730,2315115520,2285658779,2173594459,2654,8,13,14696
1340559647,-227,56,139,106,86,59,15200,2313637558,2325161517,2329136210,2199432301,2299910409,2312444233,2283285037,2172899520,2651,8,12,17806
1340559648,-183,55,135,107,85,61,15197,2310598637,2321774171,2325307026,2197932132,2298842953,2311015926,2282201161,2172680338,2649,7,13,48891
1340559649,-139,55,138,109,88,59,15202,2312671104,2324256054,2328169014,2198863597,2296777984,2308725412,2280238025,2172297270,2644,7,13,53426
1340559650,-95,54,143,104,85,59,15195,2304523913,2314947565,2318024448,2195687680,2293511104,2305248466,2277182473,2171487661,2638,8,12,3709
1340559651,-47,55,142,108,89,51,15192,2306619154,2317547456,2321171245,2197099766,2292309010,2303796699,2276109202,2171493193,2633,8,12,48259
1340559652,-239,0,0,106,88,56,15196,2300500818,2310584758,2313527186,2194705526,2288781568,2299995501,2272786432,2170753179,2631,7,12,54542
1340559653,-402,55,148,108,86,67,15193,2295874678,2305433060,2308023314,2192957824,2286303186,2297356278,2270435776,2170189101,2626,6,13,31134
1340559654,-349,57,143,108,87,50,15197,2295164617,2304705280,2307316544,2192736502,2285534107,2296520320,2269701421,2170056932,2621,7,13,54869
1340559655,-270,57,137,108,86,57,15197,2293874221,2303302665,2305844854,2192169142,2284840320,2295715712,2269020553,2169887332,2615,8,12,52371
1340559656,-196,55,140,108,87,58,15197,2292991872,2302307346,2304771812,2191839478,2284100845,2294847625,2268290761,2169737490,2612,8,12,31642
1340559657,-117,54,140,106,84,63,15192,2291871771,2301026541,2303370980,2191563620,2283466331,2294115026,2267632539,2169621046,2609,7,12,44879
1340559658,-43,56,183,109,84,59,15184,2291087085,2300106587,2302423405,2191410660,2283016073,2293589293,2267096329,2169524041,2603,6,13,21818
1340559659,-442,57,140,0,0,0,15194,2292041371,2301149257,2303554093,2191852937,2283482432,2294018742,2267433865,2169670281,2598,8,12,48767
1340559660,-439,55,139,109,88,66,15191,2292151698,2301229997,2303637997,2191965622,2283494299,2293951204,2267385252,2169707154,2593,8,12,3156
1340559661,-430,55,137,103,87,60,15178,2290798089,2299659894,2301899958,2191456091,2282829339,2293195675,2266649901,2169531547,2588,8,12,51194
1340559662,-150,55,141,104,87,57,15198,2291227766,2300116937,2302351963,2191595977,2283125915,2293474569,2266787785,2169564790,2587,7,12,10533
1340559663,-313,56,154,114,85,58,15191,2292212553,2301227081,2303542025,2191929938,2283780013,2294151597,2267357440,2169686601,2585,7,12,43280
1340559664,-420,54,142,105,88,56,15182,2291696000,2300647296,2302920338,2191686125,2283800466,2294168914,2267326253,2169652717,2581,7,12,31079
1340559665,-416,55,242,108,87,58,15200,2290884809,2299701933,2301865042,2191383872,2283375661,2293669193,2266848640,2169530404,2576,8,13,21020
1340559666,-410,56,144,106,89,58,15199,2290777764,2299530038,2301664704,2191386121,2283373558,2293637266,2266741833,2169527835,2572,8,13,14860
1340559667,-103,55,138,106,88,60,15195,2291771282,2300621760,2302854162,2191803300,2283798628,2294050697,2267085403,2169659556,2567,8,12,51358
1340559668,-265,53,136,172,86,56,15188,2291766994,2300614098,2302920786,2192028982,2283650322,2293885924,2266927789,2169678189,2563,8,11,23993
1340559669,-282,56,140,107,86,52,15205,2290253970,2298852544,2301023177,2191636644,2282992813,2293185700,2266314166,2169524781,2559,8,12,44679
1340559670,-204,55,135,108,90,58,15198,2290080777,2298645348,2300809380,2191629970,2283231387,2293390939,2266518628,2169580589,2555,7,12,38418
1340559671,-130,55,139,104,86,53,15199,2291821750,2300618112,2303003245,2192359789,2283874468,2294011355,2267112704,2169751040,2552,8,12,44914
1340559672,-51,57,137,112,88,63,15188,2290914660,2299563382,2301812827,2191998317,2283655296,2293761380,2266867529,2169657316,2549,8,13,51624
1340559673,-128,55,142,0,0,0,15196,2290117476,2298685787,2300910601,2191786441,2283932288,2294003437,2267048484,2169702025,2549,7,13,45930
1340559674,-84,55,142,108,87,56,15195,2291339620,2300048914,2302410934,2192276845,2284369142,2294399798,2267365586,2169759140,2546,7,12,37784
1340559675,-41,54,142,107,85,54,15184,2291258898,2299917705,2302214125,2192186240,2285043154,2295121216,2267925942,2169851382,2541,8,11,16585
1340559676,-369,0,0,106,85,56,15200,2291712841,2300402468,2302733458,2192389494,2285759131,2295897298,2268606098,2169998253,2537,8,11,51320
1340559677,-366,54,138,107,88,60,15202,2292432960,2301175058,2303597750,2192855762,2286007268,2296105115,2268732315,2170078006,2537,7,13,23949
1340559678,-176,54,137,111,89,56,15195,2292501760,2301200173,2303661988,2193116004,2286017152,2296060608,2268604955,2170051300,2535,7,13,46768
1340559679,-334,54,135,106,86,56,15197,2291978669,2300531730,2302900800,2192943296,2286922230,2297025389,2269427849,2170238198,2532,7,12,59336
1340559680,-350,54,137,107,88,60,15196,2295087753,2304039049,2306739236,2194214464,2288087981,2298208886,2270470857,2170529865,2530,8,12,12657
1340559681,-347,56,139,106,89,52,15195,2295241161,2304094564,2306677970,2194144438,2288463424,2298576283,2270664265,2170539565,2529,8,12,30737
1340559682,-342,56,137,106,90,61,15198,2294825371,2303699574,2306341659,2194185554,2289244470,2299418413,2271352109,2170690980,2530,8,12,63781
1340559683,-128,53,137,111,86,60,15189,2295105682,2303886848,2306447698,2194232960,2289939529,2300146605,2271921197,2170746706,2528,7,12,49272
1340559684,-217,54,138,107,86,55,15196,2298820580,2308070345,2311021476,2195750235,2291361142,2301552073,2273174299,2171140982,2527,7,13,59509
1340559685,-143,54,139,106,87,59,15206,2298918482,2308128228,2311064000,2195783451,2290881188,2300981165,2272569782,2170981632,2524,8,13,1046
1340559686,-64,53,143,107,87,57,15190,2296008777,2304763483,2307367798,2194729819,2290881545,2300942601,2272468617,2170990418,2521,8,12,45169
1340559687,-322,54,136,0,0,0,15202,2298158866,2307167661,2310059894,2195930541,2290781952,2300751305,2272307611,2171048054,2520,8,12,53781
1340559688,-87,54,137,107,86,60,15194,2295982802,2304667821,2307350893,2195136960,2290417097,2300303707,2271893668,2170934564,2520,7,12,18959
1340559689,-244,53,137,104,85,52,15192,2298060315,2306957184,2309831689,2196020342,2291355392,2301244909,2272661339,2171177965,2520,8,12,38244
1340559690,-311,54,138,108,90,62,15187,2297700324,2306526134,2309342939,2195779684,2291360978,2301180598,2272576054,2171151817,2522,8,12,1603
1340559691,-308,55,138,105,88,61,15202,2298170157,2307045394,2309899099,2196031405,2291197714,2300854144,2272312914,2171147648,2521,7,13,43004
1340559692,-304,55,135,108,87,53,15197,2298176914,2307084086,2310085924,2196379529,2291210523,2300802121,2272299510,2171248082,2520,7,13,1289
1340559693,-39,54,142,107,89,57,15205,2296256667,2304924370,2307794331,2195749942,2289984950,2299482898,2271116260,2170975661,2517,8,12,47250
1340559694,-202,55,141,110,87,64,15202,2295440576,2304028781,2306809810,2195351305,2288747081,2298105005,2269922770,2170720018,2517,9,12,27101
1340559695,-208,55,138,105,86,58,15204,2293372443,2301701101,2304244251,2194381257,2287220251,2296456054,2268502628,2170350454,2522,8,11,54216
1340559696,-165,53,138,106,86,63,15203,2291017499,2299127533,2301531922,2193574646,2286319168,2295498450,2267642633,2170163108,2527,7,12,28315
1340559697,-121,55,138,107,85,56,15209,2289916955,2297956873,2300388891,2193427236,2285479378,2294572571,2266851748,2170023552,2529,6,13,43112
1340559698,-77,55,141,107,86,54,15197,2288054765,2295815314,2298042468,2192643922,2284596662,2293578971,2265973833,2169830930,2527,7,13,56291
1340559699,-34,56,140,110,86,61,15205,2289644772,2297613504,2300052425,2193343826,2284553728,2293417993,2265833856,2169898870,2525,8,12,20594
1340559700,-76,0,0,104,88,55,15189,2288823369,2296651437,2298979867,2193038720,2284039186,2292796022,2265283072,2169799579,2525,9,11,31993
1340559701,-263,56,144,0,0,0,15196,2287232640,2294860205,2297079442,2192637293,2283393545,2292067602,2264662701,2169664630,2530,8,12,34071
1340559702,-260,55,137,105,87,55,15198,2286443867,2294004105,2296251072,2192549129,2283301385,2291930139,2264521097,2169693220,2535,7,12,56981
1340559703,-257,56,136,108,88,54,15204,2286537920,2294060571,2296296685,2192557888,2283020918,2291572324,2264121819,2169631396,2539,7,13,62129
1340559704,-113,53,136,104,86,56,15201,2286496960,2293937581,2296065590,2192363629,2282569664,2291009984,2263562258,2169508096,2543,8,12,49709
1340559705,-244,54,137,104,88,59,15205,2286842304,2294298212,2296434029,2192495460,2282756132,2291137600,2263648283,2169572342,2550,8,12,4063
1340559706,-242,55,137,106,88,57,15197,2286767341,2294259931,2296508498,2192842194,2282605851,2290941458,2263501129,2169588928,2560,7,11,870
1340559707,-238,55,136,107,90,56,15204,2283660617,2290771209,2292768365,2191828443,2281567341,2289831817,2262501540,2169332297,2566,6,13,65192
1340559708,-234,55,142,107,89,58,15202,2283265554,2290268617,2292157942,2191468178,2281413723,2289590491,2262202404,2169269659,2568,7,13,3535
1340559709,-65,55,139,109,85,56,15156,2286953472,2294319277,2296432466,2192611602,2282230628,2290279844,2262712768,2169461083,2568,9,12,24919
1340559710,-222,54,138,106,87,56,15204,2286655917,2293999213,2296105984,2192530852,2282128054,2290091830,2262532022,2169439268,2577,9,11,49464
1340559711,-219,55,135,109,85,55,15197,2283226724,2290154934,2292023917,2191603218,2281175734,2289082861,2261700864,2169247670,2589,7,12,19096
1340559712,-213,52,136,105,88,57,15203,2282548790,2289385910,2291266331,2191752128,2280460909,2288285741,2260993307,2169118628,2600,6,13,32980
1340559713,-162,54,139,109,86,55,15201,2282880868,2289715529,2291591588,2191733065,2280666614,2288432832,2261004096,2169150866,2606,8,12,44412
1340559714,-88,55,139,107,88,60,15201,2284644096,2291637513,2293574473,2192013074,2281325184,2289004873,2261417142,2169268617,2611,9,12,19255
1340559715,-180,54,135,0,0,0,15196,2285341174,2292364233,2294298816,2192178724,2281371730,2288962340,2261325787,2169271030,2622,8,12,37295
1340559716,-201,55,137,106,88,57,15149,2283425225,2290231286,2292097700,2191843885,2280712027,2288217755,2260688987,2169162770,2635,7,13,42097
1340559717,-194,55,147,108,84,64,15056,2281529389,2288107227,2289901613,2191590774,2279885632,2287312978,2259945444,2169053677,2645,7,12,12902
1340559718,-191,55,137,108,90,65,15179,2281581248,2288124589,2289949184,2191779227,2279434697,2286744274,2259469595,2169018121,2657,8,12,12492
1340559719,-186,56,143,107,84,59,15200,2281780598,2288332434,2290126281,2191640932,2279348397,2286576256,2259265801,2168981659,2667,8,12,4784
1340559720,-133,55,137,105,85,60,15181,2282341924,2288926738,2290671241,2191548022,2279769243,2286959497,2259508653,2169010770,2679,8,12,11600
1340559721,-115,53,137,109,88,63,15193,2282300900,2288898733,2290645641,2191541842,2280019858,2287192713,2259675291,2169035328,2694,8,12,19054
1340559722,-71,56,138,107,90,61,15190,2280995501,2287479853,2289238637,2191364388,2279416411,2286538038,2259138971,2168938788,2706,7,13,38577
1340559723,-22,53,137,105,88,55,15196,2278772882,2284943890,2286492763,2190648676,2278242368,2285265828,2258020964,2168676754,2718,6,12,63476
1340559724,-164,0,0,108,87,60,15193,2279204854,2285377856,2286930715,2190755666,2278330322,2285259849,2257917165,2168682249,2726,8,11,30859
1340559725,-91,52,141,108,88,58,15199,2281643328,2288090505,2289834011,2191583552,2279221394,2286060781,2258586825,2168893238,2733,10,11,38539
1340559726,-157,54,136,105,85,56,15194,2280694592,2287001234,2288686336,2191286491,2278951753,2285719030,2258319744,2168875812,2744,8,12,55471
1340559727,-151,53,134,107,86,55,15201,2278660864,2284702025,2286261522,2190852644,2277813851,2284468187,2257264740,2168668909,2758,5,13,54893
