TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342806912,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53031
1342806915,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20226
1342806916,-117,56,136,106,91,62,15185,2369836525,2383795053,2384900370,2211954907,2335689088,2348381888,2308650852,2176968429,237,6,10,50306
1342806917,-279,54,139,106,90,61,15184,2356476946,2367771602,2367290742,2207775268,2327865133,2340297956,2301976841,2175088896,233,8,10,35916
1342806918,-442,54,136,104,89,56,15187,2337534162,2345844214,2342949229,2200034797,2328942253,2342584064,2304933202,2175022226,223,9,13,43158
1342806919,-564,55,138,107,92,62,15187,2363955483,2377014710,2377374802,2209437778,2342452534,2357611721,2318097106,2177734235,216,8,14,53597
1342806920,-485,55,139,107,96,65,15184,2367241088,2380102875,2379660626,2208320685,2345822052,2360125714,2319283154,2178459501,213,6,13,54811
1342806921,-74,57,136,106,93,58,15187,2379608310,2394958701,2397081810,2215648740,2336037394,2348346523,2308943360,2177227620,211,7,12,53925
1342806922,-232,54,138,103,91,56,15191,2336899913,2344884626,2342330962,2201174555,2320390930,2332194724,2295620178,2173537353,208,9,10,15152
1342806923,-259,55,138,108,94,54,15192,2325920155,2332579181,2328662811,2196633718,2328603428,2342717842,2305736685,2174847204,201,8,10,15619
1342806924,-180,53,137,105,94,60,15184,2402601115,2422070957,2426977170,2223228269,2360379702,2376029586,2333577508,2182293440,192,7,15,5105
1342806925,-106,57,137,109,92,62,15165,2383157860,2398838171,2400494445,2214249097,2336211446,2348823588,2308779922,2176133504,190,6,15,31659
1342806926,-26,56,133,110,90,57,15176,2333996443,2341346084,2337625334,2197796416,2326849737,2339754861,2302342537,2174262080,190,8,10,6774
1342806927,-190,56,134,0,0,0,15190,2351508745,2362112009,2361482048,2206633965,2342560054,2357031442,2318227675,2178762944,187,9,9,58756
1342806928,-348,55,135,106,93,66,15186,2399102427,2417375168,2422726061,2225977682,2347026194,2361207899,2320869101,2179817069,179,8,12,46113
1342806929,-395,55,134,106,94,53,15188,2345177673,2353848347,2351216411,2202446838,2339024310,2353114130,2313733001,2177346093,171,7,14,7706
1342806930,-346,55,135,104,91,54,15189,2376818276,2391028717,2392954368,2215241362,2341368740,2355419867,2315787538,2178095798,165,8,13,43221
1342806931,-302,55,135,110,94,56,15192,2354796754,2364992795,2363182619,2205350089,2340574509,2355236361,2315458020,2177187702,162,7,13,55986
1342806932,-143,55,134,106,89,62,15187,2377645988,2391978870,2393371328,2214346441,2351551369,2366523830,2325068123,2180178230,160,8,12,49633
1342806933,-215,57,135,105,90,58,15191,2388687972,2404659044,2407328822,2219017033,2341333970,2354728502,2314319780,2177853632,159,8,11,5060
1342806934,-171,54,140,107,90,57,15191,2338329481,2345721408,2342093275,2199780233,2331664548,2345474898,2307123712,2175142180,156,8,11,43950
1342806935,-127,56,140,110,91,59,15136,2369473837,2382810797,2383979264,2213320941,2349468891,2364869961,2324702016,2180119652,149,7,12,42763
1342806936,-83,55,137,108,91,50,15183,2394766793,2411499337,2414924973,2222387264,2348999579,2363254134,2322096713,2180027081,144,6,13,15982
1342806937,-40,56,138,109,95,66,15186,2353832393,2363866267,2362393316,2206571117,2336487396,2350229302,2310944448,2176708598,138,8,12,43657
1342806938,-192,0,0,105,94,54,15179,2367189156,2379984694,2380681883,2212499373,2344291474,2358691995,2318961024,2179091538,132,8,12,16618
1342806939,-118,57,141,110,91,62,15179,2364507666,2375981302,2375537353,2210250806,2340060242,2354497280,2315115446,2177262793,129,9,12,62059
1342806940,-39,55,138,107,93,68,15185,2360314395,2371471232,2369978587,2207649700,2347690121,2362829193,2321275309,2178759058,127,8,13,17277
1342806941,-735,56,135,0,0,0,15194,2371337380,2384250816,2384144091,2212053046,2343843538,2358192265,2317401252,2178094418,127,8,12,35321
1342806942,-52,54,133,108,95,57,15180,2356381101,2366759369,2365435757,2207272448,2340736466,2355240365,2315811840,2177760182,125,7,11,47843
1342806943,-211,55,138,107,95,54,15187,2371505014,2384769014,2385329810,2214533476,2344569801,2359417481,2319027392,2178872045,122,6,11,54566
1342806944,-374,54,136,107,97,60,15191,2356156059,2366636242,2365703625,2208470390,2341981348,2356943003,2317247030,2178159497,116,6,12,49268
1342806945,-531,56,136,108,93,50,15192,2378837760,2393236873,2394457408,2216500571,2347756918,2362903670,2321955099,2179401069,108,7,13,32804
1342806946,-667,56,136,105,92,53,15192,2374458194,2387985152,2388701056,2214193846,2348227008,2363317805,2322928237,2179664804,102,8,13,13664
1342806947,-590,57,135,106,94,64,15183,2366788690,2379258770,2379164086,2211710710,2343187574,2357844224,2317461467,2178209280,97,9,12,65227
1342806948,-168,55,137,108,90,62,15183,2368880813,2381630336,2381892388,2212824493,2343379876,2358479917,2318397385,2178065261,94,9,12,54860
1342806949,-326,56,137,111,98,55,15184,2370822701,2383973650,2384233984,2213113078,2352556818,2368443968,2327517851,2180468361,92,8,13,62497
1342806950,-358,54,137,107,94,60,15187,2378216310,2392322825,2393373092,2216192054,2346279972,2360856612,2320062637,2179004032,91,7,13,24347
1342806951,-284,57,136,108,92,57,15193,2356108333,2366654125,2365255085,2207852169,2340729261,2355348123,2315754697,2177641462,89,6,12,8499
1342806952,-205,55,139,107,93,57,15184,2379247753,2393839753,2395564809,2217428352,2350146916,2365422061,2324806628,2180344265,86,7,12,61064
1342806953,-121,56,144,108,93,50,15195,2369576347,2381798765,2381832384,2212996854,2345226404,2360202907,2319943158,2178761499,80,8,12,58529
1342806954,-52,58,140,104,92,68,15197,2359931666,2371350034,2370891547,2209936667,2345103222,2359988105,2319688320,2179006957,74,8,12,29330
1342806955,-295,56,143,0,0,0,15181,2378179346,2392382564,2394166226,2217328201,2343200365,2357282861,2317230683,2178887168,69,9,12,6006
1342806956,-251,57,144,104,92,51,15182,2361256713,2372649572,2372079826,2210272338,2337437257,2351515456,2312250240,2177103186,63,9,12,53367
1342806957,-207,56,136,107,94,64,15172,2353513536,2364038610,2362896274,2207108077,2340268836,2355280822,2316074432,2177622336,57,8,12,5072
1342806958,-74,55,133,110,92,55,15190,2374923126,2388924443,2390241353,2214925156,2346227044,2361067501,2320525897,2179150811,54,7,13,32449
1342806959,-116,57,136,108,92,60,15185,2366656027,2378960082,2379017179,2211335670,2337416393,2351062720,2311703981,2177100105,54,6,13,52856
1342806960,-72,55,134,108,96,61,15192,2364985179,2377151945,2377461412,2211960548,2337933824,2352042349,2313167725,2177267145,56,7,12,23674
1342806961,-29,54,137,106,91,61,15190,2361834477,2373520493,2373814665,2211496850,2342880612,2357067794,2317596114,2179129810,54,8,10,52761
1342806962,-523,0,0,106,93,59,15168,2370721069,2383844864,2385577188,2216051236,2333215945,2346473408,2307944338,2176692617,48,8,10,3529
1342806963,-449,56,138,105,94,61,15191,2342905846,2351536182,2349490468,2203865481,2334995209,2349289206,2311043785,2176936749,39,8,12,33289
1342806964,-189,55,135,101,103,60,15182,2380470829,2395923227,2399250166,2218698020,2346608777,2361953188,2321904146,2179555894,30,8,13,15590
1342806965,-296,56,137,105,95,53,15158,2373495296,2387179538,2388415670,2213905993,2345913444,2360507565,2320078162,2179248448,24,9,13,53041
1342806966,-217,56,138,108,91,51,15184,2361913600,2373328722,2373443227,2210136612,2334262976,2347580416,2308421696,2176333540,25,8,12,64790
1342806967,-143,55,136,107,92,58,15193,2336586541,2343806372,2340369929,2200320356,2331950683,2345946459,2307722934,2175645494,27,7,12,5184
1342806968,-65,56,134,107,89,63,15194,2378153938,2392773577,2395904438,2217997019,2348795986,2364089965,2324142756,2180349659,25,6,11,11951
1342806969,-141,54,135,0,0,0,15186,2366178550,2377668992,2377907227,2212606875,2342640758,2356615606,2316675227,2178850176,19,8,11,61655
1342806970,-304,55,135,106,94,65,15186,2350655652,2360311433,2360104713,2208323684,2331856420,2344928256,2307013083,2176668937,12,9,12,26609
1342806971,-467,56,138,103,94,61,15181,2356673910,2367092580,2367129298,2210221211,2337408448,2351635373,2313116187,2177444818,6,8,12,26692
1342806972,-594,56,148,102,94,54,15155,2373354304,2386633307,2388018532,2214454957,2355627209,2371664448,2330351222,2181203629,1,7,13,27210
1342806973,-550,54,150,104,97,63,15162,2397870710,2414907565,2419446116,2223292205,2354374390,2369606454,2328123337,2180854912,3148,8,13,1590
1342806974,-100,56,143,104,104,50,15154,2355079241,2364605174,2363014546,2206979648,2342207241,2356385938,2316128768,2177834614,450,8,12,11438
1342806975,-257,55,142,104,94,59,15187,2378206537,2392331876,2395256045,2219191588,2345044352,2359201718,2319246747,2179500342,450,7,10,5348
1342806976,-418,56,138,108,94,63,15173,2384978093,2399589321,2403209581,2222153216,2349202660,2363849270,2323762825,2180735570,3596,6,10,1383
1342806977,-376,56,140,104,91,56,15188,2365577106,2377374363,2378448987,2214214811,2343208027,2357970267,2317944530,2178570816,3586,7,12,49414
1342806978,-328,54,134,110,90,59,15181,2369751725,2382260068,2383710857,2214981275,2348836141,2364664932,2324526537,2179680018,3573,9,14,15441
1342806979,-52,55,137,104,91,58,15165,2386587666,2401385060,2403831789,2219497325,2357297517,2373405933,2331362880,2181226624,3569,9,14,64777
1342806980,-213,54,136,105,94,54,15171,2372389961,2384464182,2384595145,2213188726,2356283940,2372361910,2330760265,2180851958,3572,8,13,10516
1342806981,-156,55,133,105,93,60,15185,2402250825,2420074386,2425437650,2228001014,2359205677,2374932278,2332833362,2182384155,3576,7,11,25958
1342806982,-77,55,134,104,93,63,15190,2388755803,2403677988,2406986011,2223607908,2352282459,2367650980,2326475584,2180616292,3575,6,10,27738
1342806983,-109,57,135,0,0,0,15191,2379227273,2392802523,2395194404,2220607122,2354279570,2370402486,2329622308,2181386002,3564,6,11,55006
1342806984,-65,55,141,105,90,61,15186,2374961161,2387825901,2389624640,2217861897,2355068233,2371844809,2330897590,2181074898,3551,7,13,27688
1342806985,-21,55,144,108,95,64,15177,2389713846,2404742235,2406911780,2221234450,2368159085,2385782811,2342226130,2183773824,3539,9,15,7320
1342806986,-325,0,0,107,90,58,15174,2397678473,2413586861,2416571264,2223700955,2361536457,2378170733,2335079012,2181762971,3538,10,14,43414
1342806987,-487,55,140,103,89,56,15173,2383420973,2397193124,2398957696,2219633938,2358757065,2375725147,2333870244,2181238390,3541,9,12,23585
1342806988,-650,58,140,106,90,57,15178,2399054720,2415407323,2419433344,2227072484,2369555456,2387224347,2344066166,2184412672,3547,6,10,31500
1342806989,-627,56,135,107,92,53,15169,2412680548,2431011876,2436820772,2233203986,2369857280,2387141924,2343434112,2184643675,3545,5,10,48585
1342806990,-121,57,141,106,93,54,15176,2384813147,2398546733,2400937142,2222068224,2361303286,2378309321,2335839561,2182296676,3535,6,11,50805
1342806991,-283,54,135,102,89,50,15171,2406289133,2423797275,2429183524,2231158464,2366355849,2383856905,2341218505,2183882697,3522,8,13,33021
1342806992,-395,55,136,109,90,61,15183,2402358665,2418395145,2422345426,2227774454,2368269787,2386435218,2343070299,2183356114,3511,9,13,36154
1342806993,-322,54,132,107,89,58,15173,2392459657,2407225316,2409522953,2222436809,2371554194,2390378404,2346288731,2183621019,3506,8,13,60400
1342806994,-243,56,132,107,93,57,15184,2407346240,2424349147,2428503853,2228123574,2377444004,2396115218,2351333979,2185419702,3506,8,13,64525
1342806995,-78,55,133,105,92,63,15179,2404099556,2420223396,2424175049,2227796854,2367830509,2385190308,2341887926,2183423314,3510,7,12,5147
1342806996,-90,56,135,106,91,57,15184,2397977481,2413362660,2417435264,2227480749,2367125485,2384843309,2341834404,2183501019,3513,6,10,35099
1342806997,-398,56,136,0,0,0,15175,2398896603,2414530358,2418927917,2228469979,2373299968,2391733641,2347916114,2185131977,3507,6,10,17648
1342806998,-500,54,133,127,92,65,15181,2406537088,2423222994,2428551113,2230887835,2373254500,2391422528,2348107044,2185404288,3495,7,12,24325
1342806999,-452,56,132,107,91,56,15187,2394403136,2408800292,2411610249,2224550226,2367938514,2385923529,2342557549,2183186029,3484,8,13,4255
1342807000,-408,56,143,107,92,50,15174,2389013513,2403033042,2405497325,2221946331,2375206089,2394402230,2350738057,2184928914,3477,8,13,62729
1342807001,-193,57,187,132,93,65,15187,2418260379,2436900022,2443018441,2233679524,2379910720,2398290898,2353505353,2186539556,3476,9,12,17809
1342807002,-320,58,149,106,93,65,15193,2390568310,2404150198,2406489088,2222554020,2364926921,2382198857,2338878299,2182360905,3478,8,12,33948
1342807003,-277,57,134,110,90,59,15187,2384597339,2397544009,2399344256,2221051830,2369904960,2388303222,2345534217,2184008173,3480,7,11,5373
1342807004,-233,55,139,108,91,58,15183,2411298404,2429047323,2435343350,2233064320,2377601572,2396226715,2352312045,2186530029,3477,6,11,39641
1342807005,-190,56,140,110,89,55,15164,2398399186,2413597595,2417500397,2227273152,2369597531,2387633417,2344357184,2183952347,3470,7,12,44324
1342807006,-145,53,136,104,89,59,15186,2404295515,2420804608,2426001947,2229854528,2372836077,2391166326,2348120557,2185166875,3464,8,13,19930
1342807007,-98,57,139,104,91,59,15178,2402474596,2418225124,2422506066,2228204406,2372262948,2390441270,2346645659,2184561124,3460,8,13,57498
1342807008,-54,53,139,107,91,55,15190,2402692690,2418767332,2422744466,2228354578,2372398528,2390919561,2347456758,2184456758,3459,8,12,37664
1342807009,-10,55,139,102,93,57,15188,2396720594,2411869760,2415753042,2226076342,2374605284,2393099867,2348965110,2185228461,3458,8,11,8282
1342807010,-102,0,0,104,92,57,15183,2412830592,2430707757,2437096493,2234121270,2370779410,2388387181,2345042176,2184771373,3456,8,12,60984
1342807011,-28,56,136,106,96,54,15193,2387689508,2401755428,2404868928,2223904914,2367076717,2384739346,2342352795,2183941028,3454,7,12,46310
1342807012,-261,53,137,0,0,0,15181,2409515245,2426901513,2432991369,2232588297,2375891693,2394586029,2350845056,2185707355,3451,7,12,4411
1342807013,-424,54,134,103,110,58,15184,2412118820,2429146614,2434102473,2231226230,2380662857,2399372891,2354333357,2186500352,3447,8,13,45336
1342807014,-548,55,132,107,132,50,15164,2400570477,2416117805,2420180041,2227094930,2372725083,2390828004,2347357467,2184652086,3447,8,13,58318
1342807015,-548,55,135,109,157,52,15180,2394337161,2408851410,2412674221,2225926189,2369286582,2387017216,2343936228,2184131547,3446,8,12,39119
1342807016,-56,53,137,103,110,60,15186,2410278381,2427757952,2433736731,2233444306,2371216466,2388634112,2344419072,2184687149,3444,8,12,64440
1342807017,-214,55,137,105,90,65,15190,2384954669,2397408896,2399209846,2221345051,2369310500,2387531099,2345228982,2183997211,3443,7,12,12803
1342807018,-376,56,139,107,90,50,15191,2414780416,2432828470,2439407936,2234562486,2378251894,2396457014,2352453677,2186838235,3441,6,12,27062
1342807019,-499,55,137,106,94,56,15174,2407245595,2424222793,2430175259,2232377124,2371481298,2389073142,2345968512,2185325851,3436,6,11,26777
1342807020,-425,53,137,108,89,56,15187,2380752694,2393482249,2395610852,2221238427,2364399661,2382602624,2340148717,2182545600,3428,8,11,34875
1342807021,-347,56,141,104,90,56,15181,2417889536,2436921792,2443672347,2234580342,2389437741,2409229494,2363559469,2189155520,3418,10,13,8079
1342807022,-172,56,138,102,89,54,15175,2434451931,2455420726,2463873828,2240554102,2376787008,2394618971,2350375689,2185775542,3419,8,14,42004
1342807023,-194,55,136,104,93,54,15181,2375982765,2387435053,2388387227,2217797412,2366138185,2383878345,2341081307,2182954102,3425,7,12,9546
1342807024,-115,54,137,104,96,57,15176,2417595456,2435829476,2442730166,2237277988,2375727908,2393807369,2349738404,2186071222,3430,6,10,55257
1342807025,-41,54,136,104,95,63,15178,2398270802,2412379364,2415833645,2228094774,2373686509,2392093613,2349018633,2185260772,3429,6,10,17936
1342807026,-314,57,138,0,0,0,15182,2401863387,2418112950,2423733760,2230943936,2379101888,2397645339,2353936164,2187225389,3422,8,12,64184
1342807027,-124,57,139,109,89,62,15167,2410015158,2426533979,2432234541,2233621430,2373611840,2391487881,2348445805,2185753298,3416,9,13,24236
1342807028,-222,57,141,106,91,56,15192,2399909275,2415116352,2419291529,2228743689,2374553718,2392971885,2348760310,2185008841,3413,8,13,45268
1342807029,-178,55,138,107,93,62,15188,2413764470,2431342317,2437335259,2233205952,2378881197,2397590144,2353052690,2186050048,3413,7,12,35769
1342807030,-133,54,137,105,93,52,15180,2397654747,2411833517,2414568777,2224638116,2377673636,2396959250,2352509723,2184796352,3415,7,13,35400
1342807031,-91,57,139,106,94,63,15178,2419906249,2438536493,2444835492,2235160310,2393525357,2413477778,2366521453,2189552420,3417,8,12,41018
1342807032,-47,53,139,108,92,58,15163,2425083355,2443948498,2451642066,2240152502,2378081846,2395801718,2351096310,2186439305,3421,7,11,280
1342807033,-240,0,0,107,92,54,15186,2384857700,2397551524,2400291593,2224874139,2369574701,2387047360,2344476370,2184983972,3423,6,11,1657
1342807034,-403,54,140,106,91,60,15184,2430780324,2451162806,2460751314,2245495305,2380917604,2399707730,2355384722,2187657773,3417,7,11,28950
1342807035,-358,56,136,105,92,43,15183,2400392146,2415089243,2418913929,2228179757,2387339968,2407365805,2362100763,2188280164,3410,9,13,5958
1342807036,-280,56,133,110,90,60,15176,2424933101,2443358985,2449946212,2237404891,2382077878,2401273709,2356319625,2186409956,3409,9,14,18841
1342807037,-207,57,136,107,91,56,15155,2389587977,2402750710,2404938843,2222593536,2384427693,2403713856,2358651776,2187346157,3417,8,14,39851
1342807038,-128,54,140,107,92,61,15190,2459560557,2484918802,2498024557,2255180333,2386341293,2404318381,2358677632,2188997888,3432,6,11,43636
1342807039,-54,57,138,102,93,64,15187,2394924662,2408152411,2411300745,2227091830,2367182006,2384682916,2341652297,2183124946,3442,5,10,551
1342807040,-442,56,137,0,0,0,15175,2391332077,2404886674,2408133897,2227081974,2378609069,2398024045,2354309586,2186399003,3443,5,11,42443
1342807041,-439,56,137,107,93,57,15180,2413621933,2430543862,2436725092,2235888704,2388289856,2407717074,2361832539,2188970404,3438,8,12,32275
1342807042,-431,54,137,107,93,56,15183,2419301211,2436551954,2442904667,2237414619,2378593353,2396548068,2352054939,2186450925,3430,10,13,36580
1342807043,-150,56,138,106,94,57,15188,2390863405,2404566454,2407753078,2225538614,2375790765,2394285705,2350194642,2185213805,3430,8,14,16958
1342807044,-308,54,134,106,97,62,15182,2428838774,2448090852,2455610642,2240567350,2389842176,2409422390,2363087862,2188456228,3436,7,13,56078
1342807045,-420,56,143,106,90,64,15188,2416594349,2433129124,2438074669,2233989266,2391105069,2410793481,2364828928,2188536219,3447,8,12,16108
1342807046,-416,55,138,108,94,57,15188,2420247716,2437952429,2444749833,2237589696,2386629394,2404723172,2358569042,2188262994,3458,7,11,20311
1342807047,-410,56,140,106,93,66,15193,2398050441,2411982848,2415858715,2230090944,2375399954,2392556580,2348363273,2185927771,3465,5,11,57712
1342807048,-103,57,137,107,92,56,15195,2390137481,2403759634,2407669897,2228111049,2376243602,2394694134,2351246683,2186038098,3463,6,11,49466
1342807049,-265,57,138,105,92,56,15190,2418570779,2436387136,2443452754,2238736155,2391794953,2411481782,2365223716,2189375899,3456,7,11,64494
1342807050,-292,57,162,102,90,62,15181,2428173961,2446649581,2454072914,2239957248,2389833673,2408484571,2361871341,2188569956,3449,8,14,9204
1342807051,-219,55,146,105,90,67,15190,2404462189,2419191424,2422689600,2229948361,2380923282,2398923419,2353444992,2186153106,3450,8,14,13383
1342807052,-140,55,149,108,93,60,15191,2376714733,2386352512,2386597851,2218692854,2379010633,2397757549,2353100233,2185346166,3456,8,12,29113
1342807053,-61,55,139,103,93,54,15181,2443153106,2464830272,2475665024,2250236425,2394739785,2413521426,2367099163,2190903277,3462,8,10,35910
1342807054,-123,55,136,0,0,0,15182,2402871369,2417038619,2421146944,2231789513,2380814656,2398480283,2352862189,2186507931,3470,6,12,34399
1342807055,-79,56,138,105,91,59,15183,2412565321,2429125110,2435611840,2237656749,2385946697,2403939574,2358172068,2188545490,3470,5,11,22209
1342807056,-36,55,141,118,90,57,15187,2421849801,2439439734,2446838546,2240878802,2382912768,2401067136,2356298093,2187371913,3466,7,11,7794
1342807057,-369,0,0,107,92,53,15191,2409721398,2425256393,2429984987,2233273618,2390729526,2409747748,2363231780,2188511835,3459,9,12,48583
1342807058,-366,55,140,103,93,59,15188,2426765677,2444866733,2451679826,2239766445,2393749577,2412578660,2365715282,2189281188,3453,7,13,52770
1342807059,-171,53,159,107,91,58,15189,2419411282,2436792832,2442913060,2237781010,2387007149,2404575396,2358112374,2187893540,3451,6,13,21832
1342807060,-334,57,139,104,89,51,15181,2393718006,2405691520,2407873828,2227220882,2379888804,2397568850,2352655213,2185909513,3450,7,12,21828
1342807061,-350,56,137,104,97,56,15190,2433046454,2453507712,2463601453,2247805376,2397177389,2415690166,2369018569,2191833225,3451,8,11,56581
1342807062,-347,56,135,108,90,54,15190,2422302976,2439122989,2446102966,2241993819,2380277376,2396970770,2350938660,2186613531,3448,7,11,22698
1342807063,-343,53,139,104,92,62,15186,2394491739,2407096585,2410484388,2229275922,2377801901,2395349174,2351622162,2186080036,3441,8,11,56708
1342807064,-129,54,136,104,90,60,15187,2409894692,2425380150,2430567332,2234828617,2392124315,2410607168,2364327670,2189619547,3434,8,13,45955
1342807065,-231,57,150,104,89,60,15187,2411590829,2426789092,2431228096,2233887954,2387089910,2404605449,2356990262,2187433508,3430,5,13,31633
1342807066,-152,54,139,103,91,63,15181,2386992996,2399190500,2401564845,2224448731,2385429558,2402841901,2357011456,2187845933,3427,6,11,55663
1342807067,-79,54,146,107,93,55,15191,2400522980,2414335625,2419223707,2232396516,2372876370,2389282870,2345616000,2184767140,3422,8,10,52003
1342807068,-322,55,136,0,0,0,15188,2395240603,2408279908,2412133092,2230339419,2381076937,2398613458,2353061504,2186469915,3415,8,11,53066
1342807069,-82,54,139,102,91,58,15192,2410760448,2426410752,2431946139,2236142738,2394680146,2412785700,2365365577,2190206939,3408,6,12,32809
1342807070,-245,55,140,103,91,54,15183,2425798089,2443192685,2450335670,2242462848,2385683858,2402397833,2356653312,2188132242,3397,7,13,21833
1342807071,-311,55,137,106,91,66,15159,2401827456,2415236160,2419636004,2232785161,2380202322,2397056347,2351662418,2186060489,3390,9,12,38790
1342807072,-308,56,138,109,89,55,15157,2421631963,2438606701,2445700662,2242252379,2394585737,2412270482,2365385353,2190492763,3387,9,11,33760
1342807073,-304,54,138,105,92,60,15186,2425471232,2442657225,2450031204,2243132754,2389709394,2406507026,2359571465,2189031168,3384,6,11,19584
1342807074,-39,56,138,108,92,64,15183,2428032512,2445810962,2453675126,2244579584,2388094226,2405547730,2359628571,2188253138,3375,5,12,22705
1342807075,-197,56,136,107,92,55,15189,2406039122,2419955867,2424179364,2233899008,2394827520,2412772626,2365366582,2189702866,3366,7,13,7982
1342807076,-204,55,144,107,88,50,15184,2405204736,2418439286,2422219117,2233157787,2387340571,2404052580,2357905206,2188127369,3358,8,12,48104
1342807077,-160,57,139,103,92,54,15180,2425552018,2443591424,2452231990,2244635830,2392597723,2409800740,2362996077,2189834944,3350,7,11,13945
1342807078,-116,57,140,105,91,52,15192,2410545654,2424968978,2429879213,2236665243,2394433801,2412694738,2365747940,2189334784,3342,6,11,12558
1342807079,-72,55,138,105,91,57,15184,2451012553,2472417142,2483127990,2254692662,2405755099,2423753362,2375318683,2193203556,3334,8,12,25334
1342807080,-28,53,139,105,91,61,15190,2414670656,2429399515,2434763949,2238214409,2387740288,2404236150,2357517220,2188085065,3325,7,12,16889
1342807081,-90,0,0,107,92,52,15179,2419458112,2435719012,2442624118,2242615049,2390529033,2407406848,2360387090,2189111716,3319,6,12,40633
1342807082,-263,56,138,0,0,0,15179,2413120758,2427607488,2433179593,2238852918,2391693504,2408960868,2361873526,2189075136,3309,6,12,16500
1342807083,-260,55,137,102,95,60,15181,2427281691,2444171181,2451447433,2244687835,2395347785,2413119817,2366283108,2189891520,3300,8,12,62097
1342807084,-257,53,137,104,90,55,15196,2403103890,2416194861,2419828260,2232376018,2397505243,2414778166,2366963648,2190611483,3292,8,12,242
1342807085,-107,56,137,105,91,52,15182,2435075712,2453284553,2461626185,2248207506,2389370697,2405807405,2358255533,2188130834,3288,7,13,17418
1342807086,-244,55,140,105,96,62,15182,2410897179,2424992201,2429777517,2238357869,2392602642,2410509668,2363350034,2188588425,3284,6,12,45382
1342807087,-242,56,139,105,93,61,15199,2444519872,2464609426,2475236379,2254282148,2410014043,2428228361,2379633261,2194517888,3278,6,10,41052
1342807088,-237,55,133,108,94,59,15191,2440776777,2460392548,2470452708,2252398976,2395731392,2412540397,2365107830,2190283785,3269,7,11,6589
1342807089,-234,56,139,107,89,55,15193,2424424740,2440297170,2447468278,2244729499,2401079890,2418954185,2370586852,2191172480,3259,7,13,26309
1342807090,-60,56,144,107,92,64,15194,2443767963,2463008448,2472653376,2252920621,2409833398,2427499611,2378538523,2194054080,3248,7,12,43397
1342807091,-222,53,136,103,91,63,15177,2416853101,2430918125,2436213961,2239512685,2394851629,2411862189,2364424539,2189224228,3244,7,12,58161
1342807092,-219,56,137,102,94,53,15191,2431674066,2448607643,2456487049,2247286646,2406030436,2423818523,2374315565,2192174720,3239,7,13,24101
1342807093,-215,56,138,103,102,55,15185,2445577270,2464771986,2474387346,2253628580,2408284324,2425207222,2375889883,2193569216,3237,7,12,11274
1342807094,-177,56,137,104,90,65,15184,2405491355,2417570294,2420830710,2235033920,2391883977,2407973970,2361068004,2188968603,3237,8,11,46424
1342807095,-103,56,135,105,94,55,15179,2407586212,2421194633,2426486619,2237697444,2397796864,2415173348,2367743588,2190561389,3234,7,11,52171
1342807096,-24,55,138,109,93,65,15184,2430498002,2447208603,2454710482,2247293165,2406181933,2423709165,2374890541,2192716324,3230,5,12,37529
1342807097,-202,54,150,0,0,0,15185,2424808283,2440203730,2447084717,2243976594,2399248301,2415901302,2367714029,2190918921,3221,6,13,64279
1342807098,-194,55,136,125,93,56,15182,2422315108,2437533604,2443859126,2243674249,2396774180,2412950665,2365025106,2190604818,3214,9,12,61242
1342807099,-191,55,139,132,96,60,15175,2391747739,2401967515,2404130889,2229937965,2389052736,2405766948,2359531867,2188117549,3212,9,12,19977
1342807100,-187,56,136,111,92,55,15178,2435451181,2453325833,2462804717,2251188928,2403626733,2421094281,2372770560,2192305481,3215,7,12,46829
1342807101,-132,55,137,105,92,52,15180,2427757193,2443482066,2450295680,2245421668,2403291218,2420108726,2371340626,2192147739,3216,5,12,14382
1342807102,-110,56,135,103,92,52,15190,2438009929,2455534400,2464387602,2251383442,2396779657,2413018340,2365021915,2190374098,3215,6,12,32502
1342807103,-66,56,135,107,92,58,15183,2406944201,2419717339,2424234002,2237124681,2396314002,2413198784,2365974994,2190101906,3212,7,12,17743
1342807104,-17,55,136,105,92,55,15189,2445092882,2464464155,2474426934,2255763218,2407905353,2424868909,2375742454,2193567213,3212,7,11,44927
1342807105,-165,0,0,107,91,62,15189,2429382235,2445648539,2453535149,2247540013,2399215003,2415236562,2366783186,2191276452,3207,6,11,52409
1342807106,-86,55,137,104,95,54,15175,2402033965,2414112630,2417858048,2235089179,2388378102,2404724233,2357951597,2187484672,3201,7,13,27966
1342807107,-158,54,137,107,89,62,15194,2426079076,2442798610,2450725476,2246244452,2411187346,2429477787,2380443867,2193880932,3197,8,13,35571
1342807108,-153,54,137,104,89,57,15193,2456507830,2477069184,2488561462,2259637513,2408423881,2424100141,2374531602,2194301275,3197,8,12,6746
1342807109,-116,54,142,108,92,62,15188,2444271113,2462612333,2472734409,2257151067,2385965184,2400412361,2354063862,2188387053,3201,6,11,61490
