TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336623202,7851,288.6600036621094000,17.2262992858886720,36.4128990173339840,232.1345977783203000,195.2866058349609400,17.2250595092773440,31.9918994903564450,50,113,103,81,68,15464,2147486610,2147769490,2147558299,2147802112,2147315264,2147473106,2147713984,2148234102,3286,7,13,43895
1336623202,6770,288.6600036621094000,17.2262992858886720,36.4128990173339840,232.1345977783203000,195.2866058349609400,17.2250595092773440,31.9918994903564450,49,112,103,83,67,15461,2147489362,2147768768,2147558473,2147800621,2147312502,2147473270,2147710692,2148224932,3283,8,13,59110
1336623202,5683,288.6600036621094000,17.2262992858886720,36.4128990173339840,232.1345977783203000,195.2866058349609400,17.2250595092773440,31.9918994903564450,50,112,101,84,70,15461,2147488493,2147767936,2147557568,2147803574,2147313444,2147471570,2147709851,2148241828,3281,7,12,47158
1336623202,4779,288.6600036621094000,17.2262992858886720,36.4128990173339840,232.1345977783203000,195.2866058349609400,17.2250595092773440,31.9918994903564450,50,116,99,82,66,15460,2147490230,2147770395,2147558518,2147801389,2147312493,2147472749,2147709732,2148238994,3280,6,12,56585
1336623202,3935,288.6600036621094000,17.2262992858886720,36.4128990173339840,232.1345977783203000,195.2866058349609400,17.2250595092773440,31.9918994903564450,51,109,98,81,68,15458,2147484452,2147775149,2147560795,2147797677,2147308470,2147479213,2147708772,2148242130,3281,7,12,31275
1336623202,5803,288.6600036621094000,17.2262992858886720,36.4128990173339840,232.1345977783203000,195.2866058349609400,17.2250595092773440,31.9918994903564450,50,112,101,82,68,15461,2147488493,2147769490,2147558473,2147801389,2147312502,2147473106,2147709851,2148238994,3281,7,12,61123
1336623305,7852,277.8399963378906000,17.3321990966796880,36.4333000183105500,228.6510925292968800,191.8560943603515600,17.3294200897216800,32.1176185607910160,50,112,100,82,66,15459,2147489078,2147772013,2147554340,2147798052,2147312630,2147475730,2147709769,2148245229,451,8,13,38324
1336623305,6765,277.8399963378906000,17.3321990966796880,36.4333000183105500,228.6510925292968800,191.8560943603515600,17.3294200897216800,32.1176185607910160,50,114,101,81,67,15458,2147489380,2147770486,2147558116,2147802020,2147309385,2147480731,2147709979,2148244160,3596,8,13,34708
1336623305,5684,277.8399963378906000,17.3321990966796880,36.4333000183105500,228.6510925292968800,191.8560943603515600,17.3294200897216800,32.1176185607910160,50,121,102,82,67,15461,2147488155,2147766262,2147556964,2147799378,2147314112,2147479524,2147707273,2148243684,3591,8,12,21526
1336623305,4775,277.8399963378906000,17.3321990966796880,36.4333000183105500,228.6510925292968800,191.8560943603515600,17.3294200897216800,32.1176185607910160,50,118,100,81,68,15462,2147487113,2147765385,2147555456,2147798848,2147313444,2147477760,2147712969,2148247789,3585,7,12,51666
1336623305,3932,277.8399963378906000,17.3321990966796880,36.4333000183105500,228.6510925292968800,191.8560943603515600,17.3294200897216800,32.1176185607910160,49,111,103,82,67,15410,2147484489,2147768530,2147558738,2147797659,2147313005,2147475382,2147714112,2148247817,3578,7,12,11351
1336623305,5801,277.8399963378906000,17.3321990966796880,36.4333000183105500,228.6510925292968800,191.8560943603515600,17.3294200897216800,32.1176185607910160,50,114,101,82,67,15459,2147488155,2147768530,2147556964,2147798848,2147313005,2147477760,2147709979,2148245229,3585,8,12,31428
1336623408,7855,267.2300109863281000,17.4522991180419920,36.4555015563964840,230.5157012939453000,187.7899932861328000,17.4531307220459000,31.9692306518554700,50,113,103,81,65,15461,2147487332,2147766628,2147556827,2147803318,2147316388,2147473362,2147712950,2148236416,642,7,13,53487
1336623408,6773,267.2300109863281000,17.4522991180419920,36.4555015563964840,230.5157012939453000,187.7899932861328000,17.4531307220459000,31.9692306518554700,50,115,104,82,70,15461,2147485458,2147767817,2147555465,2147803520,2147314413,2147471835,2147708562,2148249728,640,8,13,14546
1336623408,5686,267.2300109863281000,17.4522991180419920,36.4555015563964840,230.5157012939453000,187.7899932861328000,17.4531307220459000,31.9692306518554700,51,117,101,83,67,15457,2147484123,2147770587,2147557476,2147800182,2147321490,2147473865,2147712365,2148237184,636,7,13,65000
1336623408,4777,267.2300109863281000,17.4522991180419920,36.4555015563964840,230.5157012939453000,187.7899932861328000,17.4531307220459000,31.9692306518554700,50,112,100,78,68,15456,2147485833,2147768137,2147557952,2147798226,2147319085,2147476416,2147707931,2148241974,632,7,13,33030
1336623408,3932,267.2300109863281000,17.4522991180419920,36.4555015563964840,230.5157012939453000,187.7899932861328000,17.4531307220459000,31.9692306518554700,50,112,100,81,69,15459,2147483922,2147766784,2147557540,2147797714,2147313106,2147476434,2147705408,2148242450,625,7,12,33756
1336623408,5804,267.2300109863281000,17.4522991180419920,36.4555015563964840,230.5157012939453000,187.7899932861328000,17.4531307220459000,31.9692306518554700,50,113,101,81,68,15459,2147485458,2147767817,2147557476,2147800182,2147316388,2147473865,2147708562,2148241974,636,7,13,65397
1336623523,7859,255.7400054931640600,17.5552997589111330,36.4715003967285160,231.8813934326172000,184.6329956054687500,17.5492000579834000,31.8590202331542970,50,115,104,81,67,15457,2147485065,2147768192,2147555218,2147799643,2147313691,2147471497,2147712192,2148235492,1012,8,13,14621
1336623523,6772,255.7400054931640600,17.5552997589111330,36.4715003967285160,231.8813934326172000,184.6329956054687500,17.5492000579834000,31.8590202331542970,50,115,103,82,67,15452,2147485156,2147768393,2147553801,2147800941,2147312786,2147475757,2147710802,2148241325,1009,7,13,29496
1336623523,5691,255.7400054931640600,17.5552997589111330,36.4715003967285160,231.8813934326172000,184.6329956054687500,17.5492000579834000,31.8590202331542970,50,132,102,79,69,15453,2147483419,2147767798,2147555236,2147802733,2147314294,2147479021,2147711570,2148241124,1004,7,13,43973
1336623523,4780,255.7400054931640600,17.5552997589111330,36.4715003967285160,231.8813934326172000,184.6329956054687500,17.5492000579834000,31.8590202331542970,50,120,102,82,67,15453,2147481965,2147764498,2147554889,2147799149,2147312941,2147476461,2147709714,2148249289,1000,7,12,14236
1336623523,3934,255.7400054931640600,17.5552997589111330,36.4715003967285160,231.8813934326172000,184.6329956054687500,17.5492000579834000,31.8590202331542970,49,115,102,83,69,15460,2147480292,2147766537,2147558829,2147797997,2147302116,2147478802,2147706944,2148240128,991,7,12,57389
1336623523,5807,255.7400054931640600,17.5552997589111330,36.4715003967285160,231.8813934326172000,184.6329956054687500,17.5492000579834000,31.8590202331542970,50,115,102,82,67,15453,2147483419,2147767798,2147555218,2147799643,2147312941,2147476461,2147710802,2148241124,1004,7,13,10138
1336623638,7850,244.5200042724609400,17.6285991668701170,36.4840011596679700,233.0088958740234400,181.9933929443359400,17.6295204162597660,31.7676906585693360,50,115,100,83,68,15450,2147486317,2147769316,2147556928,2147798052,2147312786,2147479689,2147709101,2148244022,1415,7,13,58248
1336623638,6769,244.5200042724609400,17.6285991668701170,36.4840011596679700,233.0088958740234400,181.9933929443359400,17.6295204162597660,31.7676906585693360,50,114,103,82,68,15456,2147487716,2147764681,2147554889,2147797019,2147310336,2147483227,2147711213,2148238454,1412,7,12,39581
1336623638,5681,244.5200042724609400,17.6285991668701170,36.4840011596679700,233.0088958740234400,181.9933929443359400,17.6295204162597660,31.7676906585693360,50,114,101,80,67,15456,2147489362,2147766875,2147554304,2147796516,2147312100,2147474569,2147713088,2148243648,1410,7,12,19333
1336623638,4779,244.5200042724609400,17.6285991668701170,36.4840011596679700,233.0088958740234400,181.9933929443359400,17.6295204162597660,31.7676906585693360,50,116,101,84,66,15455,2147486610,2147768283,2147557851,2147796507,2147313974,2147475044,2147711817,2148244224,1408,6,12,12569
1336623638,3935,244.5200042724609400,17.6285991668701170,36.4840011596679700,233.0088958740234400,181.9933929443359400,17.6295204162597660,31.7676906585693360,51,118,102,83,67,15447,2147487817,2147767817,2147558482,2147794669,2147306980,2147478555,2147710089,2148242569,1404,7,12,7932
1336623638,5802,244.5200042724609400,17.6285991668701170,36.4840011596679700,233.0088958740234400,181.9933929443359400,17.6295204162597660,31.7676906585693360,50,115,101,83,67,15455,2147487716,2147767817,2147556928,2147796516,2147312100,2147478555,2147711213,2148243648,1410,7,12,64152
1336623765,7854,232.7799987792968800,17.7492008209228500,36.4953994750976560,232.5511016845703000,178.2897033691406200,17.7422504425048830,31.7399005889892580,50,116,104,84,65,15450,2147489152,2147770084,2147557622,2147797357,2147308809,2147477595,2147708809,2148248201,1926,7,13,30994
1336623765,6768,232.7799987792968800,17.7492008209228500,36.4953994750976560,232.5511016845703000,178.2897033691406200,17.7422504425048830,31.7399005889892580,51,117,102,81,67,15441,2147490669,2147767789,2147558720,2147798994,2147319460,2147478829,2147708397,2148238893,1915,7,13,39000
1336623765,5686,232.7799987792968800,17.7492008209228500,36.4953994750976560,232.5511016845703000,178.2897033691406200,17.7422504425048830,31.7399005889892580,51,118,104,83,68,15452,2147485394,2147771858,2147557705,2147795995,2147311744,2147481444,2147708635,2148239460,1902,7,13,37760
1336623765,4778,232.7799987792968800,17.7492008209228500,36.4953994750976560,232.5511016845703000,178.2897033691406200,17.7422504425048830,31.7399005889892580,50,308,104,83,69,15454,2147486116,2147772946,2147557549,2147796388,2147306304,2147478930,2147709193,2148239789,1889,6,12,58459
1336623765,3934,232.7799987792968800,17.7492008209228500,36.4953994750976560,232.5511016845703000,178.2897033691406200,17.7422504425048830,31.7399005889892580,50,115,102,82,65,15454,2147483373,2147772059,2147559725,2147794898,2147297408,2147476397,2147708598,2148238400,1877,7,12,13920
1336623765,5804,232.7799987792968800,17.7492008209228500,36.4953994750976560,232.5511016845703000,178.2897033691406200,17.7422504425048830,31.7399005889892580,50,117,104,83,67,15452,2147486116,2147771858,2147557705,2147796388,2147308809,2147478829,2147708635,2148239460,1902,7,13,39671
1336623880,7856,222.7400054931640600,17.8689994812011720,36.5032005310058600,231.1506958007812500,174.4174041748047000,17.8601303100585940,31.7560005187988280,50,122,104,81,67,15447,2147492114,2147772324,2147558217,2147797449,2147315446,2147475382,2147710189,2148238674,2121,7,13,2861
1336623880,6774,222.7400054931640600,17.8689994812011720,36.5032005310058600,231.1506958007812500,174.4174041748047000,17.8601303100585940,31.7560005187988280,50,121,103,85,69,15451,2147488859,2147769371,2147559277,2147798125,2147311908,2147476882,2147704704,2148240722,2109,8,13,55431
1336623880,5687,222.7400054931640600,17.8689994812011720,36.5032005310058600,231.1506958007812500,174.4174041748047000,17.8601303100585940,31.7560005187988280,50,119,103,83,68,15453,2147490002,2147769216,2147556498,2147797504,2147313060,2147475693,2147708763,2148240850,2095,8,13,41538
1336623880,4777,222.7400054931640600,17.8689994812011720,36.5032005310058600,231.1506958007812500,174.4174041748047000,17.8601303100585940,31.7560005187988280,51,116,103,81,66,15451,2147488338,2147770870,2147558244,2147796736,2147312749,2147479131,2147709220,2148243328,2082,7,13,48071
1336623880,3932,222.7400054931640600,17.8689994812011720,36.5032005310058600,231.1506958007812500,174.4174041748047000,17.8601303100585940,31.7560005187988280,50,117,104,82,66,15439,2147487835,2147769554,2147556836,2147795081,2147306057,2147472987,2147708123,2148241737,2068,7,12,395
1336623880,5805,222.7400054931640600,17.8689994812011720,36.5032005310058600,231.1506958007812500,174.4174041748047000,17.8601303100585940,31.7560005187988280,50,119,103,82,67,15451,2147488859,2147769554,2147558217,2147797449,2147312749,2147475693,2147708763,2148240850,2095,7,13,27683
1336624009,7857,211.8899993896484400,18.0023994445800780,36.5110015869140600,230.2467041015625000,169.6652069091797000,18.0048294067382800,31.7361793518066400,50,117,105,87,68,15447,2147488466,2147771492,2147557056,2147797641,2147310098,2147478144,2147707894,2148240429,2177,7,13,36501
1336624009,6770,211.8899993896484400,18.0023994445800780,36.5110015869140600,230.2467041015625000,169.6652069091797000,18.0048294067382800,31.7361793518066400,50,130,103,82,67,15449,2147486418,2147767908,2147554413,2147797376,2147315931,2147478326,2147704621,2148239817,2177,8,13,16774
1336624009,5688,211.8899993896484400,18.0023994445800780,36.5110015869140600,230.2467041015625000,169.6652069091797000,18.0048294067382800,31.7361793518066400,50,117,104,82,70,15450,2147488009,2147768484,2147557952,2147795008,2147307620,2147478509,2147708818,2148237604,2179,8,13,58080
1336624009,4778,211.8899993896484400,18.0023994445800780,36.5110015869140600,230.2467041015625000,169.6652069091797000,18.0048294067382800,31.7361793518066400,51,121,104,84,69,15450,2147485604,2147768374,2147560155,2147795638,2147316928,2147475474,2147710317,2148238336,2180,7,13,64859
1336624009,3934,211.8899993896484400,18.0023994445800780,36.5110015869140600,230.2467041015625000,169.6652069091797000,18.0048294067382800,31.7361793518066400,51,118,104,84,69,15451,2147484388,2147767698,2147560320,2147795337,2147302006,2147478838,2147708635,2148240969,2183,7,12,52783
1336624009,5805,211.8899993896484400,18.0023994445800780,36.5110015869140600,230.2467041015625000,169.6652069091797000,18.0048294067382800,31.7361793518066400,50,118,104,84,69,15450,2147486418,2147768374,2147557952,2147795638,2147310098,2147478326,2147708635,2148239817,2179,7,13,31235
1336624148,7855,200.5800018310547000,18.4654006958007800,36.5651016235351560,228.0357971191406200,154.4866943359375000,18.4672298431396500,31.6407299041748050,51,122,106,85,66,15439,2147483218,2147765933,2147560896,2147796973,2147303552,2147482002,2147700973,2148241801,2664,7,12,54120
1336624148,6773,200.5800018310547000,18.4654006958007800,36.5651016235351560,228.0357971191406200,154.4866943359375000,18.4672298431396500,31.6407299041748050,52,118,119,84,67,15302,2147485129,2147766518,2147559113,2147795830,2147314358,2147477814,2147706587,2148239981,2653,7,12,50429
1336624148,5686,200.5800018310547000,18.4654006958007800,36.5651016235351560,228.0357971191406200,154.4866943359375000,18.4672298431396500,31.6407299041748050,51,121,105,85,69,15422,2147484754,2147765778,2147560713,2147795053,2147306121,2147477878,2147704777,2148243611,2641,7,12,56904
1336624148,4776,200.5800018310547000,18.4654006958007800,36.5651016235351560,228.0357971191406200,154.4866943359375000,18.4672298431396500,31.6407299041748050,52,120,105,84,68,15440,2147485412,2147767460,2147558692,2147795501,2147312612,2147476086,2147703890,2148243245,2630,7,12,50482
1336624148,3932,200.5800018310547000,18.4654006958007800,36.5651016235351560,228.0357971191406200,154.4866943359375000,18.4672298431396500,31.6407299041748050,51,122,109,83,68,15448,2147482779,2147767808,2147557952,2147794377,2147307657,2147482761,2147707154,2148242304,2624,7,11,50946
1336624148,5804,200.5800018310547000,18.4654006958007800,36.5651016235351560,228.0357971191406200,154.4866943359375000,18.4672298431396500,31.6407299041748050,51,121,106,84,68,15439,2147484754,2147766518,2147559113,2147795501,2147307657,2147477878,2147704777,2148242304,2641,7,12,7389
1336624203,7853,196.4799957275390600,18.8486995697021500,36.5702018737793000,232.1354064941406200,142.5715026855468800,18.8305091857910160,31.2799396514892580,53,123,105,82,65,15431,2147485897,2147764580,2147558811,2147795291,2147310189,2147480493,2147704594,2148240859,2486,8,13,56274
1336624203,6767,196.4799957275390600,18.8486995697021500,36.5702018737793000,232.1354064941406200,142.5715026855468800,18.8305091857910160,31.2799396514892580,53,121,104,83,63,15435,2147485513,2147766116,2147558646,2147795291,2147305225,2147480448,2147706130,2148240704,2476,8,12,27583
1336624203,5685,196.4799957275390600,18.8486995697021500,36.5702018737793000,232.1354064941406200,142.5715026855468800,18.8305091857910160,31.2799396514892580,52,137,104,85,67,15438,2147484946,2147766893,2147561115,2147793572,2147312000,2147483245,2147703652,2148240731,2470,8,12,4508
1336624203,4781,196.4799957275390600,18.8486995697021500,36.5702018737793000,232.1354064941406200,142.5715026855468800,18.8305091857910160,31.2799396514892580,52,120,104,86,68,15433,2147484470,2147764653,2147559122,2147794724,2147309851,2147479012,2147710738,2148239506,2464,8,12,20298
1336624203,3932,196.4799957275390600,18.8486995697021500,36.5702018737793000,232.1354064941406200,142.5715026855468800,18.8305091857910160,31.2799396514892580,53,124,106,85,65,15416,2147484964,2147764123,2147559113,2147791533,2147297206,2147483849,2147708516,2148240329,2463,8,12,23299
1336624203,5803,196.4799957275390600,18.8486995697021500,36.5702018737793000,232.1354064941406200,142.5715026855468800,18.8305091857910160,31.2799396514892580,53,123,104,85,65,15433,2147484964,2147764653,2147559113,2147794724,2147309851,2147480493,2147706130,2148240704,2470,8,12,56509
1336624277,7860,191.9700012207031200,19.2765998840332030,36.6141014099121100,244.1622924804687500,128.6531066894531200,19.2552890777587900,30.5317306518554700,57,124,119,83,64,15434,2147485677,2147768192,2147557586,2147795437,2147303332,2147478848,2147699328,2148234523,53,7,12,37295
1336624277,6773,191.9700012207031200,19.2765998840332030,36.6141014099121100,244.1622924804687500,128.6531066894531200,19.2552890777587900,30.5317306518554700,56,142,106,89,65,15407,2147489078,2147769718,2147556644,2147792283,2147308489,2147475437,2147701796,2148231917,44,7,12,24926
1336624277,5691,191.9700012207031200,19.2765998840332030,36.6141014099121100,244.1622924804687500,128.6531066894531200,19.2552890777587900,30.5317306518554700,55,122,105,83,66,15437,2147488795,2147768740,2147553481,2147794541,2147304795,2147473106,2147703104,2148237394,34,8,12,33451
1336624277,4781,191.9700012207031200,19.2765998840332030,36.6141014099121100,244.1622924804687500,128.6531066894531200,19.2552890777587900,30.5317306518554700,56,121,104,83,66,15433,2147484233,2147765430,2147556406,2147794870,2147299977,2147471734,2147705435,2148234752,23,7,12,33967
1336624277,3936,191.9700012207031200,19.2765998840332030,36.6141014099121100,244.1622924804687500,128.6531066894531200,19.2552890777587900,30.5317306518554700,57,123,106,87,64,15429,2147484461,2147765860,2147558528,2147792969,2147288274,2147478061,2147703936,2148234706,13,7,12,55520
1336624277,5808,191.9700012207031200,19.2765998840332030,36.6141014099121100,244.1622924804687500,128.6531066894531200,19.2552890777587900,30.5317306518554700,56,123,106,83,65,15433,2147485677,2147768192,2147556644,2147794541,2147303332,2147475437,2147703104,2148234706,34,7,12,7908
1336624344,7852,188.3999938964843800,19.3353004455566400,36.6053009033203100,252.9875030517578000,126.2604980468750000,19.3283596038818360,30.1075992584228500,58,158,106,87,61,15402,2147487872,2147761554,2147554322,2147792246,2147318052,2147480073,2147707437,2148236315,564,8,13,9885
1336624344,6770,188.3999938964843800,19.3353004455566400,36.6053009033203100,252.9875030517578000,126.2604980468750000,19.3283596038818360,30.1075992584228500,57,123,106,84,62,15418,2147488713,2147764370,2147553636,2147795382,2147305837,2147476745,2147702546,2148237970,570,7,12,14625
1336624344,5683,188.3999938964843800,19.3353004455566400,36.6053009033203100,252.9875030517578000,126.2604980468750000,19.3283596038818360,30.1075992584228500,56,124,105,83,63,15436,2147488749,2147765677,2147555510,2147795922,2147296402,2147480475,2147700836,2148237668,574,7,12,37597
1336624344,4775,188.3999938964843800,19.3353004455566400,36.6053009033203100,252.9875030517578000,126.2604980468750000,19.3283596038818360,30.1075992584228500,55,125,107,86,63,15406,2147489344,2147766052,2147554742,2147795602,2147312402,2147476580,2147700928,2148237037,578,7,12,58045
1336624344,3930,188.3999938964843800,19.3353004455566400,36.6053009033203100,252.9875030517578000,126.2604980468750000,19.3283596038818360,30.1075992584228500,56,125,105,84,65,15399,2147488576,2147767762,2147558454,2147793298,2147303021,2147475968,2147701833,2148233024,578,7,12,26192
1336624344,5802,188.3999938964843800,19.3353004455566400,36.6053009033203100,252.9875030517578000,126.2604980468750000,19.3283596038818360,30.1075992584228500,56,125,106,84,63,15406,2147488713,2147765677,2147554742,2147795382,2147305837,2147476745,2147701833,2148237037,574,7,12,47497
1336624423,7859,183.9199981689453000,19.3719005584716800,36.6027984619140600,259.8298950195312500,125.0296020507812500,19.3659591674804700,29.7986392974853500,58,121,105,87,62,15434,2147491574,2147766409,2147554770,2147791241,2147320182,2147479716,2147702985,2148240256,301,8,13,33375
1336624423,6772,183.9199981689453000,19.3719005584716800,36.6027984619140600,259.8298950195312500,125.0296020507812500,19.3659591674804700,29.7986392974853500,57,135,106,84,63,15438,2147491428,2147763318,2147554880,2147793801,2147313298,2147482194,2147701019,2148237568,296,8,13,52181
1336624423,5685,183.9199981689453000,19.3719005584716800,36.6027984619140600,259.8298950195312500,125.0296020507812500,19.3659591674804700,29.7986392974853500,56,131,106,86,64,15442,2147488429,2147762166,2147553472,2147791040,2147310912,2147480676,2147699876,2148240667,293,7,13,47800
1336624423,4781,183.9199981689453000,19.3719005584716800,36.6027984619140600,259.8298950195312500,125.0296020507812500,19.3659591674804700,29.7986392974853500,56,130,108,84,64,15439,2147488557,2147759232,2147554194,2147790692,2147304082,2147480868,2147702537,2148238820,291,7,12,32153
1336624423,3930,183.9199981689453000,19.3719005584716800,36.6027984619140600,259.8298950195312500,125.0296020507812500,19.3659591674804700,29.7986392974853500,57,122,104,85,63,15394,2147485165,2147760749,2147555657,2147790134,2147296448,2147480411,2147699282,2148234313,288,7,12,42010
1336624423,5805,183.9199981689453000,19.3719005584716800,36.6027984619140600,259.8298950195312500,125.0296020507812500,19.3659591674804700,29.7986392974853500,57,130,106,85,63,15438,2147488557,2147762166,2147554770,2147791040,2147310912,2147480676,2147701019,2148238820,293,7,13,56928
1336624490,7857,179.7100067138672000,19.3763008117675780,36.6025009155273440,262.7410888671875000,124.8909988403320300,19.3701896667480470,29.6749305725097660,57,123,103,84,63,15431,2147488466,2147762980,2147552228,2147795757,2147309257,2147479954,2147702518,2148239186,350,7,13,63281
1336624490,6771,179.7100067138672000,19.3763008117675780,36.6025009155273440,262.7410888671875000,124.8909988403320300,19.3701896667480470,29.6749305725097660,58,130,106,81,64,15433,2147488722,2147763712,2147554733,2147793837,2147307922,2147481536,2147706203,2148234377,351,7,13,37191
1336624490,5689,179.7100067138672000,19.3763008117675780,36.6025009155273440,262.7410888671875000,124.8909988403320300,19.3701896667480470,29.6749305725097660,57,122,104,85,65,15437,2147487926,2147761737,2147555017,2147791963,2147305782,2147482258,2147703606,2148235968,352,7,13,47071
1336624490,4780,179.7100067138672000,19.3763008117675780,36.6025009155273440,262.7410888671875000,124.8909988403320300,19.3701896667480470,29.6749305725097660,59,135,104,84,65,15423,2147492214,2147762614,2147556470,2147791762,2147303478,2147482212,2147701979,2148237760,355,7,12,50248
1336624490,3934,179.7100067138672000,19.3763008117675780,36.6025009155273440,262.7410888671875000,124.8909988403320300,19.3701896667480470,29.6749305725097660,55,129,104,86,62,15416,2147490203,2147762358,2147557019,2147790436,2147306989,2147481709,2147701952,2148235858,356,6,12,14628
1336624490,5806,179.7100067138672000,19.3763008117675780,36.6025009155273440,262.7410888671875000,124.8909988403320300,19.3701896667480470,29.6749305725097660,57,129,104,84,64,15431,2147488722,2147762614,2147555017,2147791963,2147306989,2147481709,2147702518,2148235968,352,7,13,96
1336624545,7852,176.0399932861328000,19.3708000183105470,36.5973014831543000,263.2564086914062500,124.9716033935546900,19.3677291870117200,29.6544208526611330,57,129,105,84,63,15433,2147492068,2147762569,2147554889,2147792987,2147301046,2147480832,2147700288,2148233069,322,7,12,40645
1336624545,6770,176.0399932861328000,19.3708000183105470,36.5973014831543000,263.2564086914062500,124.9716033935546900,19.3677291870117200,29.6544208526611330,58,134,105,86,64,15421,2147491702,2147765613,2147554496,2147791798,2147312621,2147482066,2147699446,2148235739,320,7,13,25534
1336624545,5683,176.0399932861328000,19.3708000183105470,36.5973014831543000,263.2564086914062500,124.9716033935546900,19.3677291870117200,29.6544208526611330,59,124,104,85,63,15417,2147494966,2147763565,2147556489,2147789101,2147306998,2147480475,2147698230,2148232987,319,8,13,15748
1336624545,4781,176.0399932861328000,19.3708000183105470,36.5973014831543000,263.2564086914062500,124.9716033935546900,19.3677291870117200,29.6544208526611330,58,122,105,83,63,15441,2147487753,2147761892,2147553179,2147789760,2147296859,2147477888,2147704192,2148230098,318,7,12,12809
1336624545,3932,176.0399932861328000,19.3708000183105470,36.5973014831543000,263.2564086914062500,124.9716033935546900,19.3677291870117200,29.6544208526611330,56,123,103,82,62,15426,2147486985,2147761636,2147555017,2147790637,2147303744,2147481106,2147702445,2148234550,315,7,12,24916
1336624545,5803,176.0399932861328000,19.3708000183105470,36.5973014831543000,263.2564086914062500,124.9716033935546900,19.3677291870117200,29.6544208526611330,58,124,105,84,63,15426,2147491702,2147762569,2147554889,2147790637,2147303744,2147480832,2147700288,2148233069,319,7,12,56926
1336624602,7856,172.1399993896484400,19.3712005615234380,36.5960998535156250,263.7218933105469000,124.9578018188476600,19.3681507110595700,29.6348304748535160,56,127,104,84,62,15422,2147494564,2147763382,2147555538,2147792301,2147306998,2147481600,2147698788,2148237504,164,7,13,37185
1336624602,6769,172.1399993896484400,19.3712005615234380,36.5960998535156250,263.7218933105469000,124.9578018188476600,19.3681507110595700,29.6348304748535160,59,126,102,87,62,15435,2147490889,2147765988,2147553133,2147791954,2147310509,2147480118,2147696374,2148235776,165,7,13,53569
1336624602,5687,172.1399993896484400,19.3712005615234380,36.5960998535156250,263.7218933105469000,124.9578018188476600,19.3681507110595700,29.6348304748535160,57,125,105,85,61,15434,2147491721,2147765046,2147555693,2147792219,2147299117,2147481645,2147699620,2148237458,166,7,12,21229
1336624602,4778,172.1399993896484400,19.3712005615234380,36.5960998535156250,263.7218933105469000,124.9578018188476600,19.3681507110595700,29.6348304748535160,58,133,104,83,65,15437,2147490678,2147764918,2147554176,2147790326,2147311634,2147484434,2147697618,2148232009,166,7,12,42723
1336624602,3933,172.1399993896484400,19.3712005615234380,36.5960998535156250,263.7218933105469000,124.9578018188476600,19.3681507110595700,29.6348304748535160,60,122,106,81,63,15432,2147491081,2147763410,2147554185,2147787282,2147306587,2147481600,2147696658,2148233133,167,7,12,6342
1336624602,5804,172.1399993896484400,19.3712005615234380,36.5960998535156250,263.7218933105469000,124.9578018188476600,19.3681507110595700,29.6348304748535160,58,126,104,84,62,15434,2147491081,2147764918,2147554185,2147791954,2147306998,2147481600,2147697618,2148235776,166,7,12,36771
1336624669,7854,167.5099945068359400,19.3680992126464840,36.5932006835937500,263.9114990234375000,125.0529022216796900,19.3652400970459000,29.6284198760986330,56,123,106,92,64,15441,2147491593,2147764342,2147553435,2147789723,2147301065,2147482285,2147702957,2148237056,322,7,13,59962
1336624669,6769,167.5099945068359400,19.3680992126464840,36.5932006835937500,263.9114990234375000,125.0529022216796900,19.3652400970459000,29.6284198760986330,55,131,109,82,64,15435,2147493120,2147764772,2147554834,2147791780,2147297298,2147480749,2147700992,2148233883,319,7,13,44202
1336624669,5687,167.5099945068359400,19.3680992126464840,36.5932006835937500,263.9114990234375000,125.0529022216796900,19.3652400970459000,29.6284198760986330,58,130,108,90,63,15429,2147489344,2147766080,2147553417,2147790976,2147310381,2147479113,2147697691,2148237001,316,7,13,3183
1336624669,4780,167.5099945068359400,19.3680992126464840,36.5932006835937500,263.9114990234375000,125.0529022216796900,19.3652400970459000,29.6284198760986330,55,129,106,83,66,15433,2147488338,2147763968,2147555044,2147792164,2147302253,2147481362,2147698432,2148239076,312,7,12,42934
1336624669,3934,167.5099945068359400,19.3680992126464840,36.5932006835937500,263.9114990234375000,125.0529022216796900,19.3652400970459000,29.6284198760986330,54,137,105,87,65,15426,2147489728,2147760667,2147556809,2147790976,2147305289,2147479826,2147698870,2148236772,306,7,12,40872
1336624669,5804,167.5099945068359400,19.3680992126464840,36.5932006835937500,263.9114990234375000,125.0529022216796900,19.3652400970459000,29.6284198760986330,55,130,106,87,64,15433,2147489728,2147764342,2147554834,2147790976,2147302253,2147480749,2147698870,2148237001,316,7,13,6578
1336624724,7855,163.6399993896484400,19.3731002807617200,36.5947990417480500,264.0307006835937500,124.8820037841796900,19.3704605102539060,29.6213092803955080,58,127,105,84,61,15429,2147495936,2147764992,2147550098,2147789046,2147312301,2147479140,2147698185,2148239341,479,8,13,30547
