TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1339018672,5801,853.0399780273438000,178.7319946289062500,470.8854980468750000,8.7887601852417000,39.3486900329589840,51,105,103,78,75,15440,2147450797,2147796160,2147575378,2147823579,2147306797,2147449243,2147760914,2148271360,576,6,14,30700
1339022265,5805,6.3000001907348630,212.1730041503906200,523.3748779296875000,7.1465449333190920,38.1492500305175800,51,107,102,79,77,15433,2147435620,2147797376,2147582528,2147833956,2147303853,2147451218,2147763977,2148280841,986,6,14,45457
1339025865,5803,8.3000001907348630,219.4732971191406200,533.2998046875000000,6.8338789939880370,37.9103202819824200,51,108,103,78,76,15432,2147436525,2147798098,2147585024,2147832347,2147308123,2147445321,2147771209,2148278043,3486,6,15,6744
1339029465,5805,900.0000000000000000,220.7158050537109400,534.7664184570312000,6.7876148223876950,37.8666191101074200,51,105,104,79,77,15428,2147435812,2147797101,2147583277,2147833517,2147304301,2147446500,2147769060,2148279561,361,6,15,26028
1339033065,5803,8.3000001907348630,222.8578948974609400,537.5142211914062000,6.7008900642395020,37.7970695495605500,50,107,104,78,76,15425,2147435693,2147798765,2147585755,2147835008,2147307565,2147451291,2147770541,2148284324,3548,6,15,51075
1339036665,5805,8.6999998092651370,223.9537963867187500,539.0413818359375000,6.6526641845703125,37.7646408081054700,51,107,103,79,76,15427,2147435072,2147798436,2147583323,2147834724,2147305956,2147443584,2147769865,2148275584,159,6,15,26213
1339040265,5805,883.0000000000000000,224.7422943115234400,540.0559082031250000,6.6206188201904300,37.7397499084472660,51,106,104,79,75,15427,2147435730,2147797897,2147586249,2147833682,2147305865,2147445366,2147771099,2148281033,87,6,14,51556
1339043865,5802,933.0000000000000000,228.1219940185547000,541.6923217773438000,6.5689110755920410,37.5852699279785160,51,108,104,78,77,15426,2147433225,2147800978,2147586541,2147835648,2147306057,2147446966,2147768694,2148279981,3446,6,14,4947
1339047465,5805,9.0000000000000000,228.7236938476562500,541.2537841796875000,6.5827708244323730,37.5451889038085940,51,107,104,78,77,15419,2147432201,2147799771,2147585179,2147834605,2147309860,2147443081,2147770404,2148281792,3539,6,14,36610
1339051066,5805,8.8999996185302730,230.1022033691406200,543.7092285156250000,6.5051541328430180,37.5156211853027340,51,107,103,79,77,15418,2147431094,2147798674,2147581257,2147833197,2147304576,2147447012,2147770258,2148283840,3296,6,15,11289
1339054665,5804,9.5000000000000000,229.8901977539062500,542.2230224609375000,6.5521368980407715,37.5002517700195300,51,106,105,78,77,15415,2147430802,2147798656,2147585362,2147832137,2147307428,2147445156,2147765184,2148279387,200,6,15,35522
1339058265,5805,9.8000001907348630,229.6448059082031200,543.3494262695312000,6.5165309906005860,37.5335807800293000,51,106,103,79,76,15417,2147432777,2147798729,2147583542,2147834258,2147307456,2147445577,2147770907,2148279515,375,6,15,29208
1339061865,5802,10.0000000000000000,230.6923065185547000,543.1879882812500000,6.5216331481933590,37.4749603271484400,51,106,103,79,76,15415,2147433078,2147800914,2147584128,2147833590,2147305225,2147444937,2147770486,2148280987,3546,6,15,19146
1339065465,5803,1088.0000000000000000,226.9062042236328000,539.1458129882812000,6.6493659019470215,37.6054916381835940,52,105,103,77,76,15417,2147435913,2147798665,2147584832,2147834258,2147304274,2147446171,2147772873,2148277284,3137,6,15,8913
1339069065,5803,10.0000000000000000,224.8009033203125000,540.1079711914062000,6.6189751625061035,37.7374305725097660,52,105,105,78,76,15408,2147433947,2147799213,2147584128,2147833490,2147304640,2147444800,2147767542,2148279542,3558,6,15,7622
1339072665,5805,10.1000003814697270,226.3211975097656200,539.5795288085938000,6.6356678009033200,37.6448402404785160,52,106,105,78,76,15403,2147434249,2147800731,2147587209,2147831122,2147306075,2147444800,2147771126,2148280740,128,6,14,26592
1339076265,5805,10.0000000000000000,224.2642059326172000,540.2642211914062000,6.6140379905700680,37.7697486877441400,52,112,103,78,76,15407,2147436918,2147795904,2147587309,2147831232,2147307309,2147446573,2147769636,2148277933,111,6,15,23979
1339076757,5803,10.1000003814697270,224.0814056396484400,540.3853759765625000,6.6102099418640140,37.7812614440918000,51,106,103,79,76,15399,2147430683,2147799131,2147587556,2147832530,2147306276,2147450953,2147773824,2148279277,3595,6,15,51387
