TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342115392,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31367
1342115395,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64162
1342115396,-117,54,142,106,94,59,15201,2410967542,2429590080,2436149156,2230170468,2412475949,2427830528,2369443913,2187499465,1343,8,12,36174
1342115397,-279,55,139,113,92,50,15192,2410028196,2427586496,2433519268,2229169426,2419626395,2435492406,2376086107,2189043675,1338,7,13,59580
1342115398,-442,52,137,108,90,69,15192,2410059474,2428102893,2435055113,2230159890,2417435565,2433561042,2375512173,2188703058,1330,6,12,19888
1342115399,-564,54,141,105,91,60,15193,2392246957,2406913088,2410323794,2222014710,2407192877,2422478034,2364548489,2185679954,1324,7,12,62906
1342115400,-486,54,141,107,93,48,15202,2425296356,2446043739,2454497737,2235925458,2417904173,2433267913,2373160612,2188397833,1316,8,12,13778
1342115401,-74,54,136,104,91,51,15204,2400664640,2416424100,2420688274,2225083309,2416554870,2432276452,2372625097,2187753042,1309,8,12,13337
1342115402,-232,54,137,108,91,47,15199,2426447488,2447618148,2456782052,2237412480,2420602569,2436164653,2375768649,2188962934,1301,8,12,30108
1342115403,-259,52,138,102,95,61,15193,2424677824,2445160941,2453654948,2236453997,2421783478,2437086948,2377275620,2189578066,1293,6,12,18061
1342115404,-180,53,137,105,93,61,15198,2412806509,2431320493,2438230354,2231742326,2413713929,2428486235,2369814409,2187361069,1282,6,13,61537
1342115405,-106,54,138,104,95,54,15149,2415505837,2434597010,2442089700,2232911661,2416632146,2431698889,2371977526,2187817846,1273,7,12,54524
1342115406,-25,54,136,107,92,64,15183,2411381586,2429222326,2435360694,2229888402,2421430564,2437148059,2376549906,2188564845,1263,8,12,7965
1342115407,-189,54,136,0,0,0,15191,2412758573,2430719186,2437076516,2231106806,2423372544,2438873142,2378056777,2189314221,1255,7,12,44642
1342115408,-347,52,138,107,93,52,15207,2412758966,2430972352,2437984109,2232705965,2415185170,2429749778,2370645037,2187633938,1244,7,13,25923
1342115409,-389,53,137,105,93,61,15196,2421533888,2441181321,2450034925,2237308114,2423845979,2438499602,2378470756,2190597129,1235,7,13,6342
1342115410,-346,54,136,105,92,62,15202,2398585609,2413651602,2417255552,2224761718,2415323346,2429877193,2370295378,2187048438,1225,8,13,61537
1342115411,-302,55,133,109,90,50,15178,2434101769,2455855771,2465419108,2240212763,2433183643,2448622893,2386463460,2191790939,1215,8,13,34022
1342115412,-143,54,144,106,92,55,15206,2402253421,2418140443,2423584210,2227227282,2420911332,2435616009,2376177938,2189063442,1204,7,12,40649
1342115413,-215,54,133,105,94,49,15195,2400428306,2416283922,2420688649,2226824118,2409708269,2423243419,2364060662,2185758171,1195,8,12,12799
1342115414,-166,52,139,104,94,52,15201,2430609984,2451748150,2460967469,2239951442,2426295250,2440571099,2379174857,2190077403,1184,8,12,24705
1342115415,-122,55,136,105,89,62,15128,2423478098,2443767753,2452357677,2236996845,2424395401,2439290852,2378363218,2189069312,1174,7,12,11190
1342115416,-78,54,139,101,89,61,15196,2410029952,2427039131,2433179209,2231035044,2425533696,2440052178,2379046610,2189938742,1162,6,13,7500
1342115417,-35,54,134,106,93,61,15190,2423906285,2444174628,2453478756,2238751936,2424520905,2438642651,2377752557,2189917110,1153,6,13,53759
1342115418,-192,0,0,109,92,65,15129,2409017060,2425851648,2431472786,2231745005,2420821558,2434886729,2374055981,2188675620,1143,8,12,53024
1342115419,-118,54,135,107,91,54,15205,2423339648,2443599661,2452679049,2238495149,2424606756,2438957348,2377514843,2189670564,1133,9,12,36381
1342115420,-39,54,135,105,94,61,15202,2412184374,2429616987,2435499547,2231323209,2427174281,2441856640,2379593024,2189443145,1122,8,11,47526
1342115421,-740,54,136,0,0,0,15209,2422402276,2441756544,2449997522,2236325065,2430640630,2445095972,2383334656,2190919835,1113,7,12,13881
1342115422,-53,54,137,105,95,58,15204,2413566939,2431387602,2438090368,2233475392,2422157741,2435987126,2375075611,2188575652,1103,6,12,58917
1342115423,-210,55,137,107,89,56,15207,2415658861,2433669668,2440464128,2234499501,2428016484,2442217097,2380229942,2190427428,1093,6,12,28319
1342115424,-373,54,139,106,90,58,15208,2421241673,2440306614,2448212205,2237440356,2423506642,2437176630,2375555044,2189318025,1084,7,12,27994
1342115425,-531,54,138,107,92,56,15200,2399992173,2415135122,2419555062,2228083904,2420185444,2434057590,2372974006,2188193920,1074,8,12,62687
1342115426,-663,55,134,105,90,55,15201,2415864512,2433603428,2439889782,2234463926,2427413869,2441850550,2379703506,2189889097,1066,7,13,13005
1342115427,-590,54,176,103,89,52,15189,2410981074,2427905901,2434005330,2232086336,2428885924,2443097700,2380378468,2189905353,1058,6,12,62698
1342115428,-164,52,151,108,92,55,15203,2424885504,2444725257,2453371446,2238541842,2425778203,2439426002,2377095122,2189359378,1050,6,12,18780
1342115429,-326,53,137,109,92,47,15202,2416139026,2434207314,2441400256,2235107081,2430262290,2444116754,2381353737,2190520923,1040,7,12,1209
1342115430,-358,55,133,105,91,68,15207,2424650176,2444182710,2451923337,2238880036,2427981979,2441798793,2379380772,2189912960,1032,8,12,8315
1342115431,-284,53,137,103,92,49,15203,2417163382,2435673993,2443479716,2236674084,2422139300,2435524397,2373420096,2188239460,1025,7,13,24641
1342115432,-205,53,138,106,91,53,15178,2451700955,2476597796,2490362852,2253189302,2436777453,2450446582,2386934994,2192764681,1017,6,13,15884
1342115433,-119,54,135,106,91,55,15210,2402620388,2418364745,2424186550,2230536109,2426152182,2439540251,2377527460,2189373970,1008,7,12,40465
1342115434,-52,53,134,109,93,56,15214,2439206134,2461487149,2471979547,2246310857,2430015360,2443358902,2379752219,2190525668,1001,8,11,35115
1342115435,-290,54,134,0,0,0,15211,2423761179,2442696886,2450908845,2238652736,2437073801,2451038098,2386389275,2191996013,993,8,11,32516
1342115436,-246,54,135,105,91,54,15207,2426641901,2446170148,2454144192,2240025261,2428761563,2442238336,2379403465,2189776749,986,7,12,15801
1342115437,-203,55,141,104,93,59,15200,2411278116,2427604461,2433800365,2234231369,2431963163,2445359625,2382347995,2190845120,978,7,13,6437
1342115438,-73,54,137,103,92,56,15147,2420873472,2438991954,2446212434,2238277394,2433547721,2447071579,2383442166,2191199030,972,8,12,12102
1342115439,-115,53,134,104,92,61,15195,2434474514,2455340315,2465104356,2244915739,2433692187,2446604050,2382268297,2191482587,966,8,12,31137
1342115440,-71,54,143,109,96,66,15206,2422248731,2441255835,2449894976,2240262656,2431140489,2444618386,2381209590,2190826276,959,8,11,51730
1342115441,-29,55,162,102,93,64,15210,2401871058,2416625252,2420660882,2229317659,2428978669,2442613586,2379303716,2189451309,952,8,11,41248
1342115442,-523,0,0,105,98,60,15198,2420485632,2438459309,2445918262,2237429842,2436222226,2449515017,2384714651,2191499355,946,7,12,34199
1342115443,-449,56,136,107,94,53,15195,2434629732,2455873115,2466630893,2245328658,2439991186,2453251337,2388420873,2192715684,938,6,13,47849
1342115444,-189,53,134,102,89,56,15206,2420219547,2437902857,2444572242,2238318043,2433294866,2446358253,2383011392,2191147163,933,7,13,33019
1342115445,-292,53,135,106,92,66,15178,2414930605,2432585737,2439963373,2237256018,2426707035,2438834294,2375516662,2189399872,927,8,12,22924
1342115446,-217,54,139,108,91,57,15200,2427511433,2446962368,2456087040,2243221412,2433514349,2446333257,2382258441,2191307657,923,8,12,59579
1342115447,-139,54,139,107,89,59,15198,2396520740,2409555821,2412225490,2226910153,2433339602,2446799296,2382731684,2190135881,918,7,11,59466
1342115448,-65,55,136,107,93,63,15187,2424218660,2442435392,2450126628,2240108342,2436996918,2449818185,2385028882,2191757952,914,7,11,33641
1342115449,-142,55,138,0,0,0,15196,2422814829,2441435602,2449745024,2241019108,2430947264,2443193280,2379309312,2190251556,908,8,12,10326
1342115450,-304,51,132,104,90,52,15187,2455371794,2479638930,2492869156,2255880384,2446737097,2459883876,2394053494,2194563218,904,8,13,31362
1342115451,-462,53,135,105,92,50,15203,2413090596,2429345389,2435508653,2236077357,2433597659,2446092918,2381930870,2190716937,901,7,12,17690
1342115452,-594,55,149,108,88,56,15204,2430422317,2450118464,2459882651,2245298029,2432836818,2444854016,2380085878,2190929755,896,8,12,2729
1342115453,-551,53,135,106,92,55,15199,2415047250,2431900032,2438326436,2236643757,2438886848,2451877924,2387327588,2192136365,893,8,12,24589
1342115454,-99,55,135,102,93,57,15187,2434530605,2453991012,2462283419,2244197796,2443733997,2456343506,2390355693,2192966701,889,7,12,51141
1342115455,-256,53,137,103,95,53,15192,2421785810,2440136512,2448074907,2240233462,2435924086,2447901778,2383727725,2191323154,887,6,12,20751
1342115456,-415,53,135,103,94,56,15199,2393264000,2405279936,2408371254,2227890102,2426459638,2437804964,2374155766,2188604397,886,7,12,61347
1342115457,-372,53,135,102,90,45,15197,2429736804,2448569161,2457550098,2245012425,2448500041,2460814317,2394903853,2195568356,884,8,11,14189
1342115458,-328,55,144,104,94,58,15195,2418439414,2435161426,2441992466,2239460644,2435659218,2447458605,2382248804,2191336813,882,8,11,18301
1342115459,-52,55,136,106,104,57,15193,2435552109,2455524004,2464706038,2247177179,2438117933,2450382857,2384905947,2191818688,881,7,12,33961
1342115460,-214,54,135,108,91,66,15198,2435774336,2456105161,2465913874,2246883264,2445039981,2457346916,2390806756,2193671040,878,6,12,36773
1342115461,-151,55,140,105,94,61,15200,2433874166,2454558409,2464987876,2246827675,2440955337,2453395382,2387499373,2192269440,878,6,11,57147
1342115462,-77,56,134,108,87,56,15196,2396215826,2408421577,2411104429,2227650084,2440061449,2452918948,2387425435,2191720740,877,6,11,65128
1342115463,-109,53,135,0,0,0,15201,2443666029,2465443757,2477056420,2251619620,2444668653,2456603419,2389873572,2193821577,877,7,11,56665
1342115464,-61,52,140,104,93,59,15202,2417733595,2434976969,2442585563,2241150966,2431441609,2443025938,2379026221,2190723876,874,8,13,41712
1342115465,-17,54,138,104,89,65,15202,2411585188,2426729307,2432101138,2237304969,2434770276,2446288310,2381080448,2191238564,873,8,13,20399
1342115466,-325,0,0,152,92,62,15194,2434050203,2453264237,2462280932,2247023515,2444330953,2456638180,2390030912,2193323136,872,7,12,34422
1342115467,-488,54,140,890,87,75,15192,2450611218,2473478921,2486316854,2254949769,2448541110,2460823387,2393671588,2194466221,872,6,11,29218
1342115468,-645,53,137,104,94,60,15194,2406104274,2420323090,2424670537,2232512310,2440620909,2452742336,2387274331,2191986331,870,8,11,1773
1342115469,-627,53,136,103,85,58,15196,2441096521,2461863579,2471784192,2250436370,2436833938,2448077558,2382195382,2191318363,866,9,12,61065
1342115470,-120,54,135,106,90,61,15192,2437278756,2457617892,2469006436,2252052169,2442306980,2454172150,2388426304,2193661504,863,8,12,24730
1342115471,-282,54,139,107,93,63,15196,2422112630,2439374125,2446572114,2242641782,2438344557,2450334875,2384864914,2191693074,859,6,12,35060
1342115472,-396,52,136,106,94,60,15200,2451039661,2473436681,2485606098,2255476589,2450220242,2461896475,2394643428,2195184018,854,6,12,19735
1342115473,-321,53,137,106,88,61,15199,2389215625,2401030747,2403919104,2226990564,2435458825,2446765988,2381782116,2190708955,851,6,12,34421
1342115474,-243,54,138,105,92,60,15200,2446286098,2467561956,2478753645,2254671780,2445062537,2456490569,2389535780,2193866075,848,8,12,11295
1342115475,-73,54,137,104,90,66,15186,2428192356,2445878290,2454372608,2245212196,2448724251,2460426358,2392875785,2194690313,844,9,11,50932
1342115476,-90,55,139,105,93,66,15203,2419504265,2435927872,2442595904,2240994404,2443102528,2455197577,2388902409,2192609334,836,8,11,14608
1342115477,-393,53,138,0,0,0,15196,2422793837,2439692589,2446653842,2241965961,2445255387,2456744246,2389573129,2193278829,830,6,12,32850
1342115478,-496,53,135,108,93,56,15193,2429222957,2447098852,2454852022,2245184438,2443338349,2455152054,2388285293,2192260754,822,5,13,28836
1342115479,-452,52,135,105,91,61,15202,2438281581,2457990582,2468124699,2250555666,2453425334,2465346934,2397655113,2195651638,815,6,12,56275
1342115480,-408,54,142,103,92,58,15195,2432642368,2451250816,2460694582,2248957851,2441265481,2451792457,2385378724,2193102473,809,7,12,35227
1342115481,-188,54,136,105,89,52,15187,2418473792,2434884745,2442954898,2243462171,2440675081,2451916077,2385999488,2192581248,801,9,12,49303
1342115482,-316,55,134,104,91,56,15197,2422977609,2439526509,2446093458,2242716909,2449759597,2461238546,2393700790,2194541814,793,9,11,35352
1342115483,-272,53,134,107,94,58,15199,2449770724,2471809664,2483156525,2255925019,2443029238,2454139190,2386692745,2192212068,783,7,11,32936
1342115484,-228,56,180,105,92,47,15197,2434689664,2453257408,2462513536,2248400786,2454472502,2466419885,2398435574,2195317878,774,6,12,64547
1342115485,-184,55,137,105,92,58,15197,2443203117,2464011693,2473782957,2252371062,2442224649,2452620580,2385721344,2192145819,763,6,13,62188
1342115486,-141,55,136,103,94,62,15198,2407884370,2421545700,2426790930,2236714761,2447064210,2458244909,2391187684,2193811986,753,8,12,38790
1342115487,-98,55,139,105,92,62,15196,2454147245,2477033673,2489053824,2259718390,2444763126,2455879369,2388722368,2193158518,743,8,13,41403
1342115488,-54,55,138,107,96,65,15189,2434745563,2453699958,2463728612,2251435382,2449412525,2460383542,2393116370,2195241014,734,7,12,356
1342115489,-10,56,136,110,95,53,15189,2431747931,2449872667,2457949723,2248833691,2441405997,2452107008,2385455268,2192132370,722,6,12,17202
1342115490,-102,0,0,108,90,59,15193,2419161435,2435015488,2441827712,2241552594,2452580022,2463716681,2395273216,2194894500,713,7,11,5123
1342115491,-24,53,136,108,89,68,15189,2466610614,2490343131,2504014802,2263314614,2460053769,2471016018,2400647277,2196815085,702,7,11,62852
1342115492,-257,54,135,0,0,0,15186,2394513225,2405579995,2407621211,2229456758,2441416722,2452255241,2385151917,2191800850,691,7,12,33630
1342115493,-419,53,138,104,92,60,15191,2450223222,2471847076,2485562852,2259615113,2457862893,2469025682,2399680685,2197484361,679,8,12,44349
1342115494,-550,53,139,106,92,60,15201,2412418084,2426742162,2431526518,2239266916,2440517787,2451844105,2385036553,2191438171,666,8,12,36017
1342115495,-543,54,136,105,91,59,15201,2422393554,2438944960,2447618176,2245230683,2452319542,2463606784,2395224932,2195316013,654,6,13,26135
1342115496,-51,53,137,101,92,60,15190,2464743012,2488232704,2502523757,2264610916,2455030016,2465691373,2395893321,2196090057,644,6,13,8655
1342115497,-214,53,138,108,91,52,15175,2396840548,2408021888,2410436260,2232299209,2432777435,2444118336,2378667757,2189235419,632,7,12,29956
1342115498,-372,55,139,108,92,61,15196,2473069129,2498678628,2513762925,2270544557,2452875803,2464373485,2395722816,2195534582,623,8,12,12641
1342115499,-494,54,138,109,90,61,15184,2447768502,2468270381,2479988626,2257328338,2458632109,2469827949,2399578349,2196915474,612,7,12,37780
1342115500,-420,54,137,106,89,53,15179,2428745051,2445358948,2453406418,2247488329,2454722194,2466240713,2396898203,2195563986,601,6,11,806
1342115501,-341,52,140,108,90,68,15194,2416635529,2431911881,2437850166,2241483529,2446137645,2457247442,2388901312,2192871131,586,7,12,51123
1342115502,-166,54,140,106,94,57,15193,2447604790,2468045677,2479080438,2256644260,2453403483,2464243803,2394326144,2195059529,574,8,12,31922
1342115503,-189,54,135,106,93,58,15192,2413982153,2428595830,2435063652,2241534994,2451342637,2462602185,2394381449,2194862537,559,7,13,23015
1342115504,-115,54,133,103,97,62,15193,2431580992,2448216512,2455155382,2248732260,2446401389,2457244690,2388813211,2192931748,548,7,13,7642
1342115505,-36,54,134,102,91,58,15194,2455427986,2477408475,2490315812,2262470125,2454279542,2465265389,2396229092,2195647232,538,7,12,20853
1342115506,-309,53,139,0,0,0,15153,2434581860,2452446363,2462938304,2252799222,2453371684,2463848137,2395238811,2195555675,528,8,11,33390
1342115507,-120,55,135,110,92,45,15202,2435150966,2453988644,2463247341,2252578733,2447852032,2458375780,2390275757,2193862445,517,8,11,30296
1342115508,-222,55,136,108,91,61,15193,2441973366,2461115044,2471202029,2255189513,2455534089,2466404690,2397517833,2196067958,504,8,11,25462
1342115509,-178,54,136,103,89,53,15200,2419979163,2435456539,2441208704,2242942528,2447837668,2459176768,2390529526,2192261019,489,7,12,17456
1342115510,-135,55,139,103,90,62,15195,2453150436,2474724242,2487618176,2259769691,2459971136,2470733641,2400470802,2196412269,475,6,13,51786
1342115511,-91,52,136,107,90,56,15190,2446119122,2466256018,2476624676,2256529517,2447813138,2458064585,2389358299,2193083190,462,7,13,46948
1342115512,-42,55,140,105,89,61,15193,2443474093,2463095588,2474245101,2258091474,2451490157,2461463533,2392870107,2195430985,451,8,13,56778
1342115513,-235,0,0,107,90,58,15196,2406192694,2418233170,2422785801,2238872905,2444668644,2455042413,2387597485,2192874322,441,9,12,40338
1342115514,-397,54,156,103,94,53,15180,2454351250,2475602550,2488113435,2262783981,2458400429,2469253705,2399885787,2196843712,431,8,12,35246
1342115515,-354,56,155,105,95,58,15168,2416631972,2430150582,2434953892,2241621833,2444982464,2455385051,2387197549,2191989412,419,6,12,63011
1342115516,-280,54,132,107,87,72,15187,2455577837,2476841645,2489290249,2261438518,2458813101,2469178788,2399765522,2196381577,407,6,12,42616
1342115517,-201,55,138,105,90,63,15158,2408702180,2420907684,2424166957,2237321764,2451494692,2461981595,2393319616,2193461385,395,7,12,40562
1342115518,-128,53,135,104,91,55,15200,2450529243,2470303917,2481449435,2260155099,2447890294,2457639168,2388927213,2193577984,383,9,12,36964
1342115519,-49,53,136,104,91,59,15195,2415522989,2430061037,2437165275,2244050450,2451094208,2461417956,2392451986,2194496987,373,9,13,32004
1342115520,-438,53,137,0,0,0,15186,2465492626,2488310400,2502170797,2268000502,2458298358,2468889380,2398670509,2196717824,361,8,12,53071
1342115521,-433,54,137,105,91,59,15200,2431872758,2448893330,2457629385,2251235428,2451441673,2461859437,2392620745,2194204781,353,7,13,24104
1342115522,-430,53,138,108,95,58,15199,2426763465,2442336265,2449322486,2248081024,2454985737,2465396598,2396159232,2195401572,341,6,13,13927
1342115523,-146,51,140,105,90,57,15197,2422430080,2436969856,2443312411,2246011849,2448871908,2458913581,2390671177,2193583533,332,7,12,27794
1342115524,-302,55,136,106,91,66,15201,2449265060,2470294208,2482968987,2261394294,2461557906,2471500123,2401258331,2197888740,322,8,12,38564
1342115525,-420,55,133,107,90,56,15201,2397416740,2407267712,2408497078,2232364708,2443076160,2453272996,2384860928,2191535149,312,9,12,48301
1342115526,-412,54,136,108,90,66,15203,2444815451,2464343396,2475459136,2257381220,2462333540,2473500388,2403052809,2197400914,302,7,12,39184
1342115527,-405,57,147,105,93,66,15198,2458379894,2479160237,2491057325,2263977645,2455595629,2466338980,2396144832,2195112365,292,7,12,7634
1342115528,-98,52,136,106,92,57,15187,2422278866,2436896118,2443411922,2247313188,2443889325,2453912237,2385292662,2192426038,280,8,13,887
1342115529,-260,52,137,104,89,56,15194,2433797257,2451382994,2460986432,2253963392,2457483410,2468224320,2399048237,2196873865,272,8,13,13449
1342115530,-291,52,140,100,91,53,15192,2408710189,2420195712,2423271826,2238578834,2445647094,2455782491,2387017408,2192278774,263,6,12,25994
1342115531,-213,53,161,110,88,50,15192,2469881746,2493127753,2507802624,2270431515,2462198857,2472241965,2402598235,2197776347,255,6,11,28230
1342115532,-139,53,199,107,89,53,15196,2427840813,2443563803,2451211693,2249656466,2447079350,2456943451,2388328192,2192713206,243,8,11,712
1342115533,-54,53,134,102,92,49,15194,2423377225,2438216146,2444723053,2246930404,2455642048,2466030930,2396529508,2195951232,231,9,12,29429
1342115534,-123,56,137,0,0,0,15181,2431396050,2447353965,2454693595,2250685942,2454993627,2465991149,2395933924,2194744621,219,9,13,55278
1342115535,-79,55,135,108,89,61,15185,2441605220,2460112118,2471577188,2258282697,2450086646,2460629138,2391982208,2193997193,210,7,13,45852
1342115536,-36,55,136,106,91,57,15205,2447172571,2465437805,2474909595,2258944594,2455741686,2465876736,2396208621,2196037275,200,7,13,64571
1342115537,-369,0,0,114,90,60,15195,2432936969,2449224466,2457770660,2253205302,2451262628,2461606710,2392572306,2194261723,190,7,11,13914
1342115538,-361,54,138,107,91,62,15197,2430428013,2446577865,2454355958,2250696228,2455481508,2466109595,2396804964,2194971099,175,7,11,30229
1342115539,-166,55,139,105,89,52,15202,2443904612,2460725312,2468803840,2255615286,2458365476,2468614473,2398399414,2195898386,161,8,13,49495
1342115540,-329,55,135,105,117,59,15152,2413171017,2426216411,2431987849,2243479780,2445200301,2455373878,2387202404,2192771785,146,10,13,11104
1342115541,-350,53,134,109,89,54,15194,2447869988,2467002614,2478339812,2261612809,2454341028,2465417846,2396521974,2195267657,133,9,13,42630
1342115542,-347,53,135,105,94,64,15207,2439705819,2457233115,2466142619,2256228955,2451178532,2461623570,2391652745,2193727597,119,7,12,8566
1342115543,-342,54,138,104,91,64,15194,2434407021,2450611794,2459403419,2253861824,2451403328,2462135606,2394291986,2194630107,104,6,13,14851
1342115544,-124,54,140,104,90,60,15186,2436693028,2452578688,2460602797,2253559250,2451921517,2462044361,2393200914,2193888886,84,7,12,65000
1342115545,-226,54,134,105,91,60,15192,2460238400,2480279478,2492170112,2265606253,2464374272,2474513828,2404060123,2197842139,61,8,10,59645
1342115546,-152,55,134,106,93,71,15205,2400332489,2410708498,2413973586,2236795053,2442262299,2452571136,2384589677,2191319734,36,9,12,54894
1342115547,-73,54,136,109,91,56,15205,2466183104,2487050944,2499877888,2269523894,2457626944,2468529828,2398843090,2196267099,13,10,13,55797
1342115548,-321,54,138,0,0,0,15183,2452086902,2470957504,2482072704,2262406244,2462383122,2473476315,2402812571,2197370304,3142,9,13,50718
1342115549,-77,55,137,106,94,65,15174,2441417408,2458269357,2467775689,2258183579,2447033700,2457400758,2388947538,2193328585,3569,8,13,16112
1342115550,-235,54,136,105,91,59,15168,2439222409,2455984749,2465463305,2257294144,2448578989,2459154715,2390938925,2193767963,3547,6,12,4956
1342115551,-306,55,135,113,92,52,15193,2428001554,2442907273,2450304941,2250403949,2457039798,2467469430,2397544530,2195581248,3521,6,11,62956
1342115552,-303,55,147,107,90,58,15197,2430128493,2444682880,2451343040,2250548891,2450257261,2460624320,2392182153,2193619382,3490,7,11,34845
1342115553,-299,53,139,106,95,62,15201,2445832502,2463567689,2473486409,2259129526,2460991369,2471807442,2401087268,2196407250,3452,9,13,28720
1342115554,-289,54,135,104,93,60,15200,2451877842,2470715894,2482232649,2263398848,2449964845,2460216438,2390984996,2193997915,3420,9,12,59512
1342115555,-192,55,137,103,91,63,15205,2417280969,2429635584,2434488548,2244533238,2451115803,2461478994,2392797723,2194172032,3390,8,11,32594
1342115556,-204,53,162,106,92,60,15191,2458960329,2477917906,2489593517,2266538139,2460787766,2471458377,2401458678,2196568292,3358,8,12,27194
1342115557,-160,54,142,108,95,55,15196,2407121280,2419220315,2424118253,2242113920,2450654939,2460648356,2392249764,2194118756,3321,8,13,6630
1342115558,-116,54,142,105,93,58,15199,2451846811,2469808374,2480622601,2263819008,2449901723,2458816685,2391054747,2194659620,3288,8,12,17426
1342115559,-72,55,134,104,90,64,15194,2451102308,2468925531,2479353618,2262502784,2462730971,2472877357,2404020205,2197742692,3254,8,11,1691
1342115560,-29,53,134,103,90,64,15192,2416787035,2429254281,2434544630,2245023277,2453652946,2463463058,2394251611,2194218962,3217,8,12,60193
1342115561,-86,0,0,105,94,50,15183,2441025097,2455388187,2463471744,2255829787,2452912576,2462551158,2394239780,2194826605,3174,9,13,41153
1342115562,-263,55,135,0,0,0,15196,2414226038,2426261357,2430909851,2244028827,2466914212,2477696777,2407419245,2198729572,3138,10,11,49144
1342115563,-259,56,134,104,93,63,15198,2424157997,2436498166,2442812854,2249274194,2444318811,2453873526,2386003136,2191725120,3104,9,11,17005
1342115564,-251,55,132,105,95,53,15191,2463495680,2482890870,2495487972,2269827062,2465356918,2475138139,2407002038,2199716845,3072,8,12,20638
1342115565,-98,54,137,103,93,57,15204,2435739739,2450963437,2459624996,2256316132,2452264539,2461418953,2393650459,2194948059,3037,8,12,32163
1342115566,-242,53,134,105,92,55,15188,2449869778,2467230454,2478370523,2263764580,2454494345,2464050294,2396778285,2195711588,3006,8,11,48286
1342115567,-241,55,143,104,92,62,15199,2472029476,2492462793,2505740681,2272845430,2468497380,2477848356,2409167926,2199953572,2975,8,11,25713
1342115568,-238,52,136,103,91,56,15184,2450479990,2467926601,2478792667,2262234432,2458773888,2468222912,2399542601,2196190290,2943,8,12,22861
1342115569,-234,53,133,108,95,52,15202,2415484141,2426389229,2430899318,2244430262,2455902747,2465641554,2397207890,2195437906,2909,9,12,31702
1342115570,-55,55,142,103,100,57,15198,2467380068,2487047396,2500630016,2272633289,2463182080,2472866139,2403395346,2198289846,2881,9,11,13968
1342115571,-213,53,148,106,93,59,15192,2453642925,2471230482,2482724388,2266567149,2458806125,2467821878,2399526994,2197794578,2857,9,11,14840
1342115572,-219,54,135,109,91,60,15196,2396198838,2403758793,2405482925,2235788763,2453415926,2462796681,2395321024,2195117366,2838,9,12,10510
1342115573,-215,54,134,103,94,60,15201,2453530523,2470630902,2481568438,2265764059,2465213577,2474616429,2405848941,2199384411,2819,7,12,57099
1342115574,-177,53,134,106,90,53,15206,2438285888,2452886189,2461381650,2256621174,2455880877,2465601069,2397391643,2195449408,2801,6,12,20451
1342115575,-103,54,138,105,91,65,15198,2453753344,2471204992,2482161545,2264490048,2467412086,2477596690,2408374747,2199439204,2781,7,13,57357
1342115576,-24,53,131,105,93,58,15207,2434732196,2448315913,2455760347,2254545901,2458884553,2468898715,2400141046,2196451840,2761,8,12,10793
1342115577,-197,55,132,0,0,0,15199,2453811346,2471272530,2483104822,2267211968,2463688740,2473557092,2404490066,2198451136,2740,10,10,40710
1342115578,-193,55,134,104,91,57,15196,2417938258,2429548233,2435218450,2247804781,2456401280,2466084324,2397855177,2195939501,2729,9,11,9474
1342115579,-190,55,141,107,91,52,15184,2457194057,2474548141,2486281051,2268293385,2465845769,2475101558,2406437248,2199767195,2723,8,12,2132
1342115580,-186,55,137,103,93,66,15162,2429229705,2442089545,2449254976,2253576091,2458133348,2467123876,2398823021,2196766774,2723,7,12,4227
1342115581,-123,54,132,105,90,53,15202,2431955273,2445795492,2453578806,2254189385,2461833435,2471659894,2403102052,2197253796,2720,6,11,40813
1342115582,-110,54,134,107,92,58,15202,2461904484,2479843648,2491588992,2268928841,2475245677,2485007332,2414617974,2201527085,2715,7,12,47220
1342115583,-61,55,135,104,93,65,15190,2419706057,2430817828,2436682651,2248670509,2455613888,2465012571,2396855049,2195973787,2705,9,12,57882
1342115584,-18,54,132,105,95,52,15204,2442169728,2457004160,2466381083,2260985362,2463826660,2473259730,2404705554,2199181028,2702,10,10,48078
1342115585,-165,0,0,106,88,57,15194,2455742592,2471985389,2483653266,2268298166,2460279323,2469121371,2399942034,2197162066,2708,9,11,54405
1342115586,-76,54,136,109,94,54,15193,2402374125,2410784694,2413431762,2239461339,2451553005,2460695798,2393121170,2194206518,2717,7,13,37311
1342115587,-158,56,133,105,90,55,15205,2468198016,2487423835,2500910217,2273586578,2473152576,2483000969,2412862564,2201364754,2727,8,12,63794
1342115588,-153,56,136,104,99,52,15195,2430431131,2442849389,2450090596,2254292461,2459938505,2469206857,2400145645,2196984612,2737,8,11,43743
1342115589,-116,55,133,106,92,65,15197,2447367552,2462739337,2472824987,2264090971,2460529499,2470032566,2401427282,2197670674,2745,7,12,32364
1342115590,-37,54,133,104,92,57,15201,2444029120,2458914029,2468331373,2261844635,2472549604,2483099190,2411931035,2200080356,2752,8,13,957
