TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336842267,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28323
1336842274,-546,48,149,117,95,67,15178,2645940589,2638922761,2732126006,2673055771,2684560795,2677628342,2595430025,2318211510,37,153,8,54078
1336842279,-162,52,151,113,94,6,15161,2750470582,2784875053,2831656777,2716604096,2669129691,2663070253,2583061430,2309432009,2230,150,-12,18128
1336842284,-371,53,153,111,91,57,15182,2759253750,2793449472,2849173193,2732007826,2672629677,2666651922,2584189796,2307464713,142,53,-30,20097
1336842289,-152,54,152,115,92,58,15168,2724693476,2758231250,2806966125,2692755282,2669023314,2662767625,2581521398,2308192658,383,22,21,5302
1336842294,-96,53,149,86,112,88,15208,2703249307,2738161472,2767572644,2674851501,2667114779,2662518473,2582914477,2305960566,620,143,57,42344
1336842299,-350,52,149,113,86,75,15165,2742094253,2769748169,2827172059,2713719771,2678169362,2669646518,2586786770,2317283126,651,-50,-34,48061
1336842304,-303,53,145,109,89,53,15179,2735806948,2770045915,2815747867,2704160073,2660437513,2654231506,2577039049,2309958683,417,45,-22,42555
1336842309,-261,54,148,109,91,51,15184,2720555968,2744668681,2817913846,2694939693,2673467867,2666267227,2586841069,2316592649,797,-4,-76,55394
1336842314,-103,48,142,113,93,131,18627,2762989046,2794336822,2850088064,2724411392,2652270080,2646435712,2569336777,2303110272,1316,15,114,13828
1336842319,-171,53,150,112,90,70,17117,2592160731,2583359442,2669084507,2515848987,2686013293,2678882907,2598632237,2318495963,1643,-36,61,31902
1336842324,-123,51,150,115,92,66,15186,2747585042,2769554340,2830627684,2719387611,2668441810,2661773760,2584484013,2313645650,1939,-42,-26,47826
1336842329,-76,55,149,110,89,58,15187,2727685248,2752286619,2809153846,2693478189,2668050048,2663318308,2583389741,2305626102,2158,-56,40,64980
1336842334,-271,45,162,113,88,0,15336,2754247972,2780606921,2840402038,2718256676,2678713691,2671860132,2593824338,2318896448,1662,54,92,34917
1336842339,-47,48,167,112,90,101,15592,2735782436,2760501074,2816246555,2703334601,2676093997,2669565028,2593068699,2319646921,1405,91,7,24688
1336842344,-604,69,158,112,90,21,16726,2649795126,2689017901,2680629979,2647295643,2677652233,2669780873,2591673517,2318220123,1525,-14,-33,6559
1336842349,-219,52,150,118,92,66,15160,2749678528,2788304594,2839320036,2714981476,2664010624,2658801124,2581424576,2308670400,1569,6,89,36602
1336842354,-438,55,157,105,89,71,21476,2763003163,2797007414,2849562011,2724830180,2675381897,2668315181,2589326262,2318418194,1074,111,7,7963
1336842359,-216,54,150,107,107,71,15196,2665931949,2684586313,2760575186,2651224246,2683408722,2675290852,2594240457,2316944054,750,82,100,34957
1336842364,-159,55,149,103,90,81,15172,2762722742,2803593069,2863353590,2739312118,2689381760,2682576813,2601619757,2316977243,2189,4,-56,57539
1336842369,-1,50,151,112,89,79,15786,2742275529,2781729956,2846615277,2719025682,2708109540,2699510125,2619055012,2333990518,1617,-83,-35,23698
1336842374,-476,79,139,126,91,42,17006,2746767552,2771664137,2831173632,2720908269,2681808146,2673857828,2595313353,2322215643,1309,140,-78,41468
1336842379,-1,58,145,111,93,59,15249,2743742107,2769585005,2810071844,2710590034,2664877714,2658167177,2583265737,2316877686,2686,41,-22,59383
1336842384,-165,52,159,115,88,53,15176,2761191305,2801502729,2862377737,2740524141,2637209508,2634584374,2558556141,2291672557,2315,-26,-31,14732
1336842389,-2,54,150,112,92,44,15218,2743884608,2775576347,2827455862,2714031488,2649752548,2643127570,2569952676,2311549997,1914,4,37,4135
1336842394,-1,53,148,117,94,63,15128,2760459611,2811871433,2872040137,2747391076,2656719131,2651676114,2573979465,2301065014,1724,-60,84,57749
1336842399,-3,51,149,114,90,62,15187,2773701430,2808390756,2871449810,2748328804,2655360091,2650932882,2572555099,2300543442,2032,-96,47,62979
1336842404,-1,54,149,112,91,58,15186,2754082989,2782185691,2837913993,2722529270,2670304530,2664721508,2587220818,2311423488,1773,18,101,65026
1336842409,-4,53,145,111,90,56,15347,2771385974,2805726080,2863330029,2737036827,2693786276,2685299958,2605395081,2325359890,1228,12,73,37247
1336842414,-2,53,149,108,89,62,15163,2755280036,2789149019,2844033344,2720783716,2650395328,2645730249,2566636406,2300187117,647,57,113,30412
1336842419,-5,54,165,109,93,50,15183,2768863753,2804286107,2863496841,2739479542,2661071808,2655081353,2576281773,2307742528,336,40,-128,40747
1336842424,-3,56,148,112,85,0,15175,2757239478,2789855634,2846321161,2725878436,2663191378,2656452288,2577642340,2311138816,925,-30,-29,58825
1336842429,-5,55,145,113,91,57,15180,2720361910,2748211840,2798031131,2685887844,2645264256,2641676918,2564735469,2297434002,931,53,105,25965
1336842434,-5,73,155,115,92,0,15178,2726416402,2754226203,2805205357,2692867520,2649554925,2644103158,2566406134,2301719369,3292,45,90,27949
1336842439,-7,58,149,111,88,115,15170,2746495734,2775035785,2831369947,2715052635,2660999716,2654479414,2578960987,2313136621,1656,19,-30,31493
1336842444,-5,52,139,112,90,120,15186,2730078592,2758483986,2813250587,2698116644,2652262509,2646576091,2571570166,2311060525,1672,-41,-146,15150
1336842449,-9,54,152,112,91,71,16077,2588564736,2604942683,2672826724,2635855387,2684770148,2677189878,2597045403,2319524324,1128,35,21,61164
1336842454,-6,54,150,110,91,66,15186,2754972836,2799922514,2857057106,2731720868,2698378377,2690452269,2606969097,2320344219,1056,-47,161,41976
1336842459,-8,52,148,106,96,64,15207,2752968530,2787189467,2851763337,2729139611,2694044562,2686551168,2604258194,2322836388,1447,-157,12,27297
1336842464,-8,40,170,107,96,19,15790,2752190208,2779145828,2834868781,2721235062,2683391533,2674948562,2597765805,2323032466,1376,-22,-34,13984
1336842469,-10,57,155,112,88,70,18845,2735277147,2764591872,2817840237,2702372873,2657820050,2652762413,2575781686,2309098761,1422,110,46,1301
1336842474,-8,60,157,119,90,71,15465,2750259190,2783775259,2830635776,2705948598,2662295771,2655950016,2579224658,2313039012,1361,65,28,21124
1336842479,-11,54,154,112,91,55,15194,2752477028,2794688475,2851312813,2721060626,2674214656,2667483172,2590421028,2316866989,1396,40,74,27757
1336842484,-9,54,158,108,95,71,16555,2597252717,2673330377,2649634925,2570947913,2667700562,2662293403,2582623926,2306364041,989,49,127,53521
1336842489,-11,54,158,117,94,23,15267,2748488338,2786472777,2842791771,2719109312,2667443986,2659828580,2580227940,2314990070,630,9,-26,46482
1336842494,-11,54,152,101,93,53,15194,2761256036,2775586889,2833973723,2731648804,2639572781,2634747181,2558233170,2298225133,334,-3,46,49870
1336842499,-14,54,149,113,89,63,15180,2724506596,2763957568,2814531547,2685918738,2654036178,2648574235,2569929216,2303503350,382,49,43,45449
1336842504,-11,52,148,112,92,60,15186,2756644150,2782396260,2828579017,2719851611,2676344978,2670940187,2590452068,2311365906,225,134,125,47181
1336842509,-14,54,145,113,89,60,15187,2725224320,2758079972,2807524836,2692768566,2661793115,2657994112,2580057609,2306632877,3533,-5,43,45070
1336842514,-13,56,151,113,94,60,15188,2716469696,2746792246,2796917339,2682496502,2649781805,2645845046,2570355776,2303499922,2629,61,86,15694
1336842519,-15,52,147,110,92,71,15247,2756444662,2781754404,2838029787,2726499648,2670230921,2663309458,2587640987,2316757193,1596,-38,36,27930
1336842524,-13,57,155,106,90,46,15674,2734491968,2764798454,2823962322,2708515145,2654324370,2647517184,2569522578,2309360521,775,60,-75,47667
1336842529,-17,54,147,114,96,53,15189,2751625261,2772642075,2829929462,2715341833,2658351232,2654017526,2576263826,2304615616,272,42,65,50526
1336842534,-14,53,158,110,89,60,15193,2718052580,2750314084,2797454646,2682959076,2648044626,2644070710,2568989897,2305255003,3134,108,-2,50611
1336842539,-17,52,157,112,91,51,15187,2725231405,2763653769,2801486464,2682351131,2663327625,2657710107,2581183451,2309964745,2436,-21,-28,31468
1336842544,-16,50,154,106,84,3,18330,2751664137,2792763346,2857217545,2736608018,2687439890,2678710326,2595018166,2317236233,1410,21,-40,7260
1336842549,-18,61,143,114,92,59,15213,2771873316,2809347675,2866092096,2741868141,2684810057,2676939044,2595203026,2318242432,1076,39,99,28459
1336842554,-15,53,155,114,88,39,19741,2763783597,2805630290,2867031232,2741294134,2648705856,2643167981,2564210304,2298090203,1384,43,36,60134
1336842559,-20,57,143,111,88,54,15243,2751182134,2791145069,2851815158,2729693531,2665044562,2658378797,2579861878,2308250029,2034,-32,-42,15701
