TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348250660,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59649
1348250663,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26916
1348250664,-117,57,132,96,93,59,14706,2352984036,2361971986,2368488822,2206381869,2396908745,2388123913,2336645092,2179370340,1917,8,11,19628
1348250665,-279,55,131,103,89,52,14704,2364298432,2376007789,2385662985,2212270582,2399538139,2390614509,2339119917,2180347885,1909,8,12,49991
1348250666,-442,55,130,96,89,51,14702,2376604562,2390428416,2402719616,2217654921,2397053449,2387751561,2336527652,2180190957,1902,8,12,46271
1348250667,-564,56,128,96,91,53,14697,2361707227,2372458395,2381348498,2210985819,2394407021,2385252882,2333741138,2178830098,1892,8,12,54121
1348250668,-486,55,127,94,90,59,14688,2366469632,2378452626,2388662985,2213616758,2403522221,2394742354,2342892068,2181647058,1885,7,12,25368
1348250669,-74,56,127,93,90,57,14701,2360088155,2370550253,2378722477,2209796790,2397601124,2388192338,2336330907,2179582838,1874,7,11,51090
1348250670,-237,56,127,93,92,58,14706,2366732992,2377866806,2386992182,2211828534,2399123382,2389904658,2337772452,2179624868,1865,8,11,55057
1348250671,-259,56,128,92,86,57,14699,2365779648,2377613714,2387868653,2213039442,2401983680,2392791661,2340651538,2180688969,1856,8,12,7607
1348250672,-179,55,130,93,87,59,14703,2375045339,2388495396,2400730678,2217973750,2401690688,2392307812,2340412690,2181281481,1848,8,12,16157
1348250673,-106,55,127,93,89,54,14670,2354279561,2363203200,2370435922,2208699437,2394009627,2384297133,2332756077,2178901677,1839,9,12,17591
1348250674,-27,56,132,97,88,62,14677,2372354203,2384940096,2396782939,2217987474,2403201600,2393800566,2341725421,2181700763,1832,8,12,5165
1348250675,-189,55,125,0,0,0,14701,2361187757,2371334765,2380014025,2212159515,2403552987,2393975332,2341577883,2181170843,1827,7,11,23725
1348250676,-352,55,128,93,91,59,14698,2367998985,2379557065,2389750317,2215048064,2402038080,2392150555,2339834358,2181011181,1825,7,10,56130
1348250677,-389,55,131,91,90,51,14705,2377766464,2391511414,2404250852,2219879414,2404308672,2394561600,2341936649,2181555986,1820,7,12,21379
1348250678,-346,56,132,94,89,65,14704,2353340790,2361099465,2367040438,2207363648,2403716333,2394116132,2340940361,2180152539,1815,8,13,9787
1348250679,-302,53,130,94,90,52,14701,2377383716,2390265316,2402236617,2219307556,2407427163,2397647424,2344401627,2181648411,1807,8,12,24518
1348250680,-148,54,126,99,90,61,14707,2356143350,2364908397,2372394605,2210050468,2400212827,2389915364,2337364809,2180302994,1799,8,12,23159
1348250681,-215,55,129,95,87,53,14692,2381127259,2395202587,2408619648,2222236050,2399080402,2388723675,2336245238,2180401645,1791,7,12,62542
1348250682,-171,55,127,96,91,58,14702,2337314587,2342471981,2345653248,2201158829,2404071350,2394362633,2341162313,2180815817,1780,6,11,59249
1348250683,-127,56,132,95,91,59,14707,2388503396,2403845312,2418421641,2223992740,2413517558,2403820333,2350175094,2183746596,1769,7,10,4874
1348250684,-84,55,124,96,89,64,14708,2369834953,2380954523,2390803785,2214821952,2406155053,2396066057,2342609270,2181108909,1759,8,10,31556
1348250685,-40,57,131,95,89,51,14700,2361869366,2371763017,2380689718,2213093238,2404087789,2393881691,2340902116,2181346560,1751,9,11,23074
1348250686,-192,0,0,96,87,58,14704,2375161773,2387715574,2399432228,2220427062,2403395611,2393085494,2340157568,2181240640,1745,9,12,11541
1348250687,-113,55,229,92,94,49,14710,2356686363,2365787730,2374358070,2213389897,2406039332,2395734774,2342650084,2182059840,1740,9,12,42226
1348250688,-39,56,129,98,90,61,14691,2384443529,2398317686,2412362596,2225694354,2406072786,2395107474,2342002605,2182353700,1736,7,11,23767
1348250689,-745,54,129,0,0,0,14709,2372496329,2384069504,2395474541,2219584502,2409253787,2398637330,2344904475,2182615104,1731,6,11,15758
1348250690,-57,55,126,93,89,57,14708,2352461330,2359732800,2365901924,2209048795,2410063789,2399371867,2345410806,2182314148,1724,7,11,25004
1348250691,-215,56,127,94,90,64,14705,2377327789,2389553124,2401454043,2220529801,2410045531,2399200475,2344906852,2182351405,1717,8,11,51034
1348250692,-378,56,127,95,89,54,14702,2373058230,2384336621,2394798802,2217932937,2409846948,2399180388,2344679844,2181738148,1709,9,12,41101
1348250693,-541,56,130,92,89,59,14710,2372010916,2383680146,2395176274,2219173952,2415608137,2405315958,2350666322,2183784859,1700,9,12,55579
1348250694,-663,55,127,96,90,49,14712,2378984987,2391780352,2404771556,2223129024,2406836297,2395824027,2341980544,2181881408,1690,9,12,1503
1348250695,-590,56,129,94,87,54,14710,2347551606,2354249380,2360228662,2208364681,2407789851,2396941494,2342822006,2181686189,1678,8,13,20246
1348250696,-173,58,129,96,90,58,14704,2388620882,2402930660,2417821878,2227208091,2410678518,2399509120,2345207497,2182686747,1667,7,11,33573
1348250697,-336,56,128,96,90,54,14706,2372603629,2383533257,2394101028,2218442166,2410041142,2398779364,2344376000,2182228489,1656,7,10,42601
1348250698,-358,56,129,99,88,62,14708,2379315995,2391836900,2404419520,2222609142,2415841444,2405135277,2350058139,2183350125,1649,8,10,33788
1348250699,-279,55,126,97,86,56,14707,2362016530,2370839323,2379307620,2215375771,2416091465,2404981769,2350234724,2184083739,1646,8,10,6532
1348250700,-205,56,129,94,88,59,14705,2370695680,2380617362,2390654061,2220201289,2410682102,2399133714,2344581357,2182752905,1646,8,12,29454
1348250701,-126,55,128,95,89,60,14705,2369377673,2379351542,2390144173,2221173659,2411983533,2400449682,2345950153,2183585581,1645,9,13,14530
1348250702,-52,55,127,93,87,45,14709,2379278774,2390963803,2403364205,2225244397,2411059913,2399144237,2344584384,2183060260,1642,9,13,47620
1348250703,-295,56,129,0,0,0,14702,2378663616,2390455936,2402749961,2223730587,2419486902,2408003446,2352086235,2184643373,1636,7,13,64179
1348250704,-251,54,130,93,91,48,14702,2382296192,2394558628,2407062637,2223834121,2420022473,2408492105,2352005796,2183592950,1627,6,12,1448
1348250705,-208,57,130,93,91,57,14701,2373906358,2384702619,2395714176,2219905728,2422354578,2410929846,2354317440,2184373851,1618,7,11,13415
1348250706,-83,57,129,96,89,50,14705,2377914386,2389646848,2402258368,2222819520,2413724699,2401718518,2346128813,2183072018,1610,8,11,31732
1348250707,-115,54,129,89,90,53,14703,2372149851,2382960393,2393910025,2220388516,2409984960,2398288429,2342682404,2181401042,1603,8,11,28308
1348250708,-71,56,129,94,89,57,14711,2349001042,2355101394,2360728109,2209791542,2416100699,2404773970,2348889014,2183055222,1595,8,12,21279
1348250709,-29,53,125,94,89,58,14709,2399531904,2414945837,2432703396,2236050560,2423663058,2411860068,2355829979,2186390994,1591,9,10,12185
1348250710,-523,0,0,96,88,66,14707,2384354715,2396344832,2409333796,2227986861,2411165531,2398847872,2343498788,2182211456,1587,8,10,48068
1348250711,-42,55,131,92,89,58,14702,2381845421,2394364214,2408661046,2229785782,2414291072,2401975305,2346871652,2184292992,1588,7,10,31429
1348250712,-199,55,127,94,86,64,14708,2385505408,2397776886,2411232704,2229646235,2417464603,2404798665,2348920164,2184734336,1591,6,11,51813
1348250713,-291,56,128,95,87,52,14702,2388899282,2401437760,2415290523,2230070043,2428952777,2416942363,2359608640,2186502198,1594,7,12,19152
1348250714,-213,56,139,98,93,58,14702,2364446784,2372666240,2381079085,2217791296,2424897837,2412591268,2355101403,2184744137,1593,8,13,14211
1348250715,-139,54,129,94,87,57,14705,2389600557,2402247789,2416126409,2229922514,2426668644,2414334738,2356798235,2185970898,1591,9,13,25587
1348250716,-59,56,134,90,89,57,14696,2380751049,2392796306,2405799478,2226752594,2419220681,2406633682,2349447734,2183701366,1583,8,13,46933
1348250717,-157,57,129,0,0,0,14695,2384651318,2397056850,2410624832,2228441654,2423212169,2410848201,2353719515,2185205394,1573,8,12,17166
1348250718,-314,54,128,93,88,49,14711,2372907968,2382923346,2393318363,2222218761,2424421714,2412258843,2354725723,2184717083,1563,8,10,59929
1348250719,-477,53,130,96,87,61,14705,2375639680,2385807122,2397529243,2224297636,2425321764,2413087890,2355875291,2185875236,1554,8,9,7392
1348250720,-594,54,127,97,87,64,14700,2383349723,2395471524,2409393206,2229504813,2422791378,2410363693,2353272978,2185428608,1549,7,10,32992
1348250721,-550,54,129,97,94,59,14704,2380093385,2391229394,2404065554,2228461961,2418325622,2405629677,2348594797,2183639936,1546,7,11,17031
1348250722,-109,54,129,95,90,53,14700,2357564297,2364038326,2371302208,2216769645,2427189878,2414271606,2357081865,2187050249,1542,9,12,36185
1348250723,-272,55,131,95,91,60,14704,2395084827,2408292306,2423339702,2234971739,2422369042,2408881600,2351421174,2185187401,1537,9,12,1277
1348250724,-420,54,127,93,91,61,14706,2389953737,2402839725,2417830537,2233324964,2429995044,2416902464,2358692745,2186930496,1532,8,12,1133
1348250725,-371,55,129,97,88,59,14704,2389629001,2401965650,2415947428,2232932827,2433128411,2420345142,2362027419,2187786294,1526,7,11,24705
1348250726,-328,55,128,94,93,61,14702,2361437540,2368947885,2377779666,2220315492,2429570934,2416679424,2358467145,2186715693,1521,7,11,2372
1348250727,-67,54,135,97,86,51,14680,2380478564,2391249298,2403705325,2229297892,2422164470,2408747922,2350704832,2184513673,1518,7,12,55299
1348250728,-224,53,131,94,89,60,14689,2371388406,2380327305,2390955282,2224102025,2430836809,2417656740,2359204150,2187019145,1513,7,12,11887
1348250729,-151,54,131,95,90,49,14697,2395045302,2408345280,2423823104,2235240960,2432722806,2419225728,2360305974,2187480018,1507,9,12,50236
1348250730,-72,56,130,93,89,50,14708,2394326326,2407506715,2422988470,2234901220,2432830573,2419389366,2360263378,2187309248,1500,9,12,59185
1348250731,-109,55,131,0,0,0,14565,2379109120,2389966939,2402049152,2228122523,2426675766,2413390016,2354604013,2185094976,1493,8,11,49864
1348250732,-65,55,130,93,90,57,14536,2380357211,2391303030,2404849408,2230441453,2430640704,2417448704,2358800320,2186651904,1486,6,10,42269
1348250733,-183,0,0,95,89,63,14698,2378791497,2388878208,2400836854,2228725083,2434015734,2420479689,2361730998,2188114578,1480,7,10,27306
1348250734,-345,54,129,95,88,54,14702,2376485622,2385642697,2396748909,2227282770,2427500562,2413541147,2355191670,2186609115,1475,7,11,31188
1348250735,-503,55,129,92,89,54,14704,2391538715,2403895122,2418754934,2236565677,2430431981,2416555611,2357698715,2187098459,1472,8,11,1171
1348250736,-658,54,131,94,90,57,14709,2385481636,2396777910,2411306532,2235200274,2429472201,2415424749,2356410459,2186435666,1469,9,11,24704
1348250737,-621,55,132,97,88,49,14707,2401781037,2416119734,2433904402,2243368896,2435013101,2420951872,2361878784,2188879661,1465,9,12,34854
1348250738,-140,53,127,91,90,62,14689,2388134747,2399946148,2414700690,2235623168,2433661723,2419668132,2360053933,2187174601,1461,8,12,36178
1348250739,-297,53,128,94,87,64,14684,2384116178,2394757092,2407979200,2232476534,2442203830,2428278628,2367903981,2189896237,1456,7,12,34822
1348250740,-391,55,130,91,90,55,14703,2387070189,2398180617,2411464923,2233109741,2434384457,2420046747,2359637586,2186844626,1451,8,12,38517
1348250741,-317,55,135,94,88,54,14707,2385151588,2396499721,2409978075,2233401810,2438052891,2423930038,2363461248,2188233124,1446,8,12,3693
1348250742,-238,55,127,96,89,68,14702,2383041188,2393725092,2406479817,2232328676,2436588150,2422530459,2362624594,2188314166,1440,7,11,61885
1348250743,-93,56,126,93,85,61,14702,2384804580,2395616612,2408807222,2233290889,2433420480,2419172178,2359201709,2187306916,1436,7,11,56169
1348250744,-85,54,128,97,90,56,14711,2381678080,2391559040,2403890578,2231379053,2437360237,2423194605,2362629056,2187839204,1432,8,11,54648
1348250745,-413,55,129,0,0,0,14707,2405036617,2419035053,2436838994,2244229888,2440826523,2426561737,2365963867,2189710573,1427,8,11,54179
1348250746,-501,55,128,98,88,50,14701,2387067401,2398430189,2413158656,2236766235,2433093760,2418632896,2358478198,2186999369,1425,9,11,62777
1348250747,-452,54,127,99,91,57,14701,2373913078,2382776649,2394119808,2230493266,2438590454,2424054464,2363434907,2189160438,1422,8,11,2732
1348250748,-51,55,126,97,90,54,14700,2385718784,2395629394,2408763693,2235384265,2434740288,2419648009,2360084525,2188843108,1420,8,11,25104
1348250749,-208,56,128,95,86,56,14704,2395894299,2408191872,2423397696,2241104667,2436069421,2421154624,2360564772,2187954788,1419,8,11,47279
1348250750,-321,55,129,97,87,63,14672,2382024704,2391896658,2405492434,2234836717,2445825133,2431372818,2369413549,2189790674,1419,7,11,55262
1348250751,-277,55,129,95,90,56,14698,2386298761,2396124672,2408779958,2234641225,2442134363,2427203968,2365344804,2188382573,1416,8,13,9085
1348250752,-233,56,128,96,86,63,14703,2400564068,2413575387,2430213174,2243393270,2445565906,2430324086,2368740626,2191175862,1412,9,12,17134
1348250753,-189,57,127,93,88,62,14702,2406726189,2421418752,2439786194,2248098742,2435861403,2420601060,2359427629,2187478107,1407,8,11,53488
1348250754,-146,54,129,92,89,65,14703,2385661659,2396471030,2410801216,2237704283,2442739785,2428000338,2366249572,2189129051,1402,7,11,41381
1348250755,-103,54,128,99,92,57,14709,2389483657,2400224137,2414561947,2238080603,2446868882,2431762093,2369219236,2190586459,1395,6,13,57683
1348250756,-59,55,129,94,86,48,14693,2389101202,2399288256,2412925485,2236247286,2442015542,2426977901,2365503606,2189399917,1388,7,12,38922
1348250757,-10,56,127,98,88,58,14697,2388459748,2399132690,2413451072,2236864859,2440596297,2425641993,2363640274,2188256841,1382,7,9,22036
1348250758,-97,0,0,96,91,52,14698,2382537033,2391930395,2404075099,2234675757,2443076882,2427851675,2366136045,2189669778,1377,8,9,14160
1348250759,-119,55,128,0,0,0,14703,2397096612,2409182912,2426402678,2246478418,2446860324,2431475318,2369526217,2191420973,1375,10,11,19999
1348250760,-282,56,127,95,88,55,14700,2383739017,2393622592,2406560557,2238857910,2436058614,2420453787,2359621129,2188613906,1374,9,12,57888
1348250761,-444,54,129,93,90,53,14708,2401804635,2414732361,2432518628,2249477833,2446887478,2431047049,2369205129,2191809307,1373,6,12,3152
1348250762,-551,55,128,91,90,53,14697,2380935460,2388756516,2400129609,2233903286,2447363081,2431215067,2368109558,2190231954,1370,6,13,63616
1348250763,-543,54,130,93,91,53,14702,2403044480,2415255277,2432332470,2246099529,2455515392,2439631451,2375980342,2192523904,1367,6,13,18544
1348250764,-77,56,128,94,88,56,14708,2389481892,2399919689,2413080612,2238814893,2449317174,2433656201,2370244224,2190088000,1363,8,11,9456
1348250765,-239,55,128,96,88,63,14705,2400620845,2412887360,2429587995,2246795748,2451690980,2435860086,2371915739,2191988617,1358,9,11,64354
1348250766,-396,54,129,97,90,52,14695,2380890669,2389621138,2402847753,2236952621,2439916443,2424005056,2361758006,2188795108,1353,10,12,1756
1348250767,-489,54,127,95,87,58,14702,2390061101,2400706468,2415294729,2241261860,2450422052,2434603218,2371442057,2191610971,1348,8,13,2527
1348250768,-415,55,127,98,89,57,14703,2397002450,2408192822,2423427812,2242977097,2450807835,2434685540,2371051163,2191136329,1342,7,11,17748
1348250769,-337,54,130,98,85,58,14692,2391123337,2400964946,2414480603,2239740297,2452666313,2436540544,2372982162,2191923666,1337,6,10,3782
1348250770,-191,54,129,95,88,67,14703,2385443437,2394700507,2407846555,2239421312,2444993206,2428918162,2366240164,2189877440,1336,6,10,18003
1348250771,-184,55,127,96,90,59,14690,2391121490,2401914459,2416945371,2245305965,2443462070,2427092324,2364668077,2190389906,1338,7,11,11998
1348250772,-110,55,128,97,90,59,14706,2387897261,2397668608,2412258230,2243489270,2451466066,2435065901,2371937270,2192538907,1339,8,12,26192
1348250773,-31,54,126,90,89,65,14698,2410456054,2423200064,2440921636,2253104246,2461573458,2444740068,2380724598,2195612992,1339,8,11,58222
1348250774,-314,53,127,0,0,0,14701,2414653933,2428767963,2449245741,2257556571,2454276013,2437352091,2373008960,2192475904,1336,9,11,40891
1348250775,-150,54,126,93,89,61,14703,2370786861,2377201654,2386645696,2232477805,2452601682,2435895771,2371373833,2191682349,1334,9,12,60588
1348250776,-227,56,127,93,87,65,14703,2415602934,2430351625,2449586368,2258200548,2449242203,2432266633,2367969106,2190271314,1330,8,14,61732
1348250777,-183,56,136,94,88,57,14698,2396782601,2407946349,2423631488,2246202240,2460686235,2443958080,2379404644,2194364918,1324,6,13,26622
1348250778,-134,55,129,97,89,63,14702,2414896731,2428990052,2448352073,2255074496,2455231241,2438335963,2373169362,2191838518,1314,8,9,64692
1348250779,-91,54,132,93,89,61,14704,2381476489,2389741970,2401717915,2237236964,2455194651,2438690651,2373754404,2191983113,1307,9,9,47541
1348250780,-47,55,128,93,88,60,14706,2397633828,2409307474,2426114816,2249651538,2453923593,2437194377,2371879469,2191406372,1302,8,10,51118
1348250781,-265,0,0,94,93,55,14697,2366325330,2371579520,2381623707,2231632987,2456678272,2439672502,2375128530,2193238189,1297,7,12,39868
1348250782,-427,56,128,95,90,59,14707,2393067840,2402132352,2414876324,2244261632,2452117458,2434578285,2370514084,2192647661,1292,7,12,18725
1348250783,-349,55,134,98,88,57,14693,2393439478,2403456064,2419260132,2248402852,2450906057,2433302336,2369324269,2192550802,1287,7,11,6886
1348250784,-275,57,136,92,92,56,14707,2388318217,2397342784,2411543506,2245096557,2459868041,2442580681,2377009280,2193863405,1283,6,11,39118
1348250785,-60,55,127,90,90,55,14693,2415555620,2429914953,2450426057,2261299236,2467664502,2450359058,2383942829,2195934400,1277,8,11,10565
1348250786,-123,54,129,92,91,66,14705,2385857133,2393897572,2406817024,2242173366,2456534436,2438758509,2373458422,2193103021,1271,11,11,5895
1348250787,-44,55,125,94,89,56,14706,2402194761,2414218880,2431684406,2254287588,2456179044,2438650688,2372824658,2192011072,1266,10,11,55541
1348250788,-437,53,126,0,0,0,14706,2389189595,2398495442,2411774326,2245511040,2459985206,2442374646,2376488923,2193180992,1260,6,12,21180
1348250789,-434,54,128,93,87,55,14706,2418229787,2432138377,2452651483,2262357485,2465972617,2447695003,2381492297,2196260982,1253,6,13,57926
1348250790,-430,54,127,95,90,62,14702,2413615597,2426927341,2446605138,2259408237,2459282989,2441025664,2374607030,2193606381,1245,9,11,33075
1348250791,-176,54,127,95,92,57,14705,2388059940,2397404809,2411769481,2246103789,2461450578,2444015835,2377780297,2193312100,1237,10,10,44507
1348250792,-338,55,124,94,89,57,14700,2410197787,2422936749,2442263314,2259153088,2472587730,2454947108,2387763190,2197619236,1231,8,10,60821
1348250793,-420,52,127,96,92,59,14702,2415310208,2428552109,2445975670,2259272009,2455414308,2437073353,2370520283,2191810715,1226,6,11,15643
1348250794,-412,55,126,98,87,60,14702,2399537316,2410727789,2428512676,2255528795,2459818432,2441613065,2376236726,2194926866,1222,6,12,25287
1348250795,-408,55,127,90,87,50,14703,2399201252,2410042066,2427252754,2254721014,2460168292,2441813284,2375023771,2193273664,1219,8,11,25366
1348250796,-133,54,128,93,89,54,14697,2414367552,2427261376,2447574208,2262720182,2477479296,2458949723,2391602340,2200246381,1216,9,11,52074
1348250797,-291,53,126,94,95,54,14707,2400390939,2410837696,2427350957,2253265499,2458998774,2440409243,2373808356,2192929526,1210,10,12,62509
1348250798,-287,55,130,99,93,61,14704,2392071597,2401513435,2416135131,2249114048,2466565001,2448102564,2380494016,2195327140,1202,9,11,49091
1348250799,-208,55,130,96,88,65,14698,2408426368,2420116763,2437496283,2258081280,2473461522,2454992667,2386747273,2197316123,1196,6,10,62452
1348250800,-134,54,127,95,90,59,14703,2413317357,2426358939,2445127689,2262168822,2467751268,2449247725,2381678921,2195425682,1189,5,11,54565
1348250801,-55,54,127,93,90,55,14707,2397589110,2407864000,2424337718,2254647259,2466632338,2447774555,2380033865,2196255268,1185,8,11,63094
1348250802,-128,54,127,0,0,0,14704,2387433865,2395567003,2409474121,2247759734,2462501266,2443651035,2376301302,2193765257,1181,9,11,40010
1348250803,-85,56,125,94,86,50,14704,2412411209,2424934665,2444831396,2262411373,2474824850,2455648292,2387051373,2198350281,1178,8,13,37570
1348250804,-41,56,126,107,89,55,14703,2406597568,2417527442,2433851035,2257310976,2461439012,2442368978,2375170130,2193109193,1172,7,13,15710
1348250805,-369,0,0,97,87,63,14704,2418228544,2432315474,2454735606,2269087616,2474225197,2455092525,2386241910,2197961042,1163,9,10,23538
1348250806,-44,54,138,94,85,51,14702,2388974098,2397282404,2410115437,2248547958,2468349357,2449559140,2381592384,2195296182,1158,8,10,50070
1348250807,-206,52,126,99,87,55,14709,2426105755,2440962651,2464325705,2272516306,2473067099,2453764178,2385164635,2197549805,1154,6,12,22055
1348250808,-353,56,126,95,87,56,14698,2389831186,2398639186,2413346486,2250988909,2467721764,2448587867,2380204342,2195100013,1148,6,12,45267
1348250809,-350,53,126,94,86,64,14702,2423990784,2438814226,2462472886,2273480155,2479547044,2459677778,2389916388,2199937307,1143,9,11,27406
1348250810,-346,55,127,95,92,62,14698,2416563776,2429175414,2448394285,2266377106,2470421860,2450398939,2381685302,2197088685,1136,12,11,51742
1348250811,-343,86,138,94,85,60,14704,2419501577,2433233874,2453922066,2269552420,2470321764,2450833426,2381976173,2195890368,1128,9,12,32805
1348250812,-159,56,129,94,88,53,14704,2405480091,2416446345,2433912201,2260574546,2481233517,2461719131,2391816210,2199828827,1121,5,12,15106
1348250813,-221,57,133,96,89,42,14699,2403398720,2413971428,2431297398,2260347931,2476483328,2456653001,2386996745,2198304685,1113,5,11,5272
1348250814,-147,55,127,94,90,58,14704,2411721261,2424564379,2446454153,2267676745,2469020041,2449122953,2379644333,2195481920,1104,8,12,53232
1348250815,-68,55,138,94,87,63,14701,2417896722,2431661888,2454378395,2271684251,2475962898,2456217371,2386887405,2197866852,1098,10,10,11617
1348250816,-321,54,125,0,0,0,14692,2409019419,2420510043,2438613915,2264211657,2479819309,2459794624,2389889581,2199439076,1092,8,10,58984
1348250817,-117,54,129,92,89,64,14692,2420076900,2433274203,2454473435,2271802185,2474800685,2454480905,2384551040,2197613869,1085,8,12,64741
1348250818,-275,54,130,95,90,59,14706,2409240713,2420393545,2437097874,2262889746,2480303634,2460215734,2389626925,2199027620,1079,7,13,50376
1348250819,-307,55,126,96,89,58,14702,2387376155,2395023808,2409041874,2251498075,2479025673,2459000530,2389257947,2199415177,1074,7,10,35712
1348250820,-303,53,126,93,87,43,14698,2417187190,2430211913,2451592658,2272291693,2476662409,2456256109,2385968585,2198560813,1070,7,9,16885
1348250821,-299,53,127,92,90,50,14702,2391038610,2399585536,2414390729,2255839881,2470618752,2450156809,2379887469,2195638125,1065,9,11,36181
1348250822,-70,54,126,94,90,67,14689,2425128557,2439195556,2462470134,2276243876,2485390720,2464648182,2393761362,2201039387,1060,10,12,37783
1348250823,-231,55,126,93,89,54,14686,2416692854,2428335277,2447045540,2268500982,2482017764,2460836086,2389211538,2199577801,1054,8,11,995
1348250824,-209,55,127,96,91,55,14704,2414973522,2427823826,2448480064,2269981897,2478245248,2457659318,2386804096,2197654976,1049,6,12,32145
1348250825,-165,53,129,95,91,71,14699,2400796690,2410946157,2428102473,2262283675,2484219940,2463963949,2392245723,2199595529,1044,6,13,27565
1348250826,-121,53,128,97,90,50,14704,2424517668,2439069549,2463240512,2280332662,2488810614,2468175926,2397081984,2203303972,1036,9,11,26781
1348250827,-77,54,125,95,87,62,14697,2410877650,2423168905,2444526829,2271958985,2474932635,2453633718,2383210989,2198895762,1030,10,8,50909
1348250828,-34,55,127,94,86,54,14700,2427608155,2441613293,2465548169,2280958765,2484372836,2463212918,2391925138,2201921426,1025,8,11,37045
1348250829,-81,0,0,94,89,60,14700,2388485412,2395998939,2409770779,2254673069,2482304996,2461445266,2389932809,2199158317,1021,6,14,33769
1348250830,-263,54,140,0,0,0,14692,2442563017,2459377938,2485381851,2288340937,2493359085,2472068690,2398734381,2202402294,1016,8,12,47217
1348250831,-260,53,128,94,89,53,14702,2400429504,2409896658,2426259904,2260912914,2489797156,2468708297,2396330166,2201325174,1012,8,9,38668
1348250832,-251,54,129,94,85,55,14696,2411496539,2422588992,2441081728,2269854774,2480533101,2459017645,2386871890,2198904731,1008,8,9,42200
1348250833,-143,53,129,93,88,69,14700,2412451602,2424190528,2444554066,2273047588,2485168795,2463863204,2392409883,2201924992,1003,9,11,45177
1348250834,-245,54,129,95,89,45,14679,2400595876,2409198555,2424310006,2263302674,2480777206,2458822646,2386444617,2198427392,997,9,13,31810
1348250835,-241,55,134,95,91,60,14703,2405503040,2415412059,2432456347,2266924361,2493812114,2472276406,2399533723,2203603538,992,8,14,13067
1348250836,-238,53,128,95,89,53,14698,2414588553,2425485174,2444530925,2273218422,2492233993,2470500937,2397198290,2202601051,986,7,12,14898
1348250837,-234,53,125,96,91,44,14703,2416825572,2428859227,2449337307,2273940525,2484328310,2462371245,2390087094,2200431058,983,6,11,28301
1348250838,-100,55,124,94,87,62,14695,2386065334,2392847661,2406268580,2254555968,2486375652,2464710994,2391798070,2200653833,981,7,11,60685
1348250839,-223,52,127,98,90,56,14699,2405825005,2415675675,2431607360,2267571803,2490503606,2468987538,2394941650,2200470765,981,8,9,49113
1348250840,-219,54,126,92,88,52,14705,2434600064,2449324470,2473856850,2289005568,2495490066,2473616905,2400895268,2204639707,979,10,9,56281
1348250841,-215,55,130,93,88,55,14697,2406807890,2416431232,2434115876,2269482788,2483256137,2460486427,2387672923,2200081554,975,11,10,47467
1348250842,-172,54,125,93,89,61,14695,2430947154,2445522523,2471063798,2287175552,2485342966,2462699785,2389969316,2200784813,972,8,14,61276
1348250843,-53,53,129,100,90,56,14693,2411265883,2422378907,2441105947,2272535552,2499592182,2477549449,2403126784,2204007433,968,5,15,2611
1348250844,-202,54,127,0,0,0,14692,2433886948,2448545088,2473271963,2288834678,2495288630,2472888228,2398882267,2203027958,966,6,11,20196
1348250845,-197,54,130,98,89,62,14702,2387659291,2394097572,2408026669,2258529371,2493524763,2471250240,2398035072,2203800448,966,7,9,63510
1348250846,-193,54,132,95,90,51,14702,2431273984,2445137353,2467003666,2287019995,2484850029,2462217316,2389214966,2200902729,968,6,10,35979
1348250847,-189,56,125,93,88,60,14702,2420579044,2432826761,2455238966,2283996598,2493321920,2470665673,2396875556,2203362532,969,8,12,13596
1348250848,-185,55,128,98,92,50,14700,2433574153,2447182134,2470723163,2289044918,2500175222,2476700534,2401884342,2205889389,966,13,12,34875
1348250849,-159,54,128,97,85,52,14703,2398957577,2406775424,2421001033,2262653833,2495496237,2472394898,2397630308,2202602157,962,13,11,44225
1348250850,-115,53,125,94,89,50,14697,2403758016,2412862473,2430084187,2269242944,2498284873,2475547849,2400267282,2203393133,957,7,10,61795
1348250851,-71,53,126,97,84,51,14703,2443875858,2459487570,2485840374,2297256237,2501404205,2478327177,2403166838,2205342226,951,3,11,64091
1348250852,-22,54,127,94,86,58,14693,2382981385,2387755913,2398835840,2256045833,2493676342,2470642788,2396398336,2202926345,947,6,13,10518
1348250853,-164,0,0,96,88,54,14701,2441594514,2456718573,2482540306,2297010880,2492997933,2469838994,2396058806,2203481910,946,9,13,51854
1348250854,-126,53,128,92,88,60,14705,2399542107,2407464713,2424910162,2271126829,2496198473,2472815195,2398252041,2204021970,947,7,10,10847
1348250855,-158,54,128,92,87,55,14700,2435999954,2449645248,2473519158,2294150080,2504546166,2480851392,2404950180,2207421677,947,7,9,35980
1348250856,-153,54,126,95,91,55,14672,2397928082,2405924845,2420810121,2267195629,2495502272,2471892708,2397268992,2203642706,945,10,11,10232
1348250857,-106,54,127,93,92,56,14691,2435651090,2449169252,2473015780,2294212022,2498978505,2475199954,2399727451,2204752914,945,9,12,10255
