TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348768640,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57022
1348768643,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24219
1348768644,-117,56,128,88,88,56,13391,2370899181,2382800466,2392635172,2220918665,2377302966,2368569755,2325062573,2181685549,578,8,12,59255
1348768645,-279,54,128,87,88,51,13368,2361528036,2372311268,2381563190,2217675894,2375034404,2366329005,2323245156,2181163318,580,8,12,27733
1348768646,-437,55,127,86,85,58,13383,2379334966,2392628269,2403680850,2224870985,2382639926,2374085686,2329795401,2182703789,581,7,11,14991
1348768647,-564,55,217,88,88,63,13386,2377554121,2390142390,2400472018,2223726875,2389303387,2380809938,2335750710,2184664978,582,6,11,57026
1348768648,-485,56,149,85,89,61,13380,2363434285,2374063003,2383032420,2218653604,2375313216,2366373065,2322996160,2180531282,582,8,10,48757
1348768649,-69,54,125,85,87,58,13387,2376484114,2389092589,2399919542,2224102052,2381488411,2372534784,2328097161,2182170212,579,9,10,52746
1348768650,-232,53,128,88,90,58,13380,2381457874,2395239488,2407988077,2226753115,2388708004,2379562614,2333936832,2183942976,575,9,12,13873
1348768651,-259,55,125,91,88,54,13390,2379916571,2393787629,2405868269,2225839497,2383158116,2373737984,2328651648,2182583360,572,8,12,32184
1348768652,-180,55,127,84,90,57,13387,2353298624,2361430610,2367659702,2212562386,2382688027,2373609106,2328753069,2182142528,568,7,12,56407
1348768653,-105,55,129,86,89,58,13383,2381326217,2394618468,2406223030,2226325723,2392116077,2383440457,2337670720,2184861787,565,6,12,44477
1348768654,-21,56,126,86,91,66,13385,2388590656,2404448658,2418903908,2233314048,2386057106,2376821558,2331684992,2183122733,565,7,12,20852
1348768655,-184,53,129,0,0,0,13376,2359848310,2369969307,2379122624,2219371520,2382984393,2373491328,2328849316,2182692105,562,9,11,41854
1348768656,-343,55,128,92,88,60,13390,2385450322,2398827090,2410165147,2228726006,2380575844,2370699547,2326175104,2182011931,561,9,11,4182
1348768657,-395,53,130,86,86,62,13390,2349978422,2356198153,2360229312,2210805878,2388024365,2378223369,2332600585,2183993764,560,8,12,55636
1348768658,-351,54,130,87,89,62,13378,2386505334,2399969636,2411710939,2229952438,2388494464,2378902317,2333056777,2183242761,559,6,12,33557
1348768659,-307,56,128,86,85,58,13385,2346721901,2352170971,2355482093,2210059072,2390977462,2381759524,2336012443,2184188324,557,7,11,58404
1348768660,-138,54,135,90,91,64,13388,2375037540,2385902902,2395357824,2224656310,2384781988,2374902665,2329506962,2182739108,555,8,10,15293
1348768661,-215,54,128,85,88,64,13391,2385617673,2399909485,2413745051,2232089316,2390766939,2380429824,2333823469,2184712667,554,8,11,62773
1348768662,-171,55,125,89,89,44,13390,2371237421,2381442624,2389668086,2222360777,2391762029,2381539538,2334886610,2183996242,550,9,11,53738
1348768663,-127,53,127,85,88,53,13385,2382272091,2394862006,2406329645,2227723977,2392243986,2381766034,2334680228,2183911003,546,9,11,45467
1348768664,-83,53,128,90,92,55,13383,2390775853,2405013796,2419071990,2233046710,2398290148,2387900224,2340052205,2186239826,541,8,12,46894
1348768665,-40,55,128,86,88,50,13389,2358679332,2367394797,2374303524,2218249389,2387573851,2377627547,2331931328,2182869046,539,6,13,20462
1348768666,-192,0,0,86,89,63,13366,2385568027,2399992978,2415251977,2234369654,2395230939,2385098102,2338119360,2185943003,539,6,13,63196
1348768667,-118,54,128,87,88,55,13381,2381669184,2393802934,2405296493,2230818349,2397990518,2387675574,2340327414,2186573467,541,7,11,2462
1348768668,-39,55,129,89,86,54,13384,2353462354,2360999707,2368012662,2217961536,2389994048,2379322203,2332937645,2184431460,543,9,10,31258
1348768669,-730,53,129,0,0,0,13389,2359684315,2367156434,2374199469,2219755776,2390240740,2379527844,2333387968,2184075035,543,9,10,39682
1348768670,-42,55,129,91,90,63,13376,2396967506,2411556708,2425244973,2236345142,2392369243,2381063277,2333741641,2184189897,541,8,10,63158
1348768671,-200,54,126,89,88,56,13385,2366271926,2375002944,2382502610,2221024603,2402781494,2391716589,2342780525,2186366793,535,7,11,50709
1348768672,-363,54,129,86,87,59,13376,2386679808,2399847478,2412113737,2232570066,2401376420,2390577536,2341993060,2185851584,530,6,12,46609
1348768673,-521,54,127,90,87,66,13374,2375472182,2386573842,2397364681,2228463808,2396566336,2385698742,2337918253,2185245924,525,8,11,8107
1348768674,-667,54,125,90,88,56,13384,2378534528,2390207634,2401395136,2230079341,2393323346,2382231698,2334895634,2184431588,520,9,11,1898
1348768675,-590,54,127,90,91,57,13390,2377616630,2388902427,2399703689,2229477083,2397112969,2385863990,2337797906,2185266386,515,8,11,23420
1348768676,-153,53,146,88,91,57,13380,2381512420,2393794624,2406203245,2232050002,2407645632,2396039734,2346123830,2188629833,510,8,12,31989
1348768677,-311,54,129,90,84,59,13387,2374161508,2384509568,2394449929,2227974299,2400650788,2389295798,2340747300,2186008621,506,7,12,44010
1348768678,-358,54,129,87,86,60,13385,2364562706,2373443053,2382161792,2223821321,2395091657,2383860333,2336386806,2184803446,503,8,11,1746
1348768679,-284,56,127,87,87,60,13386,2397852955,2413110345,2428298898,2241509046,2399776941,2387924900,2339075382,2186392969,501,6,11,58815
1348768680,-205,54,127,88,88,60,13386,2350573001,2356088100,2361026441,2216388406,2401512018,2389026505,2340901531,2186135945,498,7,10,50193
1348768681,-105,51,126,90,89,59,13382,2393680777,2407503277,2421067894,2238532928,2399673920,2387840173,2339051446,2185623588,495,8,10,55549
1348768682,-52,53,128,85,88,55,13388,2390888109,2404490432,2418493504,2237991195,2407932150,2396069110,2346086043,2188105764,491,8,10,52890
1348768683,-295,54,128,0,0,0,13383,2365478061,2373140242,2380305654,2223083291,2402380141,2390260553,2340863579,2186150317,485,8,12,17855
1348768684,-251,55,128,90,88,51,13385,2389859373,2402408155,2415204059,2236668525,2404869449,2392678134,2342844050,2187234797,482,8,13,14541
1348768685,-208,52,126,86,85,59,13379,2365779739,2374417270,2382878217,2225844781,2405514669,2393491017,2343601453,2186972864,480,8,12,17881
1348768686,-58,54,127,86,88,53,13388,2393973568,2407566317,2421925942,2241989549,2406248758,2394211867,2344483090,2187965366,479,8,11,28219
1348768687,-121,54,126,87,92,51,13377,2358423469,2366045129,2374631753,2223548114,2400008210,2387570157,2338249746,2186133339,477,8,10,30086
1348768688,-77,54,128,87,86,50,13382,2389926299,2401394468,2412070848,2235673005,2407364772,2394824210,2344529353,2187590701,472,8,9,22002
1348768689,-34,54,126,88,89,58,13358,2373524169,2382182308,2390675840,2227908662,2411520118,2398925522,2348004278,2188254637,464,8,11,49073
1348768690,-528,0,0,88,90,55,13371,2390569892,2403817545,2417959222,2239413220,2405659712,2392741366,2342366564,2186964498,458,8,12,48020
1348768691,-449,54,130,86,90,55,13377,2390183725,2402905609,2416525549,2239607917,2408311689,2395683565,2345213083,2187974902,452,7,12,25661
1348768692,-169,54,127,86,93,60,13385,2377201846,2386510665,2395936676,2232393097,2410025261,2397376832,2346825929,2188025874,449,8,12,42877
1348768693,-296,53,126,86,87,58,13387,2381247186,2392863387,2405392000,2236710473,2407894390,2394868105,2344346861,2188119469,447,8,12,32962
1348768694,-217,54,129,87,88,60,13380,2384785645,2395178998,2406520603,2237370185,2406825133,2393638153,2343336539,2188068059,446,7,11,48246
1348768695,-143,53,128,86,87,62,13388,2373529353,2382461156,2391844507,2231429952,2412765723,2399622838,2348212754,2189095908,443,9,10,40838
1348768696,-65,55,130,89,85,65,13375,2393813092,2406963757,2421423990,2242940562,2413114121,2400159835,2348987958,2188199698,439,9,10,61078
1348768697,-121,55,128,0,0,0,13365,2380465472,2390382061,2401198765,2233334884,2410455707,2396926656,2345323501,2187704813,432,7,11,44828
1348768698,-279,54,127,88,87,60,13375,2413290441,2429537225,2446510080,2251400054,2420232722,2406536658,2353320832,2190687524,427,6,11,63560
1348768699,-442,53,125,88,87,51,13376,2375147657,2383947858,2393375396,2232466898,2414316726,2401244141,2349694491,2188483346,419,8,11,61037
1348768700,-599,54,129,89,88,53,13379,2384435584,2396172480,2409446637,2239552246,2407908288,2394509805,2343633554,2187743286,414,10,13,62650
1348768701,-550,53,123,89,88,54,13384,2382572644,2391687424,2401212160,2235961142,2413222976,2399565942,2348111917,2189577828,412,7,13,44216
1348768702,-74,54,125,91,88,60,13367,2384764982,2395754304,2407997558,2240293888,2415011309,2401276544,2349306139,2189829019,414,5,12,37335
1348768703,-232,53,126,88,89,46,13366,2376931977,2385855798,2397230189,2237578368,2413496374,2399462235,2347560082,2189273344,416,8,10,53114
1348768704,-394,54,126,89,87,54,13379,2394284809,2406846363,2421213037,2245555821,2417750729,2403854784,2351593014,2190451044,415,10,8,30601
1348768705,-376,52,126,89,88,57,13384,2385002505,2395232740,2406683821,2237651885,2414938834,2400770633,2348415515,2188862939,409,9,9,36222
1348768706,-332,55,129,91,88,57,13379,2392340342,2404156288,2417009691,2241011876,2425886308,2411392731,2357025709,2191779218,403,6,12,63759
1348768707,-289,54,127,89,87,58,13379,2402732260,2416189248,2430342838,2247865938,2422391195,2408172333,2354464064,2189998692,398,5,13,33830
1348768708,-185,53,127,88,91,59,13368,2369133622,2377278153,2387616173,2233904292,2416333156,2402462098,2350326902,2189168685,399,8,12,30863
1348768709,-156,53,131,91,88,57,13371,2377320969,2385662436,2396036068,2237732900,2412681545,2398482313,2346799844,2189152329,400,10,10,30281
1348768710,-77,53,127,90,90,48,13381,2416897078,2433229796,2452055890,2259295634,2416285248,2401186688,2348423405,2190387593,401,9,11,48688
1348768711,-109,54,127,0,0,0,13351,2390179904,2401150555,2414199414,2243776640,2425611830,2410736301,2356597787,2192130285,401,6,12,11904
1348768712,-65,53,127,90,88,52,13382,2408125714,2422512960,2438669248,2254246070,2428906861,2414140452,2359572498,2192871817,400,6,11,4806
1348768713,-21,55,130,88,89,54,13378,2354666733,2359525814,2365774089,2224687652,2417819355,2403252260,2350243154,2188954203,397,8,9,40041
1348768714,-300,0,0,85,86,56,13378,2397443638,2409499602,2423512237,2247776155,2424722368,2409828461,2355826267,2191566427,392,9,11,53185
1348768715,-457,53,155,87,91,51,13364,2360206299,2365226752,2371750098,2226789458,2420805924,2405762139,2352067721,2189911378,388,7,13,32538
1348768716,-615,54,126,89,90,65,13382,2395022454,2406151268,2419753846,2247918089,2422815058,2407483273,2353359899,2190902802,387,6,12,28380
1348768717,-626,53,127,89,89,60,13379,2398468553,2412386139,2429537005,2253578093,2433544868,2418215204,2362780032,2194829915,386,9,10,39433
1348768718,-91,52,131,87,87,53,13372,2381475748,2389462784,2398807542,2239010916,2418991488,2403899611,2350630134,2189694180,383,11,10,55387
1348768719,-248,52,134,87,95,50,13379,2397870582,2410625389,2425442331,2249594953,2422737334,2407203392,2352978276,2190888182,380,8,11,26948
1348768720,-395,55,124,89,87,59,13383,2386070811,2395839104,2408139172,2243235392,2432743853,2417195026,2361758674,2193747629,377,5,13,23551
1348768721,-322,56,129,87,89,56,13381,2406893805,2420271360,2437323318,2257043035,2423864338,2408150464,2353633334,2190891410,378,5,12,10969
1348768722,-243,54,129,86,89,51,13377,2385019382,2395088027,2407998308,2245357074,2435810752,2419972361,2364036708,2195510281,378,9,10,50838
1348768723,-43,52,127,88,85,57,13344,2399249170,2411005412,2425591606,2252434285,2422577435,2406511259,2352391881,2190402377,379,10,9,12014
1348768724,-90,54,125,89,88,49,13314,2408927012,2422882660,2441212352,2258923419,2433107364,2416804790,2360873060,2194369846,376,9,11,37010
1348768725,-363,53,127,0,0,0,13377,2385584338,2394726546,2406566628,2243840448,2431958884,2415781686,2359608173,2193103040,372,7,13,57596
1348768726,-501,54,127,87,87,58,13375,2376154880,2383867940,2394266560,2239990884,2429574610,2413615158,2358228224,2191901741,372,6,12,32793
1348768727,-457,53,125,87,86,53,13372,2400093760,2410929325,2424533440,2252612068,2435830564,2419958592,2363798034,2194138486,371,7,11,196
1348768728,-413,55,126,88,86,57,13380,2409274761,2421901769,2436989293,2258110912,2429259584,2412923044,2357485924,2192164150,370,9,10,11925
1348768729,-153,54,125,85,94,52,13380,2384688987,2394162496,2406351296,2245535808,2430317659,2413362139,2357187666,2192883364,368,9,11,20700
1348768730,-315,54,130,90,88,57,13375,2395119442,2404957403,2417052434,2249022930,2433467392,2416631881,2360264365,2193324662,365,8,11,26883
1348768731,-277,54,127,89,88,57,13374,2399170660,2411340397,2427468278,2255035337,2443305691,2426748306,2369092571,2196674733,363,6,12,62150
1348768732,-233,54,127,84,89,54,13378,2404989750,2417053732,2432610185,2258550564,2426797440,2410065097,2354505426,2190998272,362,6,12,53875
1348768733,-189,54,128,87,90,54,13371,2410135936,2424283794,2441389769,2263094226,2432795702,2415983506,2359891556,2194145069,362,8,11,9921
1348768734,-106,54,135,90,85,59,13375,2411687405,2424332982,2439564315,2261255753,2437543350,2420325522,2363506038,2195497033,364,9,11,62465
1348768735,-103,53,124,85,89,53,13367,2387826614,2397120320,2408682432,2247333321,2442249517,2425097051,2367325842,2195533942,365,9,11,46961
1348768736,-59,52,126,92,88,55,13365,2411152822,2424530020,2441905517,2262368192,2434697252,2417185426,2360043894,2193301202,368,8,10,17166
1348768737,-15,54,127,88,90,50,13360,2387285385,2394395200,2404526445,2245925741,2434180342,2416834834,2360055012,2192732717,366,6,9,23644
1348768738,-102,0,0,89,89,50,13371,2410727780,2423424512,2440121590,2262363501,2449099483,2431677074,2372874724,2198297243,365,6,11,58334
1348768739,-28,53,128,89,89,53,13374,2405455259,2416608466,2431415634,2260620059,2435127341,2417937581,2361097856,2193500352,365,6,14,63643
1348768740,-216,55,127,0,0,0,13377,2438235218,2456962697,2481254208,2285179840,2432653869,2415003373,2358502528,2193625380,369,9,13,33526
1348768741,-379,54,125,92,87,57,13374,2384433042,2392568694,2405503771,2249147437,2443360246,2425288521,2367333449,2196996187,375,12,9,13152
1348768742,-536,52,126,86,87,54,13375,2423576292,2438230610,2455792365,2268228653,2440285458,2422002486,2363679305,2194737645,378,10,8,39166
1348768743,-543,54,128,84,89,48,13375,2398160822,2408598491,2424079478,2256501988,2453214500,2435020635,2375059894,2198871497,376,4,10,19210
1348768744,-539,53,123,88,87,54,13369,2377256054,2384971785,2395941668,2244841755,2441892836,2424411684,2366319497,2194411885,373,5,11,54263
1348768745,-169,53,124,87,89,59,13368,2411495177,2424618980,2443325056,2267240950,2437892745,2420224996,2362888539,2194450715,372,9,13,11204
1348768746,-331,54,129,85,89,47,13372,2406829312,2417643830,2433416256,2263165184,2445374500,2426791433,2368081298,2197570340,377,8,14,19417
1348768747,-488,54,130,86,91,59,13315,2385972553,2394256987,2405249417,2250943195,2442887780,2424715876,2366637558,2195628955,386,6,11,42512
1348768748,-420,52,130,87,90,53,13356,2424932608,2439218660,2460388114,2276300425,2441424987,2422658486,2364139337,2195227126,390,11,9,9934
1348768749,-342,56,127,87,88,59,13373,2421134546,2435357641,2454187821,2271711552,2453505993,2434326601,2373741147,2199509394,392,12,10,36680
1348768750,-122,53,129,89,87,62,13372,2392220662,2401454354,2414894628,2254223616,2448761810,2430037348,2370592859,2196462866,392,5,11,42778
1348768751,-189,52,131,87,87,61,13361,2413818313,2427518884,2447869421,2270915821,2451891501,2433166619,2373007524,2198592292,392,2,11,33657
1348768752,-115,54,127,88,86,50,13366,2383830016,2390412105,2399540132,2249151917,2443868443,2425730733,2367440228,2195463542,392,8,12,63039
1348768753,-36,53,128,85,90,58,13373,2438486061,2455220964,2477902427,2285294720,2445328164,2426465792,2367323501,2196848548,393,11,11,46458
1348768754,-314,52,173,0,0,0,13374,2412430317,2423947401,2440722651,2268761252,2455193234,2435795465,2375182875,2199905216,398,6,10,9952
1348768755,-74,53,129,86,87,52,13332,2392446454,2400036251,2412211145,2255106596,2445164644,2425537773,2365678802,2196201234,399,5,11,26446
1348768756,-227,52,132,89,91,60,13370,2427774582,2442572022,2464083629,2280726189,2456686436,2437296493,2376460489,2200002998,398,10,13,59590
1348768757,-183,53,129,87,87,60,13371,2404891483,2415902756,2432190006,2266381019,2457577225,2438389997,2377381357,2199307474,400,11,11,25571
1348768758,-134,53,127,87,93,61,13375,2416843419,2429568475,2448523172,2273351789,2449264557,2429852205,2369904000,2197725321,403,6,9,46896
1348768759,-91,51,127,89,86,61,13379,2424475968,2437782345,2457976822,2278822217,2450644781,2430768137,2370430244,2198410185,403,5,12,26134
1348768760,-47,54,126,92,107,61,13366,2405844818,2417179017,2434755300,2268934244,2451421750,2431888228,2371573138,2197314916,402,9,13,63284
1348768761,-189,0,0,90,87,51,13369,2448021778,2465801472,2491791250,2294676589,2458303634,2438621842,2377379940,2199959497,402,9,9,58939
1348768762,-347,54,126,91,87,57,13374,2418951195,2430626249,2447383396,2273270308,2454129563,2434238656,2373361133,2198492818,400,7,10,43102
1348768763,-353,55,128,90,89,51,13376,2409452178,2420361938,2439389622,2271347995,2457246774,2437147291,2375844004,2199664374,398,6,14,46138
1348768764,-280,53,129,89,91,57,13363,2432464822,2446174573,2467349504,2285333275,2458982829,2438492022,2376462464,2200127872,401,7,13,9340
1348768765,-202,53,126,87,87,53,13373,2396525860,2405317476,2420427949,2264062793,2463910829,2443405878,2381225874,2202956781,405,8,8,59266
1348768766,-128,54,127,89,89,64,13369,2393199936,2402184640,2417775195,2263367954,2449551488,2429350006,2369032009,2197602578,403,10,10,27700
1348768767,-48,51,130,89,90,52,13372,2413524214,2424158281,2440980443,2272124041,2462984740,2442346669,2379983296,2201536877,399,10,13,10813
1348768768,-436,53,130,0,0,0,13376,2437569545,2453144630,2476600438,2289905691,2463986011,2443268580,2380433929,2202037184,396,7,12,6589
1348768769,-433,53,128,85,89,60,13374,2391194230,2399455149,2414176100,2261926409,2450908406,2430389677,2369529142,2196865179,395,4,10,39027
1348768770,-429,52,128,88,86,60,13376,2395051940,2404643556,2420754953,2264603885,2469495771,2448753718,2385574902,2203746651,389,7,11,16491
1348768771,-90,54,127,88,89,63,13372,2392382198,2398522121,2408694674,2257202340,2453200192,2432711277,2371483410,2197148644,384,9,11,32668
1348768772,-253,51,128,92,89,55,13368,2425793901,2438316726,2458798180,2283535442,2466886427,2445408850,2381841060,2203356004,380,7,11,37887
1348768773,-410,52,126,84,85,59,13367,2408552640,2418951588,2436247177,2274851602,2458320118,2437340214,2375430445,2199317659,377,7,14,30557
1348768774,-412,52,127,86,88,57,13372,2396306523,2403409965,2415932635,2264197056,2462410861,2441384960,2378938404,2201555035,375,10,13,13610
1348768775,-408,53,130,91,87,55,13371,2466877101,2486248310,2515194185,2311397878,2470701650,2448935625,2384403958,2204506724,374,9,7,21118
1348768776,-42,53,126,88,88,61,13370,2377668525,2381744594,2390255177,2250841883,2461478390,2440282139,2377431314,2199525595,367,6,7,54090
1348768777,-205,53,128,90,85,55,13372,2444256246,2460608493,2486049581,2296852105,2467519094,2446225974,2382492507,2201341906,353,7,13,16560
1348768778,-291,53,128,87,87,54,13376,2386638281,2394756132,2408213421,2260280841,2467374144,2445583625,2381635090,2202410944,344,9,15,12388
1348768779,-213,53,131,89,88,55,13374,2426728393,2437569792,2455373650,2284571785,2470254637,2448650130,2384885174,2204526491,343,5,11,56414
1348768780,-140,52,127,88,88,57,13375,2376726902,2382114459,2392486098,2254902400,2458513609,2437279515,2375501686,2199106294,343,5,9,27721
1348768781,-61,53,125,89,94,53,13375,2447806646,2465110153,2493202029,2304981385,2467991552,2445304594,2381032585,2203449673,336,13,12,26470
1348768782,-128,53,128,0,0,0,13370,2426904777,2439131300,2460526198,2287234889,2468786578,2446056009,2381675849,2202572992,333,12,12,59917
1348768783,-85,53,129,83,91,53,13371,2409371145,2419643218,2435783113,2275324114,2469103122,2446956105,2382645348,2202467245,334,1,10,49970
1348768784,-41,51,132,85,89,57,13369,2416156662,2426315154,2443608210,2281592987,2475119085,2452824091,2388270034,2204995556,329,1,10,13861
1348768785,-369,0,0,88,88,56,13368,2446581266,2459957869,2482364461,2301910838,2469454948,2447373293,2383392950,2202404854,320,13,12,80
1348768786,-361,53,127,86,91,56,13372,2467326765,2485870381,2513043538,2315614610,2471037869,2447937600,2383222802,2204501878,319,13,12,40578
1348768787,-111,53,126,84,91,51,13367,2419452736,2430078820,2447968429,2284435648,2477930048,2454822537,2389330404,2206402715,318,5,10,7656
1348768788,-268,53,124,89,90,69,13371,2421734016,2433684406,2452005348,2284523702,2462929188,2440382848,2375892205,2199643392,309,8,10,59973
1348768789,-350,53,126,89,89,54,13369,2450493357,2467697892,2495331547,2308357522,2485278509,2462496978,2396105417,2207195574,297,10,12,7264
1348768790,-345,53,125,90,89,49,13371,2376413613,2380655707,2391776905,2257258102,2469422646,2446960448,2382015350,2201759789,293,3,13,61344
1348768791,-343,53,130,85,90,49,13369,2453054528,2468716580,2494961499,2309899282,2472612964,2449374409,2384442523,2203636864,289,2,11,23111
1348768792,-63,52,130,88,89,60,13368,2452483648,2468644251,2495620470,2309648612,2484747922,2460976292,2393979446,2209376320,282,13,10,38088
1348768793,-220,53,124,94,89,49,13364,2395476059,2400748617,2414410880,2270924288,2458549120,2435136594,2371420068,2198507794,276,16,12,6888
1348768794,-147,53,126,89,88,56,13362,2448790985,2462924178,2488173878,2309801014,2484490340,2460662208,2395105170,2209360594,276,7,13,26228
1348768795,-73,50,127,85,89,55,13367,2373568173,2376472347,2383588690,2253367314,2469885888,2447230930,2382913170,2201901001,273,3,10,1688
1348768796,-322,52,130,0,0,0,13367,2459774747,2475650486,2499811273,2313015579,2481321270,2457128237,2390413101,2207325403,265,6,10,19309
1348768797,-318,53,130,83,87,62,13365,2395949238,2401592292,2414763053,2270470354,2486629696,2462503104,2395258861,2207438729,261,5,11,38405
1348768798,-174,53,129,88,87,67,13369,2432802313,2445668909,2467989430,2299052964,2478441380,2454264832,2388044470,2205011428,255,8,10,5002
1348768799,-306,54,129,89,88,56,13357,2435779584,2449737563,2470322166,2298109275,2478446774,2454065334,2387342244,2204961920,243,16,10,5575
1348768800,-303,54,127,90,90,59,13371,2402189074,2410681974,2426152402,2275675611,2484147538,2459447058,2392488987,2207513161,234,12,12,48547
1348768801,-298,53,124,86,89,57,13361,2433058084,2445888027,2466757449,2299293568,2477649389,2453676196,2387089078,2203916800,231,-1,13,24336
1348768802,-295,54,128,87,88,54,13374,2420030299,2428907940,2446606070,2289844498,2482107986,2458737764,2393080411,2206168594,223,1,10,26670
1348768803,-126,52,131,88,88,57,13362,2451219721,2466042441,2492732617,2315349997,2474930112,2450404608,2384422564,2204999890,212,16,11,5763
1348768804,-208,54,125,87,89,59,13368,2364759104,2364418505,2371531492,2251681133,2486124123,2460816384,2393314258,2209733220,213,16,15,2571
1348768805,-160,53,130,85,88,50,13361,2424706971,2434047222,2452134043,2292961673,2471006217,2446789878,2381264320,2202509357,220,3,10,50010
1348768806,-116,54,127,88,87,53,13367,2473988608,2491188470,2519116278,2327205796,2498416292,2473194816,2404374774,2212163885,211,2,4,58873
1348768807,-72,55,132,89,88,50,13364,2370295424,2370295094,2377888347,2254354688,2487415158,2463495469,2395149147,2205618688,187,10,11,50829
1348768808,-29,52,129,85,88,60,13369,2441111734,2452446208,2473630070,2304602797,2479003785,2454001901,2387104859,2205267062,176,10,17,9877
1348768809,-85,0,0,89,89,54,13371,2491767241,2512143725,2546678610,2347104064,2494382930,2468223872,2399353572,2212335451,175,5,11,23909
1348768810,-263,53,128,0,0,0,13369,2367880292,2367565760,2372492242,2251976118,2483703332,2458951021,2391147830,2205807542,169,7,6,40984
1348768811,-260,52,126,90,88,61,13371,2455152256,2468002761,2492335387,2316494326,2483559826,2458844269,2391835529,2206578404,157,12,11,50401
1348768812,-252,51,127,87,90,52,13373,2378845851,2380660845,2389130011,2262187035,2487392146,2461949824,2393175488,2207653540,149,9,15,46135
1348768813,-248,51,128,86,88,57,13362,2484917686,2501427712,2531126994,2341545371,2501314496,2475205357,2405641536,2214666349,149,3,13,14684
1348768814,-190,52,128,89,87,52,13369,2379066112,2384134921,2395625499,2267121874,2481507602,2456101193,2389001508,2206049874,149,7,10,12377
1348768815,-241,52,126,89,88,60,13365,2511591168,2534954706,2570952301,2358852955,2490553929,2464329700,2395345234,2209158473,145,12,7,16919
1348768816,-238,54,125,89,88,59,13368,2372513206,2373162569,2382945490,2259471744,2506777270,2480494948,2408966838,2213498505,137,6,7,50074
1348768817,-235,51,146,90,92,54,13365,2466574107,2478249819,2505257325,2327641618,2478856832,2453403510,2385932370,2204480950,123,2,12,58964
1348768818,-226,53,127,85,90,53,13364,2448650678,2464318473,2491221376,2321583186,2493215222,2467041188,2398078957,2211877248,110,10,15,57738
1348768819,-142,54,126,87,89,62,13366,2440411392,2454612635,2480567734,2316204982,2489148845,2462871990,2394488649,2208621494,109,15,13,52746
1348768820,-219,51,132,89,104,64,13268,2437586715,2449526089,2471377088,2309507273,2499512612,2472908809,2402921993,2211820196,115,5,8,19890
1348768821,-212,53,127,86,89,49,13364,2408648749,2415334308,2429919981,2286715830,2497254500,2470699629,2400631716,2210481728,112,0,10,36606
1348768822,-172,54,126,88,88,56,13360,2464421184,2476853056,2500319542,2325705773,2493791168,2466970258,2396951890,2209911350,101,10,12,39263
1348768823,-93,51,125,90,87,46,13365,2427450633,2440399396,2461551771,2307746112,2494873069,2468359296,2398435611,2210408914,95,16,10,60088
1348768824,-95,52,129,0,0,0,13364,2445360841,2457123858,2482045769,2318495021,2497697837,2471122304,2401696795,2211052580,95,6,11,30022
1348768825,-197,51,127,88,97,58,13362,2454417106,2467852534,2492479049,2323914596,2493696676,2467033920,2397035721,2209621741,92,2,12,14113
1348768826,-193,52,124,87,89,52,13360,2419306148,2427238482,2443532077,2295719414,2497355538,2470542866,2400535158,2209837906,84,8,10,32969
1348768827,-190,53,129,86,91,61,13364,2444935606,2459105261,2483835456,2318075072,2509812845,2482159469,2410318198,2215456832,75,10,9,28535
1348768828,-186,51,127,86,90,59,13370,2462236470,2477910601,2503415945,2332886829,2482855625,2456567789,2387929490,2204932662,68,3,13,58081
1348768829,-48,52,130,86,91,64,13362,2377101202,2382159561,2394672950,2272816777,2505719542,2478576704,2407905152,2214718893,67,5,16,15871
1348768830,-110,52,129,90,86,61,13361,2430433764,2438588269,2457600420,2304923766,2493828141,2466796105,2396456347,2209076800,72,15,10,61245
1348768831,-66,54,130,87,90,60,13367,2448412598,2460530093,2484009371,2319679908,2506385225,2478802322,2407059968,2213991259,78,14,2,3571
1348768832,-17,53,127,87,89,60,13364,2431731602,2442734217,2466699264,2313889810,2496134034,2468579456,2398409874,2211084306,75,4,13,22938
1348768833,-164,0,0,88,89,61,13362,2383261056,2388001106,2399866386,2276834422,2504463469,2477020352,2406545920,2213617371,82,1,25,51940
1348768834,-161,52,130,88,87,61,13363,2460973531,2475821915,2504703058,2336556480,2505313380,2477137472,2404607661,2213770029,102,6,11,43561
1348768835,-157,54,127,87,93,55,13361,2408973037,2415469193,2428430034,2289936850,2502863442,2474740525,2403133321,2212403419,112,9,-5,41192
1348768836,-153,52,125,88,88,57,13364,2436326363,2445369691,2464901229,2311671597,2509651602,2480905371,2408535369,2215751689,97,13,9,31818
1348768837,-105,51,129,89,87,55,13352,2463712795,2477366537,2505111707,2336610870,2509423835,2481265554,2409162907,2214347245,91,11,25,21987
1348768838,-32,52,128,87,88,63,13365,2451504246,2462678710,2486016393,2328443940,2501882084,2474365750,2403765156,2212222902,108,2,14,11221
1348768839,-138,53,127,0,0,0,13364,2407008164,2412930944,2428563803,2296287753,2498856036,2470334354,2398272502,2213738285,120,3,5,32159
