TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337013091,-32768,0,0,0,0,0,0,0,0,0,0,0,53017
1337013093,-32768,0,0,0,0,0,0,0,0,0,0,0,27962
1337013094,-396,2358700992,2375481572,2387347840,2232061787,2379921718,2406380553,2376106806,2194131181,920,6,12,19526
1337013095,-393,2404199469,2430335085,2452443209,2258447113,2399419291,2428070070,2395054665,2200921673,918,8,9,1743
1337013096,-389,2437413092,2470062235,2499123949,2276041856,2419490980,2450561170,2419240320,2209087158,910,8,10,28613
1337013097,-386,2396937938,2421144658,2442308845,2256208402,2395485586,2422956571,2392417554,2200754432,901,6,14,48612
1337013098,-378,2406520603,2432420662,2455263771,2263092918,2395896868,2422974473,2391446052,2201169024,893,5,17,28894
1337013099,-375,2421323876,2450533568,2476835154,2270270710,2405505280,2434210816,2401875675,2203419382,882,7,14,31850
1337013100,-370,2417010441,2444792758,2469192292,2266322825,2412331364,2442310198,2410932781,2206052992,864,8,10,29250
1337013101,-368,2390946148,2413827172,2434213549,2253146587,2396844516,2424671021,2393565074,2200609325,857,7,11,14811
1337013102,-364,2396405339,2419874523,2439100589,2253679067,2401963867,2430276077,2396854299,2201270747,849,6,14,430
1337013103,-361,2433284306,2465037824,2493289462,2275290715,2414026724,2443702262,2411972077,2206486500,839,8,13,44798
1337013104,-351,2383775405,2404684406,2420659922,2246695350,2395571638,2423182363,2390841984,2198382793,831,7,12,24888
1337013105,-349,2428456356,2458417828,2486109915,2275640749,2414710939,2443809472,2410334198,2206957796,822,5,13,63769
1337013106,-346,2394539364,2416815012,2435888228,2254506587,2407379529,2435918939,2404809243,2204494006,815,4,14,21119
1337013107,-342,2398486418,2421831286,2442700251,2259053860,2398834212,2425949833,2393256137,2200762249,808,6,13,60976
1337013108,-339,2423774162,2452276516,2478007835,2272760786,2414724013,2443602121,2410530185,2206966994,803,7,12,843
1337013109,-335,2394257453,2416443684,2435246116,2253547629,2404509796,2432458304,2399552310,2201852416,796,8,12,35794
1337013110,-327,2429080987,2459062619,2486775661,2275631451,2416413586,2445573723,2411424521,2206532736,788,8,12,23854
1337013111,-323,2424524827,2452926774,2478494976,2272289892,2418893522,2448419273,2415193654,2207704658,777,6,13,34784
1337013112,-320,2412397952,2439299081,2462758564,2267141074,2402155584,2429186825,2396548461,2201791725,768,6,15,34076
1337013113,-316,2387139849,2407835309,2425206326,2251532461,2404772077,2432473654,2399461174,2202563684,760,6,14,46446
1337013114,-314,2417923108,2444732864,2469156260,2269646272,2417458322,2446740772,2413034066,2206747465,751,7,10,30796
1337013115,-310,2424886784,2453575131,2480284160,2274223716,2413675602,2442178057,2408927990,2205685284,741,7,10,35090
1337013116,-302,2419608466,2446519917,2471038601,2271407542,2413180534,2441017536,2406912667,2205534747,730,5,14,52657
1337013117,-298,2415557549,2441798107,2465116370,2269769837,2411724068,2439608027,2406466240,2205100973,721,4,15,11039
1337013118,-295,2408101275,2432209234,2453589019,2265339684,2412098523,2439798226,2405578313,2205030948,710,7,12,9884
1337013119,-291,2411225554,2436119424,2458681901,2266884077,2415384091,2443269787,2409298276,2206695286,702,9,11,21750
1337013120,-288,2414631725,2440569097,2463857142,2268634486,2413393984,2441344786,2407007094,2205052205,690,8,12,8808
1337013121,-285,2415584228,2441777581,2464724105,2267549595,2415208246,2443506624,2409223844,2205206016,678,6,12,46097
1337013122,-281,2426131190,2454391844,2480495753,2275480164,2422259145,2451252379,2416680649,2208201298,663,6,11,32923
1337013123,-272,2402080539,2425150838,2444723885,2260782546,2411434697,2438929938,2405009353,2204120548,648,6,14,19554
1337013124,-269,2428106578,2457148507,2485144868,2281419949,2411891812,2438330422,2403522386,2205637403,636,6,16,24943
1337013125,-265,2420323300,2446319314,2470108909,2273662747,2421051117,2449008466,2413669650,2208394002,626,7,13,51957
1337013126,-262,2423102436,2449568630,2473462436,2274570953,2421559835,2449871277,2415423762,2208407744,615,7,10,13131
1337013127,-258,2400971044,2423468772,2443570294,2261785572,2413932946,2441305673,2406763154,2205120914,602,6,11,47286
1337013128,-255,2422024329,2448547611,2471710354,2272716397,2417499776,2445186404,2409474870,2205523867,586,6,13,62337
1337013129,-247,2441333686,2471983213,2501303890,2286328374,2433490596,2462509641,2427085549,2212899328,569,7,13,29039
1337013130,-244,2396688493,2418193590,2436706752,2259523254,2410327076,2436755693,2402219346,2203659456,552,8,15,37465
1337013131,-240,2410651465,2434857691,2457925522,2271174866,2418464365,2445061513,2409814683,2208100955,541,7,16,38159
1337013132,-237,2408191533,2431310829,2451670838,2266644672,2417046098,2444246052,2409113618,2206239936,528,7,11,17786
1337013133,-234,2432109915,2459926500,2486197824,2280716781,2428627346,2456769280,2421022326,2210932854,514,7,9,19584
1337013134,-230,2414657618,2440731099,2464426422,2271665453,2412439926,2439061120,2404082870,2203862464,494,5,12,39515
1337013135,-222,2447427830,2479403657,2509643885,2292207204,2422448941,2449807286,2413626340,2208200128,476,5,13,21195
1337013136,-217,2402010212,2423155163,2441306057,2261889718,2418671789,2445628800,2409710171,2206011446,453,7,13,47460
1337013137,-214,2438486710,2467311140,2495160402,2287416329,2427907035,2455217316,2418605732,2210617618,435,9,14,5598
1337013138,-211,2424683812,2450921298,2475401499,2279605275,2419804653,2445805568,2409742692,2207923776,418,9,16,48985
1337013139,-208,2413209718,2436977152,2459679789,2272818496,2414921234,2440844562,2404616896,2205187483,404,7,13,37614
1337013140,-204,2434855680,2462729846,2488400283,2284071332,2432451062,2460957248,2425071341,2211530660,387,4,10,15820
1337013141,-196,2416347776,2440449828,2463227593,2273861083,2423214747,2449606180,2413023917,2208772653,368,4,12,35635
1337013142,-192,2406513289,2429216585,2449823588,2269004964,2415208704,2440953874,2405141878,2205411181,350,8,15,14780
1337013143,-188,2440330249,2469653686,2498415753,2289880886,2429057691,2455894134,2418617654,2210667510,332,10,12,58682
1337013144,-185,2427652013,2453583972,2477365421,2278094784,2431601499,2459241700,2421828114,2210562358,318,7,10,57992
1337013145,-183,2399810560,2420977773,2440076690,2262840292,2417220068,2443640256,2407544877,2204809481,296,4,13,59154
1337013146,-179,2429270637,2455510555,2480235318,2283274496,2423670061,2449903862,2413254802,2208621348,279,6,16,24738
1337013147,-176,2435718427,2464107236,2491315849,2289075008,2423048182,2448944283,2412183506,2208716955,266,8,13,53374
1337013148,-166,2431362733,2458483593,2485234907,2287016164,2424587958,2450681709,2414125741,2209295597,254,7,11,60881
1337013149,-163,2431650806,2457726418,2483010496,2284710262,2434269421,2461044598,2423731209,2212853869,238,6,13,30399
1337013150,-160,2399429513,2418970468,2436240237,2263083611,2415617142,2441004489,2404139794,2204260745,222,7,13,47528
1337013151,-157,2449565193,2480727277,2511741668,2298040338,2430698349,2456997467,2419400301,2211343862,205,8,11,48883
1337013152,-153,2430731766,2457413458,2483255552,2285243849,2421482724,2447271424,2409988580,2206607094,184,6,11,63567
1337013153,-150,2421553700,2445909888,2468943515,2278083364,2428585280,2454946980,2417289088,2209636105,164,5,14,61461
1337013154,-141,2449163958,2478922267,2507702272,2296814198,2433082523,2459751497,2422197531,2211955062,149,6,14,12502
1337013155,-138,2398257563,2418854025,2437262829,2265958811,2415521042,2440043456,2402821988,2204784438,134,8,12,45484
1337013156,-134,2425273078,2449447817,2473186212,2283168932,2424117878,2449333522,2412087222,2209056978,123,9,13,63535
1337013157,-131,2410711323,2432745865,2453245686,2272798866,2434529499,2461202112,2424126564,2212854912,111,7,13,55473
1337013158,-127,2376912356,2391588644,2403666633,2249683666,2412354432,2436690166,2399306669,2202629238,100,7,11,55522
1337013159,-124,2457310226,2488050569,2518319104,2302614308,2439789440,2466412324,2428070363,2215057161,84,7,12,34263
1337013160,-117,2371231305,2385126857,2397305609,2247426230,2415068699,2439996809,2402975698,2203261302,70,6,14,44197
1337013161,-112,2423023981,2445574070,2467317476,2279564662,2428085778,2454023670,2416517019,2209169728,60,4,13,29558
1337013162,-109,2435937197,2462573988,2489084873,2289349184,2436794724,2462804032,2423381074,2212309531,46,5,11,19571
1337013163,-106,2430320996,2455331108,2480208201,2288355748,2423278189,2447785417,2409092013,2207359716,29,10,13,60286
1337013164,-102,2416199277,2437188242,2457131574,2277024777,2438863945,2465416621,2427161188,2213595474,18,11,14,62896
1337013165,-99,2417861760,2439519332,2461352237,2279180141,2431973019,2457294125,2418358802,2210518061,13,7,11,22494
1337013166,-95,2436874130,2462889517,2489557897,2292394121,2433116873,2458737435,2420021723,2210857133,453,3,11,18083
1337013167,-87,2436488475,2461262957,2485999030,2289941421,2441580982,2468056749,2428565970,2213685750,3590,5,13,53270
1337013168,-83,2432819830,2457094637,2481021952,2288777618,2432107291,2457490176,2418443821,2210085046,3579,8,14,40340
1337013169,-80,2427341083,2450525193,2473752621,2285372269,2434592429,2460004891,2420757878,2211271040,3571,7,13,21241
1337013170,-76,2428304320,2450891337,2473369947,2285399350,2435553216,2461161334,2421816292,2211181394,3561,7,12,34843
1337013171,-73,2428838665,2453074560,2476882560,2287529819,2435014281,2460556416,2421420214,2211397385,3551,10,13,39509
1337013172,-70,2424544475,2447270985,2469978276,2284696283,2437057106,2462662354,2423330450,2212034038,3545,8,13,2199
1337013173,-61,2439959314,2465345124,2492000896,2296353024,2431023853,2455736768,2416519332,2209798756,3539,3,12,12037
1337013174,-57,2440078317,2464841252,2489224338,2293842550,2433725449,2459092635,2419581641,2209890121,3525,4,12,62419
1337013175,-54,2437217728,2461130633,2486053467,2292280832,2446598829,2472614235,2432290084,2215732745,3509,10,13,45479
1337013176,-52,2436491593,2461178413,2487604946,2295445010,2425838381,2449387520,2408967451,2207511158,3500,11,14,51202
1337013177,-48,2425249627,2447405787,2470674624,2288440795,2428452480,2452952804,2414723300,2209231040,3499,6,14,13807
1337013178,-45,2446256795,2472012717,2498542610,2298851090,2447934400,2474002651,2433901860,2216132726,3495,3,11,51689
1337013179,-36,2420872502,2442030784,2461640265,2281739538,2434401846,2459216932,2418615643,2209866788,3482,6,12,63358
1337013180,-32,2426770102,2448997750,2471045924,2288633590,2433951661,2458375387,2418986468,2211301878,3469,11,14,48261
1337013181,-29,2443299894,2468938669,2496398838,2300435126,2433259053,2457545700,2417402358,2209858797,3461,9,13,34774
1337013182,-26,2437897362,2462713782,2487354550,2294362221,2447889124,2474036909,2433722889,2215555547,3454,4,11,27186
1337013183,-410,0,0,0,0,0,0,0,0,3441,4,13,20319
1337013184,-410,2428226834,2450626980,2472985572,2288972809,2430335616,2454518756,2414826880,2208626166,3427,10,15,53914
1337013185,-409,2461766189,2489714368,2520586962,2313274578,2447911277,2473061952,2432448841,2216723501,3421,12,13,44304
1337013186,-408,2440681737,2465317147,2490763108,2300012489,2439805211,2464149312,2423216713,2212573220,3419,6,11,14028
1337013187,-411,2435955629,2459647872,2484191625,2296501622,2439588928,2463925010,2423204571,2212863186,3407,1,12,24808
1337013188,-408,2433914002,2455515410,2477674048,2291803602,2442385024,2467503277,2426803483,2212703917,3386,5,13,6486
1337013189,-409,2447399222,2472458084,2498237997,2299887497,2454152073,2479977334,2437725156,2217045540,3366,11,13,29386
1337013190,-411,2441746422,2465337910,2490029705,2299418066,2439578514,2464166144,2422617865,2211436297,3353,12,15,48858
1337013191,-408,2416040393,2434707894,2455854921,2284403565,2439694125,2463860562,2423362139,2212786669,3354,8,13,9513
1337013192,-410,2434015360,2455626907,2479330825,2297159570,2443497956,2468011529,2427380644,2214279021,3351,3,10,15250
1337013193,-411,2426777435,2448168923,2470591341,2290587977,2440139373,2464146486,2422739492,2212036699,3334,2,10,10116
1337013194,-412,2456870966,2482291446,2509417846,2307188608,2458612836,2484626084,2442930450,2218928649,3310,6,14,40457
1337013195,-409,2413993307,2432163986,2451318829,2280401014,2448990144,2474097563,2432073517,2214519661,3289,13,16,49072
1337013196,-411,2439425307,2463086939,2488925604,2302577078,2436225133,2459550226,2417672923,2210746925,3289,11,13,61644
1337013197,-412,2409939949,2425756077,2443709449,2278632118,2447976429,2472971008,2432304384,2214913773,3295,3,11,32224
1337013198,-409,2467703451,2496459510,2527065563,2320346212,2458618477,2484220416,2441596827,2218895826,3296,2,12,12789
1337013199,-410,2436929874,2458424201,2481541833,2298136210,2439128777,2462687917,2420635693,2210928429,3275,8,11,51402
1337013200,-412,2431296265,2452877942,2476758445,2295099328,2455328411,2480641472,2438778422,2217802130,3254,9,11,45711
1337013201,-408,2470096557,2497024411,2526985380,2320543762,2453986541,2479051538,2436114834,2215911140,3236,5,14,26953
1337013202,-410,2464740242,2491774262,2522111780,2318429851,2446646948,2470577206,2427812864,2213958418,3221,6,16,2171
1337013203,-412,2450104539,2474334582,2500455488,2307911296,2455020736,2480167945,2438092754,2216976969,3216,11,14,56163
1337013204,-413,2438759360,2459538294,2483839826,2302695314,2453946322,2478513344,2435884873,2217286390,3221,9,12,29424
1337013205,-410,2468636589,2497597238,2530087634,2328795565,2443814555,2467089426,2426104630,2214762166,3226,3,11,61701
1337013206,-411,2460688566,2485321801,2512520347,2315436068,2456978825,2481009600,2437720292,2218392310,3213,2,8,48708
1337013207,-413,2450180260,2473886774,2499268077,2306432704,2463994761,2489580882,2446022025,2219128374,3182,7,11,38118
1337013208,-410,2470971913,2499265088,2530283931,2324060269,2462357531,2487305298,2443057060,2219107245,3155,11,15,53872
1337013209,-412,2381505828,2394107465,2407114733,2262217536,2438223369,2461469339,2419091785,2209576612,3142,10,14,38963
1337013210,-413,2486070674,2515259785,2548631149,2335383378,2461054765,2485284617,2442065581,2220489764,3138,5,10,41424
1337013211,-410,2454148489,2476618130,2502237028,2311192804,2459639835,2484178358,2440643894,2218351232,3125,4,14,43632
1337013212,-411,2430171830,2449904859,2473495643,2298922578,2456212224,2479873618,2436520018,2218839332,3115,8,16,28244
1337013213,-413,2463488530,2489036818,2520122925,2325519314,2448951716,2471591177,2428953764,2216217051,3108,7,11,4680
1337013214,-414,2452106660,2475074066,2501534774,2311105618,2459448475,2483621888,2440689910,2218581568,3098,2,10,54990
1337013215,-411,2443484059,2464728603,2487771437,2302531245,2464280768,2488725906,2443172617,2218764434,3081,8,16,58625
1337013216,-413,2434027099,2452861458,2476934409,2301544411,2451363163,2474762102,2432171364,2216043163,3076,16,14,4989
1337013217,-414,2467097371,2492832795,2524112384,2328501677,2461388123,2484568265,2440937691,2220651995,3085,9,7,13968
1337013218,-411,2482408932,2510715977,2543443757,2338310262,2456526610,2479539849,2435929362,2218406738,3079,-4,8,52681
1337013219,-412,2467631250,2492888667,2522587794,2323486820,2458902546,2481907017,2436995556,2218013156,3041,3,13,651
1337013220,-414,2436861385,2455738441,2477484644,2300554258,2456707730,2480878125,2437178889,2216071826,3004,16,16,22403
1337013221,-410,2456254409,2480449782,2508448365,2317596955,2462167826,2485733046,2440987904,2219362313,2998,12,18,30438
1337013222,-413,2487720018,2515013577,2547476105,2340543798,2450850523,2472894564,2429886546,2216260827,3008,3,16,37670
1337013223,-414,2405597613,2420176146,2436643721,2283701001,2451416896,2474080521,2430093613,2215025161,3012,8,9,12711
1337013224,-415,2481626779,2507264685,2537930624,2338752118,2454113106,2475690075,2431765065,2218066688,3012,11,9,30830
1337013225,-412,2449688877,2471187373,2497490057,2314782848,2458265837,2480494116,2436791305,2218908416,3008,0,12,33517
1337013226,-414,2454364544,2476122733,2502070089,2315801782,2472255670,2495797696,2450261997,2223631350,2988,0,13,63484
1337013227,-415,2416882331,2431931739,2449999588,2289753499,2449847021,2472107392,2427423734,2213455204,2956,15,13,3293
1337013228,-412,2481388836,2509341933,2542845586,2337795629,2472137216,2495591917,2451262025,2224585051,2948,14,15,58487
1337013229,-414,2427615881,2443729993,2462729728,2296142052,2458471972,2480519689,2434170240,2217484781,2952,1,14,61666
1337013230,-415,2467066276,2493368832,2523876178,2331062829,2455084150,2476993225,2433440475,2217751798,2942,2,10,145
1337013231,-416,2481463222,2508928749,2542656896,2340199323,2471193142,2494532882,2450110884,2223281645,2925,13,11,11725
1337013232,-413,2438068754,2458248402,2482866971,2309325860,2461837796,2483781732,2437597504,2218948013,2921,13,13,32269
1337013233,-415,2478692580,2502144941,2532451574,2338199652,2450075547,2470937243,2426334180,2214684480,2925,1,12,22303
1337013234,-416,2453983250,2474253156,2498954998,2317288585,2475233115,2498744457,2454445549,2224823040,2914,0,14,55861
1337013235,-413,2469439597,2491498651,2520361837,2329940608,2468773842,2491124946,2444708013,2221459574,2896,9,18,64945
1337013236,-414,2459135168,2479408850,2505193874,2325695862,2458598701,2479912731,2435008347,2218380946,2895,16,12,22242
1337013237,-416,2483904329,2510845147,2543838290,2345622080,2471871122,2493385938,2447405394,2224978916,2909,7,6,1744
1337013238,-413,2430857645,2448205613,2470017307,2303559908,2462314587,2483939245,2438490240,2219610349,2903,-1,12,32900
1337013239,-415,2466380132,2488302052,2516175003,2327578550,2471357540,2494278582,2449130395,2221806985,2886,2,19,12513
1337013240,-416,2492506697,2521183250,2555466368,2347787776,2481121481,2503811904,2456434541,2226267556,2857,11,12,63413
1337013241,-417,2428076818,2441380388,2459669632,2300350985,2457444388,2478664566,2432836909,2216685869,2853,12,7,17247
1337013242,-415,2479672265,2506723876,2539103369,2344010505,2470916388,2492333970,2446245485,2223509129,2860,7,11,50912
1337013243,-416,2480002102,2503290880,2531732982,2339943012,2470470244,2492076964,2446031661,2223072749,2867,2,16,53041
1337013244,-417,2460119085,2481414427,2508408585,2325955401,2475220443,2497285632,2450893467,2224439670,2867,4,14,26009
1337013245,-434,2449923072,2468028809,2491072786,2318184164,2463268306,2484231853,2438173129,2219290221,2872,11,12,19171
1337013246,-436,2470323209,2495328877,2524943890,2338957513,2475097298,2496216146,2449711405,2226176512,2894,14,15,34344
1337013247,-437,2475419913,2498638774,2530508178,2343546989,2455595355,2475934546,2430707181,2216690788,2916,5,14,48386
1337013248,-434,2455769508,2475365668,2499270107,2321730605,2475351963,2496061577,2448963830,2225323657,2926,-2,9,4756
1337013249,-435,2499501906,2526508781,2561120548,2356501513,2468359250,2488965302,2441890560,2220836132,2904,4,10,24813
1337013250,-437,2438927021,2454456128,2475968740,2310418587,2471786212,2492956452,2446494025,2222696566,2882,14,15,25949
1337013251,-439,2447968329,2465827803,2490938843,2320370139,2464877540,2485086217,2438472393,2221154422,2880,11,15,29951
1337013252,-436,2479284333,2502747529,2535252598,2346300315,2464017088,2484106925,2438562340,2220944301,2889,4,11,43905
1337013253,-438,2453375872,2471619501,2496697289,2324249536,2478864694,2499461805,2451544649,2226904320,2893,6,13,60117
1337013254,-438,2421732928,2435529298,2453622427,2299931748,2454805494,2474162560,2427516507,2215825901,2896,8,15,28129
1337013255,-436,2467710829,2488070994,2514869147,2332682477,2479142445,2500160749,2454260589,2226875309,2900,3,13,63473
1337013256,-437,2479576109,2502055405,2533032539,2344695478,2476783643,2497257453,2448821705,2224373778,2899,4,12,14962
1337013257,-439,2433697600,2449321828,2470695350,2311585581,2463646701,2482889344,2435916141,2221188288,2899,14,13,10750
1337013258,-435,2435840493,2450937819,2473523072,2313184740,2472089334,2492211483,2445939346,2223617755,2913,10,11,20454
1337013259,-437,2530552722,2561758363,2604568082,2387228800,2482370934,2502807232,2454952576,2228143707,2926,0,12,38008
1337013260,-438,2427378432,2442599899,2461247872,2305824082,2468312036,2487875328,2440341046,2221584676,2925,2,15,44434
1337013261,-439,2492580690,2518450057,2552292169,2357526052,2472303341,2491537408,2444474843,2224346788,2920,12,13,56100
1337013262,-436,2489795904,2513175862,2547895378,2357007405,2477596955,2497665014,2449064676,2224879286,2926,9,11,45272
1337013263,-438,2458465709,2478200768,2503017152,2329911707,2467837851,2486779428,2438674267,2221506614,2934,2,14,28537
1337013264,-439,2446539529,2465434002,2490313965,2322618148,2475215533,2494989961,2448038884,2225453321,2931,3,15,8257
1337013265,-436,2530182793,2559911533,2601612955,2388145792,2485923236,2505577206,2456610569,2229296018,2928,11,11,51215
1337013266,-439,2418723254,2431716854,2448873929,2301723638,2462442688,2480538605,2432369792,2219713965,2937,13,9,40360
1337013267,-440,2454171611,2471099958,2495599542,2330207478,2465358016,2483479542,2436391286,2221632758,2957,7,12,2122
1337013268,-437,2423546029,2437944521,2456807012,2305172205,2479153033,2498814016,2451815323,2227546112,2974,0,15,47415
1337013269,-438,2468703168,2487522441,2515196187,2338693787,2467170404,2485337252,2436815579,2220860534,2979,1,16,47564
1337013270,-440,2464617965,2484051492,2510630098,2338059538,2480433133,2499337307,2451030354,2227721737,2980,14,12,24018
1337013271,-440,2480457792,2502550701,2533258715,2354721517,2462425984,2480203830,2432450066,2220065801,2999,15,10,18534
1337013272,-438,2441274934,2456259949,2478137234,2318755410,2471469769,2489161728,2440608283,2223802852,3023,0,10,43250
1337013273,-439,2484057673,2505722550,2536021924,2350259492,2484875803,2503784475,2454900013,2228930505,3027,-3,12,27169
1337013274,-440,2449675483,2465997403,2490693787,2329481636,2466641709,2484332480,2435597860,2221654390,3018,17,16,46637
1337013275,-437,2431062290,2444578249,2467215113,2316283181,2462155282,2479592841,2432801225,2220675355,3035,16,16,19481
1337013276,-439,2484901220,2507439168,2538393389,2355121654,2485187574,2503714002,2454757110,2229426185,3061,-4,11,13716
1337013277,-440,2439645760,2454843538,2474885531,2318042148,2469792374,2487274093,2437094774,2221375186,3059,-1,10,22738
1337013278,-437,2464619547,2485766893,2513933220,2341674313,2476167341,2493956544,2445400987,2225927981,3044,23,11,34970
1337013279,-439,2475491190,2495310692,2525545307,2350213979,2474145490,2491327506,2441629266,2224510619,3059,14,11,20034
1337013280,-440,2449979986,2468417764,2494201764,2332204361,2471620525,2489165330,2441402971,2224508123,3075,-8,12,15896
1337013281,-441,2471437897,2490507611,2517724854,2344057234,2485740708,2504014345,2454819748,2228881060,3065,-3,17,33136
1337013282,-439,2454517668,2470684553,2494833810,2332298185,2483564726,2500992292,2450613120,2228949824,3054,22,14,19938
1337013283,-441,2461987401,2479692333,2508700196,2344590628,2464496868,2480024429,2431001600,2222474560,3073,22,6,20759
1337013284,-442,2434350336,2446755766,2466927250,2319774464,2471477238,2488111360,2439924964,2225026678,3097,0,9,29530
1337013285,-439,2465770834,2484620580,2511929901,2343336722,2480776603,2498799186,2450307026,2227225773,3106,-10,20,31676
1337013286,-440,2497274706,2522053641,2556187574,2368359094,2479526482,2496387190,2445536338,2226677769,3091,9,16,2228
1337013287,-442,2456125348,2471707812,2495952082,2335947730,2473271104,2489724964,2439321920,2223464292,3103,24,5,49112
1337013288,-438,2480774317,2503165869,2535877933,2357775360,2483315136,2500335149,2450659986,2229144374,3134,7,8,17195
1337013289,-440,2453613595,2469516937,2493939565,2332989138,2476678546,2493221348,2442794212,2224970240,3152,-8,14,8093
1337013290,-441,2456291236,2471779904,2496405174,2336748169,2477902345,2494389732,2444142765,2226345718,3148,10,14,50367
1337013291,-442,2470252635,2489860854,2517912100,2350801563,2478949357,2495531392,2445669101,2227342006,3171,22,14,12004
1337013292,-440,2454714989,2470327862,2494586230,2337578523,2475936960,2492037760,2442147337,2226008274,3211,3,15,7732
1337013293,-441,2449780187,2464499986,2487014317,2332126948,2471315245,2487159049,2437781632,2224200146,3233,-6,10,20554
1337013294,-442,2479066633,2497994157,2527396352,2356543469,2486199853,2502569801,2452493248,2230238656,3231,13,10,22767
1337013295,-439,2442065133,2458468854,2483233435,2329585965,2479730569,2496328237,2445890587,2226180086,3242,18,16,15690
1337013296,-441,2485127131,2505156690,2535595401,2361062372,2490124918,2506342107,2455047579,2232008118,3269,1,15,48942
1337013297,-443,2448210404,2462998217,2485814217,2333491876,2479813622,2496131794,2446076041,2226780233,3282,0,8,47180
1337013298,-440,2484628342,2504380516,2535157650,2362272073,2484850486,2500574061,2448739556,2228681014,3276,13,9,11653
1337013299,-441,2465682386,2481805997,2510887076,2348212928,2483591981,2499793499,2448466916,2227290742,3272,11,12,19046
1337013300,-443,2421786358,2432806454,2451972626,2310228105,2485299163,2501524480,2450762157,2228798043,3274,4,13,60105
1337013301,-444,2481421833,2501606765,2532433837,2361987474,2488904832,2504396379,2452062281,2231189952,3279,8,16,50395
1337013302,-441,2476378944,2493324516,2521292845,2358617106,2472653668,2488735049,2439416192,2223431945,3300,7,20,22798
1337013303,-442,2462049344,2478543067,2503764160,2344568310,2499139154,2514855222,2462267757,2235421632,3327,-2,13,6833
1337013304,-444,2481819126,2503253220,2536574299,2365383780,2482704603,2497140214,2444428342,2228385846,3334,7,4,28970
1337013305,-441,2457676096,2472764598,2497411913,2342852150,2489928548,2506319305,2455587529,2230184758,3330,24,5,13544
1337013306,-442,2504346797,2526012205,2558083099,2378959140,2504910582,2520893366,2467156635,2237169837,3345,9,15,4014
1337013307,-444,2438689883,2449059776,2469608283,2327993792,2477183040,2492914011,2442845348,2224723456,3365,-10,17,4211
1337013308,-440,2518113170,2542364498,2578147730,2388913581,2508873865,2524519680,2470089600,2238633325,3364,-1,13,52424
1337013309,-442,2443088411,2458260781,2480588160,2331185526,2497726848,2514939776,2462219721,2232190235,3363,15,15,9823
1337013310,-443,2487655076,2505568713,2534893339,2369349558,2499354102,2515051894,2461564004,2234128585,3392,14,18,53821
1337013311,-444,2532843282,2557924397,2596816109,2409540772,2487574272,2502318912,2449434203,2229496914,3427,6,6,60441
1337013312,-441,2444588150,2455506669,2478107145,2330849801,2509083209,2526031643,2473250870,2236939401,3436,4,1,6434
1337013313,-444,2468988745,2484261348,2511937124,2352517622,2518439387,2535155090,2480522624,2241174244,3430,3,19,40107
1337013314,-445,2453383350,2465676013,2491347529,2344117056,2487336365,2502109156,2449285641,2229270180,3439,10,26,61994
1337013315,-442,2524394340,2549283008,2586229869,2401612169,2506238409,2521461211,2466954587,2237640832,3462,15,4,23792
1337013316,-443,2427969316,2436764854,2453003181,2315267666,2503019227,2519446674,2466278902,2232716864,3477,1,0,58380
1337013317,-445,2499799588,2521838107,2552769892,2377921837,2505219227,2519979337,2464052909,2235547657,3473,-4,19,1442
1337013318,-442,2426776448,2438550537,2459185124,2322932809,2499351158,2514892571,2462646592,2235271030,3474,14,25,42423
1337013319,-443,2509541732,2530928411,2563574838,2390646025,2502233325,2516701211,2461629805,2234579611,3503,16,6,8698
1337013320,-445,2471065764,2487301430,2510444946,2352653385,2509772507,2524692260,2471198217,2239422884,3523,-7,0,12644
1337013321,-446,2475621092,2489734107,2515787072,2358606884,2509595730,2524215817,2468575689,2237497974,3506,-3,14,35377
1337013322,-442,2461447040,2472081325,2493834998,2349399570,2498934107,2514078710,2460023936,2233031808,3490,26,25,23052
1337013323,-443,2521509568,2544376475,2583681472,2404849124,2504636498,2518633618,2463733357,2236633526,3520,18,12,54244
1337013324,-442,2445139501,2457239405,2478386386,2334166756,2512517906,2527648301,2473232475,2238847158,3541,-16,0,60324
1337013325,-444,2529638765,2553033956,2591704868,2407454025,2517811657,2532226989,2476155611,2241495652,3508,-11,7,53719
1337013326,-443,2517708818,2537212315,2570400329,2398387766,2507723008,2521991414,2466464932,2237535515,3453,28,18,16207
1337013327,-443,2448042011,2458132946,2477108333,2338367945,2501260306,2515959250,2461195428,2233652059,3445,28,15,57124
1337013328,-442,2463130057,2474399981,2499151113,2352057545,2509989933,2524840896,2470394496,2237970614,3455,-5,13,41313
1337013329,-439,2494419803,2514134482,2545569170,2379504877,2520962413,2534408091,2477488384,2244309906,3439,-14,16,57759
1337013330,-431,2514742656,2534561069,2569234989,2400694427,2493177965,2506542345,2451192539,2230453970,3403,19,8,59808
1337013331,-427,2499886582,2516237696,2547479497,2383906075,2515208832,2529978176,2475506157,2240598326,3383,25,1,44014
1337013332,-424,2514963721,2534681563,2571498185,2398518838,2516358052,2530421037,2473605641,2240467428,3372,-4,16,20115
