TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350151010,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41208
1350151013,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16239
1350151014,-96,56,122,59,86,49,1174,2305189074,2311787629,2315444114,2189951213,2329891437,2320306962,2279620781,2169452114,1785,12,9,30707
1350151015,-259,51,115,58,89,50,1173,2296537892,2301642404,2304093284,2188174390,2325038829,2315304246,2275277037,2168678016,1790,10,12,18248
1350151016,-416,55,114,57,88,54,1174,2311291611,2318563885,2323362450,2194074331,2327746898,2317707437,2277475456,2169656713,1796,7,14,26200
1350151017,-545,54,117,58,85,50,1174,2321000950,2329416009,2335253851,2196588013,2333021211,2322603712,2281600640,2170707574,1799,6,12,7593
1350151018,-466,57,118,57,85,48,1174,2316689152,2323806738,2328026953,2193371730,2336333586,2325683282,2283846253,2170757010,1801,5,10,36805
1350151019,-49,55,114,60,86,45,1174,2325909074,2334607798,2340501814,2196567625,2341390857,2330766299,2288070674,2171518939,1798,6,12,39684
1350151020,-212,53,115,57,87,56,1173,2332804059,2342957915,2350385097,2199787172,2347005814,2336665371,2293322230,2172721673,1796,8,12,46356
1350151021,-239,54,115,60,90,52,1173,2324018358,2332857965,2339220443,2197606857,2346781010,2336641188,2293248813,2172585636,1793,9,12,49222
1350151022,-160,57,119,58,85,54,1172,2315292973,2322100800,2326229046,2193766089,2342583094,2332249618,2289062034,2171341723,1791,9,12,52623
1350151023,-86,55,112,59,90,55,1172,2340218349,2351158756,2359732873,2203016585,2349031405,2338637970,2294795803,2172987017,1789,10,11,13064
1350151024,-505,53,113,0,0,0,1173,2347459666,2359872713,2370091428,2205970852,2359685842,2349675620,2304707748,2175336923,1788,9,9,6934
1350151025,-164,54,113,58,85,57,1173,2333155693,2342783195,2350264539,2201292626,2360937481,2351088374,2305482358,2174995574,1794,6,10,14681
1350151026,-322,56,113,58,91,52,1173,2334305819,2343718610,2350928923,2201800128,2358697289,2348500726,2302897792,2174244827,1801,4,12,4316
1350151027,-374,55,115,57,88,47,1173,2350326930,2362201920,2371880950,2207147437,2361774089,2351277110,2305223003,2174880832,1805,5,13,59071
1350151028,-330,55,134,56,88,48,1173,2362643190,2376718281,2388792822,2211323465,2371571474,2361432320,2314357046,2177081435,1805,7,12,51584
1350151029,-286,54,114,58,87,52,1172,2340631890,2351096768,2359337298,2202751588,2371994258,2362434011,2315029796,2176503853,1805,9,11,16100
1350151030,-117,54,116,59,86,43,1172,2333943533,2342966573,2349570139,2200310454,2362784000,2352988352,2306324598,2174143917,1803,11,11,40632
1350151031,-194,54,120,59,83,54,1172,2355011629,2368372864,2380052973,2210227145,2368058953,2358526445,2311890569,2176423570,1807,11,11,25756
1350151032,-150,55,120,59,86,49,1172,2336784420,2346606912,2354559021,2203779620,2368749769,2359593910,2312712466,2176152786,1814,8,12,25869
1350151033,-107,54,117,60,85,50,1172,2344609362,2355682870,2365096658,2207380818,2366132891,2356636672,2309740059,2175489828,1821,5,12,48307
1350151034,-64,56,121,58,87,49,1172,2351670656,2363912137,2374370624,2208689188,2368004123,2358077092,2310885878,2176010349,1825,3,10,14500
1350151035,-20,55,119,58,87,54,1171,2349063323,2360791771,2370285147,2205613312,2372523364,2362601865,2314805577,2176656018,1829,3,8,50775
1350151036,-172,0,0,57,85,50,1171,2345701284,2356826560,2365514276,2203698816,2374766564,2365331136,2317118564,2176583049,1829,7,11,44688
1350151037,-99,55,127,58,83,52,1171,2338856466,2349154285,2357213622,2202650020,2370603940,2361465654,2313754816,2175624128,1824,12,14,14926
1350151038,-548,54,115,0,0,0,1171,2331027419,2340213824,2347676086,2202122752,2364707172,2355814445,2309183140,2175005494,1821,14,13,27023
1350151039,-711,54,113,57,85,54,1171,2327315821,2335989366,2343100169,2202019958,2357449152,2348193590,2302770825,2174170404,1821,11,12,9591
1350151040,-833,53,116,58,86,54,1171,2325194642,2333162441,2339607817,2201033664,2354737718,2345053842,2299947172,2173747794,1817,6,11,56127
1350151041,-180,55,113,56,88,50,1169,2332201161,2341544914,2349317878,2203074587,2357636635,2347810166,2302199716,2174259803,1809,4,10,43291
1350151042,-343,55,115,58,86,45,1170,2327532873,2336092790,2342446875,2199199149,2359748507,2349969801,2303789842,2174153526,1803,4,9,60074
1350151043,-500,55,115,60,85,51,1170,2321481545,2329040237,2334171840,2196008502,2357667858,2348009417,2301775195,2173179977,1801,4,10,21833
1350151044,-647,53,119,59,85,47,1170,2318471058,2326036699,2331215478,2195381824,2353399158,2343778276,2298139044,2172450660,1796,7,12,55163
1350151045,-569,54,113,60,86,51,1170,2312416027,2319031963,2323433673,2194135177,2348121197,2338380653,2293657664,2171783552,1790,11,13,35227
1350151046,-133,52,114,57,86,50,1170,2308543515,2314559131,2318580598,2193957522,2343724315,2333901769,2290060525,2171368420,1786,11,13,12540
1350151047,-290,55,113,61,90,59,1170,2307933293,2313644370,2317622948,2194586240,2340416676,2330428160,2287304566,2171241042,1783,8,13,56772
1350151048,-338,54,113,61,86,50,1170,2309717065,2315651172,2320039451,2195762486,2337750518,2327492946,2284861741,2171027163,1774,7,12,55062
1350151049,-264,53,115,56,83,48,1170,2309339748,2315344649,2319754020,2195329344,2338007460,2327551195,2284882331,2171116617,1763,9,10,5025
1350151050,-185,54,116,60,86,52,1170,2308576082,2314683794,2318963620,2194271314,2340889499,2330402578,2287158208,2171338441,1759,6,10,15491
1350151051,-86,52,114,60,84,51,1170,2305866221,2311452580,2314890934,2192093933,2342480283,2332069229,2288254162,2171118070,1758,2,10,44230
1350151052,-32,55,114,57,85,49,1169,2307819136,2313459026,2316777408,2192068726,2341989348,2331570678,2287624758,2170793243,1755,3,11,2763
1350151053,-280,53,114,0,0,0,1169,2310321654,2316367872,2320226550,2193338715,2340505334,2330054528,2286428845,2170800246,1748,9,13,26742
1350151054,-232,54,114,58,89,51,1169,2310572086,2316881316,2321427675,2195005257,2337782317,2327234194,2284383414,2170938294,1732,13,13,55774
1350151055,-188,51,116,57,87,51,1169,2304533732,2310089280,2314203355,2194596416,2334861385,2324343040,2282275748,2170905746,1722,12,11,54055
1350151056,-38,53,115,59,88,50,1169,2301667510,2306699940,2310465801,2194499702,2332138258,2321563419,2279935945,2170516397,1712,9,10,43141
1350151057,-100,53,112,58,88,49,1169,2301914093,2306845595,2310409673,2193867181,2332393517,2321600237,2279781184,2170434194,1703,6,11,23391
1350151058,-57,55,119,58,85,47,1169,2307151323,2312674788,2316470610,2194081380,2335027346,2323891721,2281403968,2170558162,1694,3,12,43619
1350151059,-13,53,115,58,86,51,1169,2311770477,2317974930,2322194642,2194311835,2338761929,2327446656,2284201947,2170982363,1683,4,11,10043
1350151060,-503,0,0,57,87,50,1169,2306288420,2311611236,2314858048,2191808054,2338684352,2327419163,2284057938,2170757513,1668,7,11,36196
1350151061,-429,53,115,59,87,50,1169,2302549074,2307528356,2310606171,2191628982,2334765833,2323648155,2280938560,2170161883,1654,10,11,2587
1350151062,-153,53,114,58,85,52,1168,2302376283,2307479414,2311094738,2193491474,2330577874,2319522861,2277734921,2169918299,1639,12,9,14107
1350151063,-276,51,114,58,88,52,1168,2297980141,2302671707,2306234048,2193511936,2329026870,2318062262,2276862509,2170188690,1629,12,9,22419
1350151064,-198,52,114,56,85,50,1168,2294171684,2298014052,2300631625,2191971245,2326512822,2315311250,2274361060,2169623497,1625,9,13,44557
1350151065,-124,55,114,58,85,51,1168,2301552786,2306231296,2309564242,2193802678,2327572827,2315944018,2274650706,2169703972,1620,3,15,2868
1350151066,-45,53,119,60,89,54,1168,2308018642,2313523419,2317475117,2194621449,2331500544,2319653074,2277615661,2170276260,1611,4,11,54269
1350151067,-107,55,113,0,0,0,1168,2306985636,2312406052,2316085988,2193200987,2334558939,2322767094,2280108269,2170521828,1598,7,9,51813
1350151068,-264,54,117,58,86,51,1165,2302608009,2307580754,2310800978,2191887616,2334198610,2322560731,2279845622,2170227629,1585,9,10,16328
1350151069,-427,53,112,59,88,50,1168,2300112457,2304722852,2307727204,2192088045,2331441673,2319895104,2277652022,2169914038,1576,10,11,29977
1350151070,-579,53,112,59,92,49,1168,2302916141,2307877961,2311625435,2194730532,2329214729,2317562651,2275879926,2170009600,1568,11,11,37229
1350151071,-535,54,112,62,85,54,1167,2301690121,2306367305,2310078921,2195234267,2329161142,2317397312,2275907062,2170373440,1560,11,12,10257
1350151072,-54,54,116,57,90,50,1167,2302603465,2307333997,2311176557,2195665819,2330189595,2318190564,2276455305,2170509979,1551,7,12,14530
1350151073,-216,55,117,61,87,58,1167,2307163465,2312448704,2316660873,2196381714,2332619172,2320278290,2277900068,2170687661,1538,6,11,28599
1350151074,-374,53,112,59,86,50,1167,2311209910,2316886061,2321301696,2196542884,2337575433,2325138907,2281846592,2171366345,1523,7,11,47363
1350151075,-361,54,111,58,86,54,1167,2311746240,2317527826,2321888274,2196213010,2341911789,2329634084,2285484178,2171799003,1508,8,12,43819
1350151076,-312,52,118,57,89,56,1167,2309944877,2315498386,2319723419,2196118171,2341443776,2329283044,2284967542,2171483419,1491,9,12,54739
1350151077,-268,54,114,58,82,58,1167,2312034523,2317930962,2322774509,2198065856,2339560640,2327259565,2283288502,2171367433,1476,9,10,16650
1350151078,-169,53,117,59,87,51,1167,2318253001,2325062189,2331251986,2201821248,2341556406,2329020178,2284962797,2172333760,1463,10,10,46138
1350151079,-136,53,115,61,82,51,1167,2319570870,2326385590,2332676836,2202812937,2345362322,2332772150,2288226057,2173243008,1450,9,12,36998
1350151080,-57,54,113,57,87,52,1167,2317402048,2323343478,2328606738,2201036141,2346251757,2333541549,2288606537,2173041362,1438,6,12,38038
1350151081,-94,54,116,0,0,0,1164,2333083382,2341475840,2349474084,2207449545,2350072420,2337188818,2291577883,2173728804,1427,7,11,22537
1350151082,-50,54,115,56,89,49,1166,2332967332,2341713974,2350397092,2207826907,2356072960,2343256960,2296975378,2175159835,1417,8,11,45660
1350151083,-122,0,0,59,87,43,1164,2320744859,2327390253,2333500196,2202524662,2354149284,2341344173,2294840100,2173952740,1408,7,13,51803
1350151084,-280,54,113,59,84,51,1164,2323210706,2330050258,2336267885,2202669705,2353326217,2340351789,2293665910,2173496877,1397,5,13,17286
1350151085,-443,55,124,60,87,48,1165,2331600850,2339539428,2346898514,2205268315,2356823862,2343712137,2296435995,2174247506,1386,7,10,10308
1350151086,-600,52,116,59,84,46,1165,2334211958,2342604150,2350614345,2206977179,2361935021,2348970880,2300976018,2175377856,1376,11,9,34324
1350151087,-602,55,115,57,85,49,1166,2326677650,2334040000,2341274477,2205875346,2361186121,2348364946,2300456722,2175244681,1369,11,10,55985
1350151088,-75,53,117,58,87,45,1164,2321625856,2327731821,2333694189,2204588416,2356971072,2343977590,2296529709,2174345984,1365,9,12,49468
1350151089,-232,53,115,58,84,48,1151,2345098541,2355057097,2365655488,2215651492,2363287762,2350015789,2301779328,2176232877,1363,6,12,6085
1350151090,-375,53,116,57,84,50,1164,2338442916,2347009417,2355816173,2211185636,2370044013,2356722313,2307260882,2176983497,1362,5,11,4479
1350151091,-296,53,114,58,87,50,1159,2347322358,2357442989,2368001526,2213981312,2381536484,2368566747,2317265554,2178698998,1362,5,12,13223
1350151092,-222,52,112,60,87,53,1163,2359139273,2371182244,2383554377,2218019136,2389347401,2376598994,2323716406,2179843940,1359,7,15,23933
1350151093,-143,51,110,60,89,41,1165,2356487936,2368032320,2379970194,2216627145,2388442934,2375809243,2323050688,2179663058,1354,10,13,16999
1350151094,-69,53,119,60,90,50,1164,2353387867,2364212708,2375415552,2215685248,2385233499,2372607698,2320591067,2179198171,1346,11,9,17839
1350151095,-348,53,115,0,0,0,1164,2360954084,2373673664,2387836553,2222422628,2389646875,2377340580,2325405330,2181080137,1341,11,6,48721
1350151096,-486,52,116,62,87,57,1165,2349701147,2360300013,2372485833,2220870893,2385606235,2373503899,2322146724,2180202331,1340,8,9,40490
1350151097,-437,55,116,59,86,43,1166,2357118409,2368540397,2382045723,2224590948,2381885037,2369006619,2318002797,2179764672,1342,7,13,59970
1350151098,-393,54,114,60,89,47,1166,2363726875,2375706313,2389453961,2224293385,2386011465,2372429366,2320788242,2180331236,1344,5,15,52492
1350151099,-138,54,115,58,84,47,1166,2381343204,2396610998,2413835154,2229679360,2402866660,2389407277,2335494436,2183950774,1345,4,15,18014
1350151100,-300,54,114,58,89,48,1167,2355764681,2366261632,2377241462,2215798829,2401779977,2388699565,2333886774,2181847040,1339,6,13,63664
1350151101,-262,54,115,59,85,50,1167,2359156361,2370856228,2383371136,2218767899,2395778761,2382926966,2328647634,2180266093,1334,9,10,44767
1350151102,-217,51,117,59,85,57,1167,2356248347,2367666422,2380307008,2219748544,2395955894,2383609188,2329930084,2181207049,1329,12,8,24684
1350151103,-176,54,112,60,86,60,1167,2353409526,2364561197,2377676882,2221672036,2390908141,2378443840,2325913033,2180987949,1326,12,8,51256
1350151104,-91,51,111,59,87,53,1167,2344873371,2354022372,2364832530,2218277988,2384512722,2371482185,2319992521,2180002523,1324,9,12,6135
1350151105,-87,52,118,58,86,57,1167,2358825033,2370066230,2383289170,2224429065,2385246418,2371648338,2319974345,2180303908,1322,7,14,62855
1350151106,-43,53,112,59,85,54,1167,2364353700,2376333613,2390210477,2225132790,2391566171,2377848877,2325366976,2181599680,1319,5,12,37676
1350151107,-157,0,0,60,86,44,1168,2363439424,2375457691,2389082477,2224000667,2394725622,2381083053,2328040594,2181747776,1318,4,10,41924
1350151108,-81,53,116,57,84,58,1167,2351291565,2361560667,2373094326,2218586989,2393132141,2379686592,2326538953,2181001380,1318,6,13,8546
1350151109,-43,53,117,0,0,0,1164,2346827419,2356200576,2366639204,2216602880,2387330166,2373882276,2321311003,2179872054,1314,9,14,52842
1350151110,-201,53,117,58,89,50,1168,2355210450,2365968402,2378292022,2221227876,2382448411,2368766985,2317239853,2179544228,1308,12,9,52302
1350151111,-364,53,115,60,83,50,1168,2354241545,2365466880,2378779309,2222949238,2381856850,2368056521,2316914980,2180100004,1303,12,8,14115
1350151112,-521,53,114,60,87,45,1167,2331843264,2339209590,2347946230,2212868132,2378654555,2365064502,2314458971,2179028132,1299,9,12,45595
1350151113,-528,52,115,57,84,55,1168,2342789641,2351522176,2361805312,2217596608,2375155529,2361281481,2310886061,2178164452,1297,5,14,39830
1350151114,-524,52,116,58,85,53,1169,2344189805,2352936301,2363356946,2217311606,2374553261,2360369773,2310085888,2178367862,1294,4,11,28844
1350151115,-154,54,115,58,82,53,1169,2334371300,2341747446,2350262217,2212600219,2372059181,2357795702,2307725211,2177486080,1293,6,9,53239
1350151116,-316,52,152,57,86,52,1169,2332514788,2340142793,2349026523,2212762121,2373020041,2358882944,2308414756,2177537179,1296,9,12,18494
1350151117,-473,53,120,58,86,50,1169,2327675062,2334466925,2342325001,2210562752,2372889993,2358886034,2308086774,2177259702,1298,9,14,27067
1350151118,-400,52,116,56,87,49,1169,2327976356,2334282477,2341457078,2209615597,2370877604,2356731620,2305982464,2176628205,1298,7,15,3262
1350151119,-321,53,116,59,88,49,1169,2337648813,2345333238,2354219419,2213496009,2372656283,2358386523,2307650596,2177423689,1295,5,14,53522
1350151120,-111,51,113,60,86,53,1163,2347928466,2357713005,2369316214,2219532763,2380781906,2366853165,2315405440,2179845540,1294,5,8,5978
1350151121,-168,53,118,59,86,53,1166,2329884406,2336983716,2345802989,2213719817,2383156489,2369921737,2318209124,2179941037,1299,10,3,55150
1350151122,-89,54,117,56,88,47,1169,2335152155,2343196333,2353413339,2218388470,2381216649,2367907885,2316417124,2179681801,1307,13,9,21504
1350151123,-343,52,123,0,0,0,1169,2334840091,2342035410,2351297773,2216936932,2379364626,2365389010,2313911862,2179471332,1320,9,18,53716
1350151124,-299,53,114,60,86,54,1169,2335229458,2341830601,2350188589,2214577508,2381706898,2367356233,2315574656,2179751314,1332,2,17,45916
1350151125,-64,54,118,57,87,48,1169,2354271954,2364107757,2376187401,2222484041,2387014052,2372548013,2320054445,2180567862,1340,2,10,44573
1350151126,-212,52,113,58,89,49,1170,2348154843,2357747785,2369672740,2220400566,2395705709,2381653979,2328070089,2182421842,1351,7,9,59955
1350151127,-163,53,111,57,83,48,1169,2340063113,2348122240,2358223314,2217552822,2391861312,2378200064,2324824969,2180998921,1365,10,12,19091
1350151128,-120,52,113,58,85,58,1169,2345249060,2353623817,2364104438,2219980324,2382139812,2368073426,2316008146,2179414427,1383,7,11,62997
1350151129,-75,53,116,58,88,49,1169,2348237632,2357024274,2368400448,2222357833,2382159835,2367883382,2316702107,2180742912,1398,8,8,57084
1350151130,-32,54,116,61,86,51,1164,2344979236,2354029942,2365977792,2224033051,2383661906,2369511076,2318562486,2181570651,1412,12,9,63951
1350151131,-174,0,0,56,123,52,1169,2327705718,2333928978,2342428608,2216115977,2377082294,2362991003,2312592950,2179522413,1427,12,12,14671
1350151132,-337,51,113,62,87,51,1170,2334079250,2340930569,2350010953,2217985563,2371865590,2357298322,2307302674,2178328713,1444,5,13,26520
1350151133,-334,54,114,55,87,43,1170,2337654098,2344845248,2354206061,2217484726,2372967186,2358061293,2307933330,2178704576,1457,2,12,37484
1350151134,-255,54,116,57,88,52,1170,2333989906,2340802230,2349515693,2214894144,2375131593,2360229266,2309901650,2178900827,1472,3,9,8560
1350151135,-181,52,114,57,87,50,1170,2326178249,2332168685,2339857380,2212085677,2372635574,2357886820,2307729462,2178035712,1489,3,9,44998
1350151136,-102,53,114,60,84,54,1171,2324909970,2330731209,2338469449,2212761206,2367272073,2352554404,2303109220,2177094281,1500,8,13,39921
1350151137,-28,55,115,57,87,57,1171,2319964964,2324809600,2331512960,2210791835,2363297462,2348535067,2299924763,2176826797,1501,16,13,36484
1350151138,-421,52,116,0,0,0,1171,2322673545,2327798299,2335090962,2212830656,2360388251,2345429997,2297524580,2176674450,1497,16,11,54647
1350151139,-418,51,115,60,86,52,1171,2324898669,2330653558,2339018221,2215699721,2361839104,2346818980,2299037156,2177587163,1496,11,6,20210
1350151140,-414,52,116,56,88,53,1170,2316468333,2321025252,2327835245,2212211730,2361835364,2346775908,2298699684,2177149778,1500,6,7,55762
1350151141,-80,53,117,59,88,52,1171,2324068681,2329579968,2337396205,2214919049,2365892726,2350509778,2301510994,2177592292,1514,4,13,44597
1350151142,-238,53,116,58,86,54,1171,2335325412,2342059940,2351169947,2217568886,2372879652,2357193508,2306988553,2178824941,1529,0,16,2482
1350151143,-397,53,116,56,84,50,1172,2334463817,2340883620,2349352201,2215147638,2375944804,2360348982,2309659913,2179115602,1536,-1,13,20924
1350151144,-397,55,116,56,83,56,1171,2328568722,2334564178,2342612041,2214008822,2371702829,2356496256,2306352448,2178079826,1532,9,11,34820
1350151145,-393,53,113,57,88,54,1172,2321652726,2327106349,2334999241,2214101202,2365349540,2350428297,2301529435,2177508242,1525,23,8,772
1350151146,-380,52,112,59,88,53,1172,2317497929,2322546294,2330356077,2215005750,2360798253,2345930779,2298186678,2177381650,1531,20,6,62269
1350151147,-195,52,115,59,86,50,1172,2325134006,2330691446,2339238820,2218829266,2362172900,2346848777,2299116873,2178222747,1550,8,9,24206
1350151148,-267,52,113,57,89,54,1171,2326491346,2331466477,2339102473,2217020662,2362492672,2346558793,2298335021,2177766546,1573,1,15,24588
1350151149,-188,53,113,60,84,55,1171,2332827904,2338606848,2347212004,2218649243,2365073883,2348839533,2299956845,2177886857,1595,4,15,7186
1350151150,-114,52,116,59,87,56,1171,2327491657,2333153005,2341375442,2215788196,2370409024,2354331757,2304590701,2178669220,1613,7,10,34
1350151151,-35,52,115,59,89,50,1171,2322495451,2327744969,2335310080,2213868297,2370478080,2354708105,2304539501,2177912338,1633,8,10,45967
1350151152,-112,52,115,0,0,0,1172,2320385517,2325156196,2332042112,2212518884,2367032320,2351293266,2301390765,2177032091,1652,7,14,55604
1350151153,-69,54,120,56,86,55,1171,2327655277,2333095341,2341034587,2216072448,2367096704,2351233572,2301562532,2177678930,1670,5,11,32319
1350151154,-26,52,115,59,88,50,1171,2323575149,2328266934,2335524397,2215037604,2365295058,2349434048,2300272091,2177689718,1693,7,7,31704
1350151155,-348,0,0,57,86,47,1171,2323372864,2328284525,2336240292,2217609097,2364520228,2348853184,2300310610,2178274121,1715,15,10,10156
1350151156,-345,54,114,58,82,52,1171,2318708772,2322970688,2330297435,2216874368,2362092196,2346506505,2298501750,2177946578,1744,20,15,60002
1350151157,-96,51,118,57,85,57,1172,2325589741,2330900964,2339606171,2220919643,2363002331,2347069942,2298932333,2178280987,1782,13,13,22889
1350151158,-259,50,114,57,86,52,1172,2328457929,2333920009,2342687725,2220565714,2369181952,2352827072,2303530011,2179312310,1820,1,9,25342
1350151159,-330,53,114,58,94,55,1172,2330413814,2336000603,2344268132,2218121709,2372919085,2356363684,2305925357,2179058048,1849,-4,11,719
1350151160,-326,51,114,60,86,48,1172,2331736448,2337147108,2344958381,2215919771,2376118966,2359655387,2308435611,2179041865,1861,-1,11,5885
1350151161,-323,55,117,56,85,48,1173,2337086409,2343829796,2353463177,2220416786,2379246838,2363377115,2312043766,2180123876,1876,9,5,58697
1350151162,-53,52,116,61,85,53,1172,2314646784,2318516214,2325095488,2213854912,2369050825,2353720923,2304044955,2178221074,1906,21,9,10319
1350151163,-201,53,115,59,88,50,1172,2318251410,2322527579,2329981330,2218627410,2359721773,2344198464,2296340973,2177423323,1951,19,22,50531
1350151164,-127,54,113,62,87,53,1172,2328010806,2333306011,2342368530,2223805942,2362493714,2346269650,2298351881,2178861339,1995,6,17,13980
1350151165,-48,52,115,57,88,46,1172,2335950473,2342225472,2352376329,2226054646,2373278180,2356584905,2306984228,2181051894,2007,3,4,7321
1350151166,-301,53,116,0,0,0,1172,2329767424,2334868973,2342894116,2219093604,2377719451,2360986541,2310011072,2180492233,2015,2,3,34048
1350151167,-297,53,117,59,88,47,1172,2333756434,2339273444,2347580032,2219517330,2377144210,2360485019,2309045906,2179484242,2022,-1,11,3038
1350151168,-163,54,116,58,86,56,1172,2333688073,2340026084,2349538669,2221869860,2377387017,2361080064,2309945901,2180104585,2017,8,13,51883
1350151169,-290,52,116,61,88,52,1171,2314844681,2318600548,2325263734,2214957449,2369071661,2353032731,2303161846,2178378203,2018,21,13,337
1350151170,-287,51,112,58,88,45,1172,2329698057,2334887040,2343665947,2223555364,2365204681,2348816539,2299726436,2178530761,2041,14,14,42916
1350151171,-284,54,114,56,86,53,1172,2338704649,2344783058,2354825078,2227853065,2368740946,2351938624,2302804214,2180337554,2063,0,13,60498
1350151172,-279,54,114,59,88,49,1172,2333204864,2338550217,2347874998,2225370176,2370281234,2353269613,2303856219,2180441362,2063,6,9,34995
1350151173,-117,53,116,59,86,53,1174,2327906724,2333054125,2341849261,2222978258,2372156041,2355167140,2305209901,2180220891,2067,15,7,10306
1350151174,-194,54,116,60,87,49,1173,2324647853,2329078098,2336774518,2219481627,2372472457,2355404150,2304848786,2179388516,2091,4,9,19467
1350151175,-150,54,115,59,86,51,1172,2340044141,2346412982,2356434678,2226115382,2374205842,2357012205,2306122779,2179898258,2107,-5,11,45838
1350151176,-106,53,112,60,86,52,1172,2329704676,2334462793,2342614738,2220268918,2373492233,2356410185,2305735808,2179791872,2096,4,12,64886
1350151177,-62,53,115,57,87,51,1171,2329651163,2334866569,2343759570,2222474998,2371241590,2354415725,2304315675,2179687625,2075,17,13,27423
1350151178,-19,52,114,60,86,53,1171,2322073444,2326442395,2334440512,2220641307,2367215387,2350525769,2301282121,2179344493,2075,16,13,9860
1350151179,-61,0,0,58,87,52,1171,2326750665,2331407798,2340096877,2224554706,2364763026,2347972068,2299275273,2179302866,2081,10,13,29921
1350151180,-243,53,118,0,0,0,1171,2328366692,2333015524,2341816841,2225311954,2366232841,2349200292,2300294610,2179723821,2084,6,11,35121
1350151181,-239,54,112,58,84,51,1171,2332592914,2337963657,2347648457,2226752667,2370773705,2353449280,2303726619,2180524717,2085,6,5,1452
1350151182,-236,54,112,57,85,51,1171,2331417508,2336674477,2345828379,2224002441,2373974052,2356419675,2305884818,2180601371,2096,3,5,47354
1350151183,-233,54,113,65,87,50,1171,2328170166,2332924242,2341201398,2220893878,2374901037,2357577627,2306763145,2180298998,2097,0,15,28535
1350151184,-184,52,114,60,84,55,1171,2325807698,2330422912,2338729636,2220544173,2371367926,2354422326,2304198994,2179596754,2073,6,20,31779
1350151185,-221,54,116,59,86,52,1171,2319280704,2323539949,2331755090,2220388598,2366754240,2350119881,2300901878,2179273490,2043,19,11,39363
1350151186,-217,52,112,62,85,49,1171,2312762569,2316119808,2323314797,2218887085,2361663963,2344927341,2296497526,2178416493,2043,18,7,56216
1350151187,-213,53,113,59,86,50,1171,2324627190,2328841060,2337387986,2224342198,2363410413,2346078784,2297430802,2179181915,2058,4,15,185
1350151188,-211,51,115,59,99,54,1171,2338533220,2344253760,2354697243,2229559341,2369891254,2352102674,2302499291,2180694208,2058,-3,13,53083
1350151189,-137,51,113,60,85,50,1171,2335203035,2340611382,2350555401,2226993389,2375534107,2357774848,2307409481,2181804800,2045,3,1,24917
1350151190,-204,51,114,58,90,51,1171,2323670848,2328027730,2336488704,2222481188,2373020461,2355636306,2305378304,2180572854,2044,14,9,15790
1350151191,-199,53,115,60,84,50,1171,2322893220,2327109878,2335520457,2223239268,2367608896,2350361124,2300812635,2179502381,2051,11,26,35327
1350151192,-152,53,116,58,86,50,1171,2328808457,2333811730,2343451858,2227070473,2367120978,2349746057,2300478628,2180029696,2044,5,19,1750
1350151193,-73,53,115,59,89,47,1170,2324886665,2329181220,2337938532,2224346368,2369158290,2351674715,2302124900,2180446116,2030,7,1,37060
1350151194,-90,51,114,0,0,0,1170,2328164489,2332920868,2342146148,2225610706,2370763392,2353145764,2303233060,2180513645,2026,10,5,37451
1350151195,-182,52,114,57,88,50,1170,2331121846,2336079177,2345681782,2226831296,2371908443,2354083035,2303994358,2180803364,2037,5,14,22432
1350151196,-178,53,116,58,85,56,1170,2327532608,2332024429,2341091145,2225434349,2371167515,2353368210,2303551003,2181000091,2048,3,11,32897
1350151197,-170,52,115,60,86,50,1170,2326785042,2331170313,2340265846,2226706002,2367565750,2350010852,2300914852,2180463424,2053,9,11,28823
1350151198,-163,51,114,57,86,48,1170,2322328694,2326603876,2335710089,2226405257,2364152859,2346847488,2298344850,2179946706,2050,13,20,27393
1350151199,-37,53,115,56,85,56,1170,2317501037,2321493888,2330162614,2224249792,2364375314,2347102628,2298377920,2179663689,2045,13,16,61599
1350151200,-94,53,114,59,87,50,1169,2329523922,2334805760,2345010669,2228846400,2370893229,2353201581,2303258971,2180856137,2050,10,2,37018
1350151201,-51,52,117,59,86,50,1170,2331626560,2336591689,2346081051,2226672804,2375350866,2357188196,2306337691,2181357321,2068,1,2,52615
1350151202,-153,0,0,58,86,50,1169,2328761764,2333181376,2341961691,2224411794,2375313664,2357117257,2306173732,2181167204,2078,-5,13,48860
1350151203,-145,53,114,58,85,50,1169,2324592301,2329003328,2338167698,2225354550,2371067547,2353240091,2303085376,2180607021,2054,5,16,58378
1350151204,-142,53,115,58,85,51,1169,2318262025,2321770093,2329943533,2224662966,2364526582,2347038820,2298027894,2179514496,2031,23,11,11044
1350151205,-138,54,134,55,86,50,1169,2326667218,2330840128,2340123821,2229966683,2362460425,2344682468,2296025682,2179355465,2038,20,11,60487
1350151206,-133,53,118,59,86,53,1169,2331747538,2336485796,2346512347,2231882477,2367171474,2348856274,2299443108,2180607533,2059,2,14,50765
