TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349719677,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
1349719681,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36584
1349719682,-122,53,121,64,86,50,3681,2293039030,2295955190,2295241069,2184808822,2302757092,2292017627,2255742272,2166085632,2791,8,10,32310
1349719683,-280,52,121,66,87,51,3681,2284835748,2286487094,2284576466,2181759296,2296039716,2285210633,2250003830,2164790235,2789,7,11,10208
1349719684,-442,52,122,66,86,56,3680,2279177965,2280019273,2277270491,2179614756,2291677330,2280800155,2246303451,2164153115,2789,8,11,61640
1349719685,-564,53,121,64,88,55,3679,2279956973,2281193024,2278877568,2180282230,2289202221,2278361581,2244418724,2163880832,2790,9,12,50781
1349719686,-490,53,118,67,86,53,3680,2272799396,2273244160,2270270317,2178229248,2287075803,2276310930,2242710171,2163563602,2793,8,12,17724
1349719687,-74,51,121,68,88,50,3682,2268285942,2268206034,2264776237,2176851821,2284819849,2274093257,2240881673,2163138020,2801,7,12,11301
1349719688,-237,53,119,63,88,54,3680,2268802688,2268699163,2265156736,2176738852,2283809344,2273015168,2239886491,2162873097,2804,6,12,26082
1349719689,-259,53,119,68,88,54,3681,2272345709,2272763099,2269654500,2177609243,2284511771,2273593325,2240340900,2163070189,2803,6,12,44827
1349719690,-180,54,117,65,88,52,3682,2269347099,2269199396,2265535506,2176149458,2284814180,2273891483,2240566180,2163042395,2799,7,12,24552
1349719691,-106,53,122,67,88,55,3684,2272138770,2272714587,2269824155,2177678354,2284592274,2273669952,2240418139,2163073453,2793,8,11,39984
1349719692,-27,52,121,64,89,53,3682,2267465225,2267425133,2264083108,2176467145,2283796672,2272986020,2240000548,2162995355,2789,9,11,4196
1349719693,-194,52,117,0,0,0,3683,2265132032,2264582244,2260852406,2175858788,2282333878,2271466596,2238666651,2162756928,2788,9,11,34467
1349719694,-357,53,124,62,88,55,3679,2268158372,2268052333,2264840320,2177162194,2282289837,2271363291,2238735652,2162972854,2791,8,11,10596
1349719695,-389,52,119,65,87,55,3681,2265923858,2265334811,2261664969,2176159186,2282041883,2271031387,2238385728,2162898121,2799,9,12,8999
1349719696,-346,52,119,68,86,53,3683,2273804233,2274561801,2272224265,2179504082,2282887469,2271834112,2239169325,2163170523,2810,9,13,2894
1349719697,-302,54,130,64,86,51,3684,2269164233,2269226907,2266304813,2177958573,2284240905,2273223122,2240320585,2163405275,2824,8,12,64205
1349719698,-153,53,119,66,88,52,3684,2267395346,2267184283,2264038253,2177513536,2283971803,2272913444,2239956562,2163223753,2838,7,11,29116
1349719699,-215,52,119,64,89,51,3684,2272391158,2273020909,2270705718,2179530752,2284852909,2273716416,2240604836,2163409106,2850,6,11,31578
1349719700,-171,55,124,66,87,50,3683,2270247442,2270344786,2267445485,2178230811,2285469001,2274223972,2240843913,2163419062,2855,6,10,45993
1349719701,-127,52,119,64,84,55,3681,2270772361,2270902848,2267970441,2178063030,2286036909,2274753408,2241170139,2163341842,2852,6,11,21978
1349719702,-83,54,124,67,86,53,3683,2269749019,2269682934,2266513965,2177429193,2287274861,2276001197,2242113737,2163493915,2847,7,11,11530
1349719703,-35,54,120,64,88,53,3682,2272431881,2273011574,2270527588,2178797869,2287637056,2276423387,2242489462,2163564772,2841,8,11,55161
1349719704,-192,0,0,65,88,52,3682,2267238336,2266823222,2263437421,2177049654,2286710134,2275577170,2241869202,2163345261,2838,8,12,3913
1349719705,-118,53,120,62,87,51,3682,2272039963,2272473938,2270077796,2179429248,2286382400,2275191076,2241575241,2163445732,2840,8,12,8864
1349719706,-39,52,120,66,85,55,3683,2270800758,2270641682,2267735104,2178927561,2286998619,2275707456,2242076754,2163649947,2845,9,12,47636
1349719707,-750,54,119,0,0,0,3683,2275614793,2276293961,2274328438,2181215012,2289016795,2277594368,2243606747,2164112539,2854,9,11,5751
1349719708,-68,52,120,67,87,50,3682,2273010121,2273253403,2270899364,2180301339,2290150601,2278620196,2244391460,2164297444,2865,8,11,56371
1349719709,-225,51,119,66,87,57,3682,2275182765,2275730989,2273610093,2181051574,2291004004,2279351277,2244834724,2164287616,2875,6,11,11605
1349719710,-388,53,120,67,86,52,3680,2279054235,2280109312,2278415972,2182282651,2293196818,2281495579,2246642925,2164741056,2880,6,11,17019
1349719711,-546,53,123,64,88,54,3679,2274526144,2274710061,2272086363,2180066706,2292984182,2281211282,2246200384,2164438235,2879,7,12,64617
1349719712,-663,53,122,63,89,53,3680,2275740754,2276242377,2273919716,2180614034,2293757156,2281986752,2246902518,2164651437,2876,8,12,36504
1349719713,-590,52,123,67,87,51,3679,2274707300,2274905526,2272327506,2180270738,2292058157,2280206537,2245299044,2164286491,2873,8,12,46766
1349719714,-184,53,122,66,86,56,3679,2275575561,2276122770,2274019867,2181256612,2290851565,2278958546,2244428644,2164356425,2876,9,12,17836
1349719715,-346,53,119,65,86,48,3674,2271252187,2271070793,2268396425,2179892909,2288583680,2276577426,2242343707,2163969462,2882,9,11,60719
1349719716,-358,55,119,65,89,58,3678,2270386386,2270107995,2267421632,2179805101,2286608192,2274502070,2240662345,2163668534,2892,8,10,26058
1349719717,-283,52,118,66,86,55,3674,2271658240,2271689947,2269364864,2180387401,2286722002,2274559497,2240788763,2163783424,2900,8,11,33812
1349719718,-205,52,118,66,88,54,3677,2267732617,2267072612,2263966418,2178456512,2286714413,2274552905,2240680832,2163650386,2905,8,11,25031
1349719719,-126,53,120,68,87,53,3677,2269337179,2268913371,2266008530,2178994523,2285667675,2273443821,2239623259,2163377133,2910,8,12,39214
1349719720,-52,53,123,65,87,62,3677,2266256265,2265335433,2261963446,2177785408,2285500544,2273313024,2239591067,2163341476,2914,8,12,6520
1349719721,-295,54,121,0,0,0,3677,2269023003,2268702482,2265973805,2179309348,2285528521,2273311643,2239513801,2163411995,2917,8,12,32205
1349719722,-251,54,121,63,89,51,3677,2265529965,2264717376,2261571830,2178218614,2284042816,2271777161,2238229769,2163178907,2922,8,12,4481
1349719723,-203,54,119,66,88,55,3675,2266632914,2266054811,2263215606,2178943853,2284755940,2272479268,2238948781,2163475885,2927,7,11,20642
1349719724,-98,52,121,67,87,59,3675,2266578779,2265874075,2262890742,2178815497,2284244187,2271889718,2238349787,2163328210,2929,6,11,24178
1349719725,-115,53,121,65,90,55,3676,2265735350,2264752850,2261518336,2178253970,2283998116,2271590500,2238033563,2163220022,2925,8,11,2821
1349719726,-71,55,118,66,88,55,3675,2267870345,2267326601,2264531565,2179251565,2284874029,2272453622,2238761179,2163440484,2921,9,11,64498
1349719727,-29,53,120,64,90,51,3676,2265158345,2264251428,2261135844,2178322816,2284177426,2271736009,2238114834,2163256740,2922,9,11,52607
1349719728,-523,0,0,67,89,56,3676,2266997760,2266452992,2263787830,2179430281,2284168292,2271724553,2238184676,2163356041,2929,8,12,6474
1349719729,-52,52,116,64,90,53,3677,2265682633,2264831734,2261863661,2178991552,2284025344,2271550875,2238005531,2163345362,2936,7,12,1654
1349719730,-214,53,119,66,89,53,3678,2264899611,2263849060,2260687259,2178613741,2283496137,2270931401,2237427163,2163236461,2940,6,12,52248
1349719731,-291,53,121,65,87,52,3678,2267280877,2266628653,2263921636,2179599744,2284537792,2271959040,2238344438,2163486025,2940,7,11,36590
1349719732,-217,53,121,65,87,50,3676,2266904237,2266269769,2263594468,2179624868,2285161042,2272599634,2238868169,2163602066,2940,9,11,9399
1349719733,-139,53,120,68,88,52,3676,2265544109,2264781312,2262012379,2179299401,2284822272,2272233600,2238453933,2163466093,2940,9,11,39988
1349719734,-65,53,120,65,90,50,3676,2265030235,2264087168,2261110509,2179021266,2284990436,2272360274,2238507428,2163411410,2943,7,11,5333
1349719735,-172,52,123,0,0,0,3675,2265650596,2264687122,2261690797,2179068534,2286098057,2273362523,2239236836,2163603520,2944,6,11,45578
1349719736,-329,51,120,67,89,54,3674,2267470107,2266738998,2263931830,2179595401,2286247360,2273409865,2239210880,2163585270,2938,6,11,27376
1349719737,-492,52,120,65,89,51,3674,2266508580,2265627529,2262722422,2179303789,2286556772,2273721892,2239469531,2163615881,2929,8,11,9250
1349719738,-594,53,119,67,87,61,3674,2265702153,2264667675,2261770934,2179361170,2286777627,2273985508,2239740470,2163748004,2922,10,11,12001
1349719739,-550,51,117,64,87,56,3673,2264850697,2263771163,2260892854,2179502381,2285822710,2273046811,2238998390,2163543533,2922,10,12,38337
1349719740,-129,54,120,66,86,48,3672,2267585810,2266845805,2264384585,2180909101,2286745572,2273915318,2239805604,2163894400,2929,8,12,18033
1349719741,-287,52,125,65,88,49,3673,2268997778,2268426870,2266148644,2181542857,2287201225,2274233691,2240016612,2164016173,2939,7,12,1169
1349719742,-420,54,120,64,85,53,3673,2268564973,2267791369,2265334665,2181223296,2288352777,2275291529,2240840612,2164182409,2945,6,11,17982
1349719743,-376,52,117,68,87,56,3672,2270466962,2269991104,2267838162,2181991085,2289478436,2276308534,2241542857,2164306742,2943,7,10,52212
1349719744,-328,53,119,63,89,50,3672,2269119552,2268414153,2265990390,2181241920,2289439798,2276196717,2241317970,2164161920,2935,8,10,56222
1349719745,-83,53,123,64,88,52,3670,2267423680,2266418697,2263685147,2180329490,2289146523,2275913645,2241020635,2163979876,2928,7,11,9510
1349719746,-229,54,121,66,87,55,3672,2269247954,2268527917,2266070848,2181121353,2289497901,2276256749,2241313627,2164133302,2919,7,12,24962
1349719747,-151,53,118,64,88,57,3671,2268790262,2268045165,2265640530,2181222089,2288904374,2275681371,2240919021,2164101650,2912,8,13,58855
1349719748,-77,53,121,66,89,57,3671,2266120566,2264912914,2262143113,2180441764,2287724068,2274485238,2239926482,2163910957,2907,9,12,4822
1349719749,-109,54,121,0,0,0,3672,2267020461,2266095213,2263727067,2181414710,2287935478,2274634203,2240092763,2164131026,2910,9,11,42317
1349719750,-40,53,118,66,87,52,3672,2267812370,2266936384,2264632548,2181832841,2288114194,2274714651,2240100233,2164114989,2914,8,10,59186
1349719751,-202,0,0,64,89,56,3672,2266681728,2265378048,2262569371,2180816694,2288808649,2275271369,2240451693,2164139730,2918,7,10,947
1349719752,-365,52,120,65,86,54,3672,2271044580,2270336649,2268132132,2182398875,2289879332,2276213385,2241162057,2164345024,2917,6,11,24320
1349719753,-523,53,117,63,91,56,3671,2268938358,2267835428,2265231451,2181472905,2290282633,2276688566,2241599094,2164306523,2913,7,12,33015
1349719754,-660,52,122,67,89,60,3672,2267629988,2266490267,2263948662,2181415954,2290490240,2276940452,2241839744,2164460132,2909,8,12,63153
1349719755,-622,52,118,66,87,50,3673,2266753737,2265527030,2263037403,2181629970,2289093906,2275558381,2240767296,2164268854,2906,9,12,45996
1349719756,-160,54,129,66,88,47,3673,2266522907,2265393965,2263085906,2181999771,2289986459,2276450742,2241570651,2164574720,2909,9,11,42565
1349719757,-318,52,119,66,88,55,3672,2268570779,2267497810,2265226194,2182590710,2290031113,2276320713,2241275392,2164476544,2913,7,11,47257
1349719758,-396,52,117,64,90,57,3674,2272073883,2271523574,2269740114,2183793490,2291557257,2277700973,2242381010,2164760173,2913,6,11,58510
1349719759,-317,54,119,64,93,50,3673,2269197202,2267934829,2265341430,2181951085,2292477970,2278586614,2242990299,2164715593,2911,6,11,32718
1349719760,-243,52,122,65,88,59,3672,2271928100,2271351625,2269558400,2183572635,2293393097,2279495917,2243715721,2164915702,2904,7,12,57937
1349719761,-118,53,122,64,87,56,3672,2267871844,2266647488,2264232548,2182099172,2292347602,2278517339,2242899017,2164634596,2898,7,11,47149
1349719762,-85,52,122,67,89,50,3672,2269014198,2267992658,2265893522,2183012306,2292299931,2278461193,2242908736,2164776045,2892,8,11,7111
1349719763,-439,51,122,0,0,0,3670,2271242157,2270397156,2268575076,2184104932,2292590921,2278679954,2243173238,2164970176,2891,10,11,62165
1349719764,-496,52,121,67,87,55,3671,2269418240,2268278528,2266125092,2183296969,2292745435,2278727917,2243109376,2164954057,2892,9,11,24417
1349719765,-452,54,121,64,93,51,3670,2269838372,2268646957,2266460297,2183418715,2292846098,2278743341,2243082944,2164896338,2894,7,11,56678
1349719766,-71,51,119,68,86,51,3668,2273472237,2272953289,2271541165,2185246921,2295209938,2281085092,2245157184,2165519149,2896,7,12,26971
1349719767,-233,54,119,64,87,51,3668,2270713115,2269661156,2267681444,2183977746,2294655478,2280453357,2244387236,2165211821,2892,7,12,7708
1349719768,-321,53,120,65,89,59,3669,2272257298,2271511360,2269886290,2184900278,2294442889,2280225554,2244266651,2165203090,2891,8,12,53633
1349719769,-277,54,121,69,87,58,3668,2273058221,2272339136,2270827849,2185362194,2295826194,2281581732,2245388699,2165534994,2888,7,12,587
1349719770,-233,53,123,66,88,56,3669,2269649563,2268379611,2266269915,2183860370,2294923803,2280568219,2244412589,2165321408,2883,8,11,10582
1349719771,-189,52,124,67,88,50,3669,2270317430,2269066304,2266983488,2184122843,2294257481,2279826477,2243727606,2165103350,2878,8,10,20385
1349719772,-145,52,122,67,87,55,3669,2274338313,2273837860,2272616932,2186145581,2296185846,2281753856,2245451702,2165653494,2870,7,10,61659
1349719773,-103,54,119,64,84,53,3667,2269104310,2267730688,2265525211,2183639186,2295267977,2280780909,2244463104,2165271899,2862,8,12,19321
1349719774,-54,54,121,68,87,46,3666,2272178806,2271312804,2269703296,2185252452,2295203876,2280693476,2244421878,2165278144,2856,8,12,41243
1349719775,-10,52,121,65,89,58,3665,2271320448,2270175689,2268331081,2184928009,2296088054,2281569846,2245180617,2165515163,2853,9,12,23330
1349719776,-97,0,0,66,87,58,3665,2271386523,2270250898,2268435008,2185197302,2295626678,2281014866,2244629494,2165447990,2852,8,11,38669
1349719777,-24,53,120,64,86,56,3663,2272478537,2271426121,2269790070,2185829659,2295794432,2281160411,2244837714,2165527680,2853,8,11,1935
1349719778,-307,52,120,0,0,0,3662,2272433764,2271488256,2269997686,2186064128,2298167981,2283496484,2246774939,2166098505,2851,8,11,37552
1349719779,-469,52,119,66,89,56,3663,2271750930,2270585417,2268906377,2185788388,2297784530,2283044470,2246228233,2165767122,2848,8,11,53257
1349719780,-551,52,120,65,88,50,3663,2271851840,2270678564,2268978166,2185668324,2299488292,2284721984,2247699419,2166174436,2846,7,11,60924
1349719781,-543,51,118,68,88,56,3663,2275322505,2274408612,2272942006,2186897097,2300207076,2285330395,2247999012,2166130998,2837,7,11,49583
1349719782,-107,53,117,66,91,51,3660,2274486217,2273510418,2272043986,2186624768,2301766464,2286858358,2249290980,2166505462,2828,8,11,670
1349719783,-264,52,119,60,86,49,3661,2272701696,2271444562,2269708763,2186030930,2301447926,2286528813,2248932662,2166292681,2820,8,12,28862
1349719784,-427,51,118,63,87,56,3662,2279427968,2279169874,2278609097,2189727899,2301124150,2286185929,2248725010,2166331574,2814,8,12,61100
1349719785,-494,53,120,66,89,55,3661,2276051574,2275269229,2274226084,2188428672,2302350509,2287326244,2249663579,2166768722,2811,8,11,44721
1349719786,-415,53,118,65,86,56,3660,2276387218,2275536118,2274475885,2188580013,2301995520,2286860452,2249243702,2166696347,2808,8,11,14317
1349719787,-64,52,120,65,88,52,3658,2275631625,2274411181,2272937572,2187811821,2303077229,2287858093,2250089097,2166865673,2805,8,11,40836
1349719788,-221,53,118,67,92,52,3658,2280793444,2280506587,2280116205,2190488585,2304020434,2288672886,2250668598,2167126427,2801,8,10,4744
1349719789,-189,52,126,66,87,55,3660,2271596004,2269995739,2268098496,2186140050,2302857627,2287543369,2249657435,2166649892,2799,8,10,8076
1349719790,-110,52,119,67,86,52,3658,2276712996,2275943570,2275036251,2188865536,2302594377,2287303085,2249457874,2166549101,2797,7,11,53803
1349719791,-31,53,133,65,89,57,3657,2276046144,2275034880,2273838345,2188292059,2302282340,2286839725,2248879890,2166528036,2792,5,12,53533
1349719792,-17,50,120,0,0,0,3659,2274844608,2273674212,2272342098,2187766281,2302137956,2286668388,2248819803,2166495012,2781,6,12,59975
1349719793,-180,53,119,65,86,50,3658,2274611044,2273393929,2272059913,2187781787,2303832950,2288347136,2250303954,2166990866,2770,9,11,33509
1349719794,-222,53,122,67,90,51,3660,2278180854,2277404717,2276640548,2189948818,2302439323,2286917933,2249124946,2166820050,2763,10,10,43597
1349719795,-178,51,119,64,92,50,3659,2273312420,2271774208,2270250066,2187968164,2300458212,2284943369,2247456603,2166422756,2763,9,10,17186
1349719796,-134,50,119,65,87,56,3658,2275838866,2274866569,2274068635,2189806802,2300817334,2285224640,2247752777,2166717988,2768,9,11,41591
1349719797,-91,52,120,66,86,53,3658,2274574107,2273367232,2272328237,2189226788,2301938953,2286313782,2248727524,2166921115,2776,8,11,16453
1349719798,-47,51,124,66,87,48,3658,2272165366,2270535314,2269032795,2187707483,2302808402,2287126107,2249268050,2166867977,2789,6,12,33243
1349719799,-300,0,0,64,87,43,3659,2278042843,2277144374,2276419812,2190237165,2303974299,2288153161,2250017526,2167132955,2794,6,11,31217
1349719800,-427,51,118,68,87,54,3658,2277445184,2276356818,2275435218,2189758811,2303452342,2287579126,2249414573,2166848950,2792,7,11,65413
1349719801,-353,55,123,64,88,56,3655,2275280557,2274046445,2272965833,2189089947,2303604416,2287726107,2249545344,2167008804,2788,8,11,58947
1349719802,-275,51,120,69,90,51,3658,2274495460,2273249874,2272249993,2189232932,2302581686,2286811337,2248871058,2166765110,2785,9,11,11376
1349719803,-95,52,118,66,89,51,3657,2273340708,2271971648,2270909385,2189053778,2303110162,2287365632,2249439030,2167082550,2786,8,11,48135
1349719804,-123,52,116,66,89,57,3657,2274411245,2273121645,2272162121,2189599030,2301814665,2285926235,2248074898,2166704457,2789,8,11,65526
1349719805,-44,54,120,64,86,54,3657,2277162505,2276179291,2275607725,2190822921,2303304649,2287297600,2249349065,2167216429,2791,7,11,28386
1349719806,-436,52,119,0,0,0,3658,2273927561,2272331172,2271113673,2188969325,2303584502,2287467309,2249308214,2167056640,2793,7,12,64406
1349719807,-434,51,122,65,88,50,3655,2276506294,2275385115,2274734290,2190653558,2304565458,2288446116,2250285037,2167493056,2793,8,11,1588
1349719808,-53,54,118,64,89,50,3656,2275105718,2273723931,2272887469,2190323355,2303695350,2287590445,2249516836,2167257901,2792,8,10,36572
1349719809,-211,52,119,65,88,51,3656,2274076388,2272587291,2271703725,2190184786,2302955638,2286856301,2248949449,2167212132,2795,9,10,24699
1349719810,-373,52,120,67,87,53,3657,2276516745,2275432438,2275072621,2191645942,2303763364,2287628937,2249637229,2167468333,2797,8,11,31040
1349719811,-420,52,120,65,85,50,3655,2274073444,2272467099,2271471488,2190194861,2303503725,2287283565,2249188342,2167217709,2801,7,13,9231
1349719812,-412,52,124,66,88,60,3654,2278067739,2277213842,2277156306,2192475666,2305409133,2289152009,2250846866,2167739702,2806,8,11,25161
1349719813,-407,54,121,65,89,56,3655,2274367588,2272763456,2271783122,2190276388,2305311533,2288941449,2250413065,2167502774,2811,8,10,54132
1349719814,-168,53,120,68,89,52,3650,2277869449,2276865014,2276608493,2192202779,2305318144,2288871899,2250353453,2167519890,2815,7,11,230
1349719815,-329,52,119,69,89,53,3651,2276642294,2275417993,2274940982,2191618624,2306176137,2289665810,2250972013,2167764736,2815,6,11,65196
1349719816,-286,52,119,64,87,53,3653,2275313920,2273979264,2273437705,2191243483,2305370925,2288848667,2250236461,2167507547,2810,7,10,1944
1349719817,-208,52,120,67,86,52,3653,2274653092,2273099474,2272324699,2190867227,2305098212,2288595693,2250084562,2167434450,2804,8,10,41411
1349719818,-134,52,121,65,87,50,3652,2277716416,2276611968,2276420690,2192614372,2305498688,2288950052,2250430473,2167676516,2801,9,11,8221
1349719819,-55,53,120,65,88,56,3652,2274635501,2272838454,2271890267,2191005385,2305370569,2288786633,2250300708,2167708544,2804,9,12,41597
1349719820,-128,52,119,0,0,0,3652,2276143314,2274766564,2274423515,2192545353,2305125110,2288516580,2250159899,2167806902,2814,9,12,48268
1349719821,-84,53,122,66,85,50,3653,2275124004,2273598290,2273151140,2192443465,2305441572,2288785837,2250349257,2167904941,2826,8,11,4081
1349719822,-41,52,119,66,86,52,3652,2277310235,2276118354,2276119789,2193795382,2305536201,2288772708,2250226203,2167825517,2838,7,11,7628
1349719823,-369,0,0,68,87,57,3652,2276120996,2274562459,2274103634,2192569270,2307405257,2290487021,2251534756,2168118308,2845,6,11,26347
1349719824,-84,53,120,66,89,50,3652,2279161554,2277929133,2277759332,2193597888,2309218157,2292151680,2252794020,2168377865,2847,6,11,7625
1349719825,-247,53,118,65,86,53,3654,2278913938,2277581513,2277270290,2193233901,2309098422,2292005074,2252540388,2168157814,2838,6,11,3252
1349719826,-353,54,122,63,87,51,3654,2277847680,2276491337,2276249536,2193199945,2309187264,2292171190,2252791890,2168338788,2826,8,11,33051
1349719827,-350,52,119,64,87,47,3652,2276601197,2275212754,2275007817,2193485668,2307369417,2290387008,2251228169,2167915282,2819,11,12,9198
1349719828,-347,53,120,64,89,49,3653,2273517568,2271565083,2270714422,2191997915,2307003538,2290053988,2251121910,2168033371,2824,10,12,6784
1349719829,-42,53,117,66,88,55,3653,2279893257,2278777819,2279103168,2195626971,2307962925,2290822418,2251707072,2168390966,2835,7,12,3698
1349719830,-199,51,117,64,87,52,3650,2276262902,2274397961,2273789010,2193263835,2309038948,2291762349,2252479762,2168550692,2844,7,11,9672
1349719831,-221,53,120,64,88,51,3654,2280569078,2279356736,2279601179,2195696667,2310027291,2292570944,2252937161,2168642267,2848,8,10,23033
1349719832,-147,53,125,63,89,58,3653,2279688676,2278286976,2278276178,2195032731,2310285586,2292762459,2253008310,2168539172,2849,8,10,29121
1349719833,-68,53,117,66,85,55,3654,2278441014,2276919350,2276710884,2194430692,2311615780,2294116772,2254245449,2168931730,2845,6,11,38524
1349719834,-321,52,120,0,0,0,3654,2277713920,2275922761,2275506011,2193985133,2310071460,2292630518,2252893156,2168395702,2836,7,12,12586
1349719835,-158,52,122,67,89,54,3652,2279133001,2277632237,2277652845,2195309824,2310497920,2293042953,2253320475,2168774976,2829,10,13,25435
1349719836,-314,52,121,66,85,50,3651,2276149056,2274424393,2274206372,2194500278,2310135305,2292667419,2253002075,2168772992,2832,10,13,27743
1349719837,-307,54,120,65,86,52,3652,2276616301,2274758445,2274453833,2194788717,2309652425,2292046784,2252321362,2168582930,2843,8,11,21339
1349719838,-303,53,122,66,86,50,3652,2280194806,2278794203,2279046601,2196515392,2310746432,2292949156,2253014299,2168783360,2854,6,9,48042
1349719839,-299,53,119,62,86,51,3652,2280087853,2278404141,2278278363,2195674020,2313095725,2295115318,2254756260,2169232045,2857,6,10,41202
1349719840,-115,54,119,64,89,52,3651,2281752868,2280241097,2280313481,2196258752,2313856457,2295831158,2255191250,2169150445,2853,6,12,47416
1349719841,-251,53,119,65,90,56,3652,2277826688,2275806281,2275289188,2194553097,2314182976,2296224832,2255573778,2169290240,2846,7,11,24084
1349719842,-209,53,121,66,87,57,3652,2280073408,2278509842,2278614564,2196574957,2312129691,2294251529,2253902272,2168829604,2838,9,11,41584
1349719843,-165,52,118,66,89,55,3650,2280910189,2279414006,2279780681,2197547812,2312274066,2294378633,2254177462,2169224301,2838,11,11,31143
1349719844,-116,52,118,67,86,52,3651,2279675776,2277873325,2277882075,2197069760,2313144987,2295145901,2254818532,2169489069,2847,9,12,18980
1349719845,-72,52,122,70,88,50,3651,2278999140,2277006912,2276823917,2196503021,2313356342,2295216365,2254691776,2169252406,2862,7,12,55439
1349719846,-29,53,120,65,86,54,3652,2284497508,2283147940,2283794587,2199401792,2316341165,2297962697,2256909430,2170011072,2872,6,11,46980
1349719847,-80,0,0,65,89,53,3650,2280853851,2278900032,2278798464,2197043282,2316969170,2298457773,2257102034,2169833508,2873,5,10,36547
1349719848,-263,53,119,0,0,0,3649,2286344649,2285093037,2285841865,2199907666,2317807222,2299247387,2257726336,2169979666,2865,6,10,34194
1349719849,-260,53,120,66,97,50,3639,2284547776,2283044150,2283517778,2199115812,2318665673,2300191332,2258594569,2170263158,2849,7,11,44607
1349719850,-252,52,118,64,86,58,3649,2283266660,2281595163,2281964297,2199026404,2317870326,2299455515,2257913673,2170060571,2836,11,12,17485
1349719851,-188,54,117,66,86,58,3651,2281679232,2279943442,2280275410,2198931931,2317432310,2299047204,2257700836,2170138377,2836,12,12,50062
1349719852,-244,52,120,67,88,54,3650,2285591579,2284356690,2285381129,2201439606,2318004562,2299437138,2257942628,2170362916,2847,8,10,17583
1349719853,-241,52,118,66,86,51,3650,2281598473,2279549366,2279539730,2198488146,2319081837,2300310994,2258491200,2170358317,2857,5,10,40307
1349719854,-238,52,122,66,91,53,3650,2286562194,2285099648,2285785782,2200626450,2322188388,2303224822,2260822802,2170905499,2853,4,12,13033
1349719855,-234,54,119,65,87,52,3650,2287898020,2286593837,2287475968,2201193280,2323582482,2304542628,2261771894,2171010642,2842,6,11,61691
1349719856,-146,51,118,65,99,56,3649,2285287990,2283524205,2283892982,2199953417,2322931510,2303959597,2261192813,2170774509,2828,8,11,46186
1349719857,-223,54,119,65,88,50,3650,2289287094,2288332626,2289847789,2203560045,2321952073,2303019977,2260486162,2170812818,2817,10,12,6453
1349719858,-219,53,120,67,88,50,3647,2281705170,2279656064,2279839158,2199610176,2322625069,2303732672,2261248557,2171135753,2816,11,12,51237
1349719859,-215,52,117,64,87,54,3648,2292442788,2291608539,2293456539,2205892571,2322414921,2303356873,2260805732,2171105481,2825,9,10,35534
1349719860,-172,51,120,65,86,57,3649,2289133513,2287597851,2288678445,2203647277,2324853010,2305601005,2262703753,2171792301,2834,6,10,17493
1349719861,-93,53,120,65,86,54,3645,2291779136,2290576640,2292060854,2205197741,2327641325,2308262930,2264836004,2172218934,2840,7,12,36184
1349719862,-200,50,120,0,0,0,3647,2285987721,2284157622,2284801481,2201875209,2328372096,2308923538,2265048018,2171968018,2844,8,10,52622
1349719863,-197,53,118,66,85,59,3647,2292678957,2291515949,2293059300,2205399360,2331143990,2311727250,2267525046,2172667419,2845,6,10,29364
1349719864,-193,53,121,66,86,48,3648,2293766619,2292625280,2294228772,2206012818,2332757138,2313356004,2268613650,2172739328,2844,7,11,41655
1349719865,-189,53,123,63,84,54,3648,2295128182,2294315510,2296428964,2207434468,2333595008,2314176192,2269207853,2172862052,2847,9,13,58434
1349719866,-62,52,129,68,90,53,3647,2291401645,2289958866,2291282102,2205391817,2337452333,2317946816,2272369974,2173691437,2856,8,11,29794
1349719867,-154,52,120,64,88,57,3647,2300906770,2300847981,2303964498,2211215561,2337747017,2318005814,2272044672,2173429385,2862,6,9,37425
1349719868,-110,53,123,63,87,56,3648,2295646921,2294485558,2296169216,2207074998,2341561325,2321673645,2275330788,2174530112,2860,6,10,5131
1349719869,-66,52,118,68,89,55,3647,2308341961,2308455844,2311941147,2214103168,2342381430,2322270454,2275553910,2174414884,2851,6,11,40139
1349719870,-23,53,121,64,88,50,3647,2301119067,2300799680,2303679990,2211080073,2345463305,2325392064,2278577956,2175561974,2839,9,12,39227
1349719871,-19,0,0,67,87,50,3647,2300179867,2299549138,2302236873,2211504813,2342781120,2322716818,2276111168,2174831451,2834,11,12,16423
1349719872,-160,51,117,60,86,50,3645,2303752731,2303485540,2306761974,2214296484,2339894793,2319709915,2273753462,2174668644,2840,9,12,5981
1349719873,-158,53,121,69,86,50,3646,2301742555,2301168393,2304148196,2213058697,2341036690,2320667154,2274785755,2175318134,2850,7,11,53439
1349719874,-152,52,119,63,86,58,3644,2301630034,2300933860,2303852525,2212780269,2339232896,2318660452,2272872594,2174807122,2857,6,11,30899
