TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340214779,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53071
1340214782,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24321
1340214783,-117,55,140,109,89,61,15185,2397339593,2424373979,2438845860,2231812928,2359994578,2385656530,2351324653,2186652406,1291,7,13,52171
1340214784,-279,54,139,107,85,63,15185,2385938093,2410026432,2421459986,2225323309,2362899684,2389314432,2354544475,2186903588,1292,7,13,1336
1340214785,-442,54,144,106,87,62,15181,2396955218,2423866441,2437571766,2229986505,2362516050,2389162971,2354514194,2186436544,1290,8,13,62658
1340214786,-564,55,139,108,86,56,15189,2382816822,2406343387,2417038784,2223242660,2361617106,2388100150,2352949750,2186044726,1289,8,13,4607
1340214787,-485,53,146,109,85,58,15185,2390815296,2416697581,2429303561,2227169563,2358324388,2384237760,2349184320,2185001252,1288,8,12,20163
1340214788,-74,55,146,109,89,58,15194,2386956580,2411800603,2424120429,2225631049,2364621604,2391539062,2356677037,2187219574,1286,7,12,47058
1340214789,-232,54,138,107,85,62,15191,2377976960,2400302244,2408973778,2220498916,2356944384,2383063963,2348444827,2184396617,1284,7,12,56354
1340214790,-259,55,138,104,89,66,15186,2392877019,2418764470,2432349193,2229292854,2362882761,2389097728,2354142976,2186956032,1283,7,12,15857
1340214791,-180,55,138,107,88,58,15111,2392328996,2418032320,2431374820,2229785060,2361262848,2387283940,2352907428,2186633792,1284,6,12,53225
1340214792,-106,55,141,110,87,53,15097,2381885083,2404622080,2415349028,2224844708,2361813284,2387817042,2353005833,2186781339,1285,7,13,34538
1340214793,-27,52,141,109,88,54,15149,2387251245,2411440795,2423068854,2227074395,2361629074,2387645750,2352831552,2186495204,1285,8,14,46630
1340214794,-189,54,138,0,0,0,15186,2377531044,2399719899,2410048548,2222139556,2360033499,2385927789,2351217993,2185770112,1284,7,14,25623
1340214795,-348,52,137,109,85,57,15199,2390559332,2415881572,2427723044,2226017362,2361227410,2387444772,2352038336,2185405202,1283,7,13,55995
1340214796,-395,55,140,106,86,60,15199,2405244315,2434280448,2449756187,2232801243,2369799744,2397271606,2361376603,2188073088,1279,8,13,55350
1340214797,-351,54,139,107,84,67,15192,2367394002,2387293266,2394926006,2216041654,2359442185,2385814957,2351282377,2185053165,1276,8,11,21629
1340214798,-307,54,139,104,88,52,15195,2405867547,2434920347,2450849965,2235439762,2361793846,2387539968,2352378962,2186449024,1275,8,10,36371
1340214799,-143,55,139,109,88,58,15200,2383966326,2407431506,2419430811,2226431561,2365376987,2391796242,2356678592,2187654253,1273,8,11,17631
1340214800,-220,52,138,107,86,56,15198,2399309750,2426533467,2441018038,2233808950,2360804297,2386378066,2351672667,2186271762,1274,7,13,6208
1340214801,-176,54,134,109,87,63,15195,2392040512,2416983515,2430049645,2229885174,2364859145,2390518573,2355335259,2187801856,1274,6,14,13940
1340214802,-127,55,143,106,89,55,15205,2396310683,2422778578,2436373897,2231224301,2363056603,2388670848,2353471323,2186727396,1274,6,14,41134
1340214803,-83,54,147,107,88,62,15192,2387979062,2412335396,2423572315,2225794377,2364198080,2390308196,2354778953,2186487360,1272,8,13,4797
1340214804,-40,53,144,109,88,63,15196,2390272393,2414956489,2426956946,2226636653,2369608356,2396696484,2360438838,2187887725,1270,9,11,32169
1340214805,-192,0,0,107,85,57,15200,2384570642,2408453165,2419726034,2224883483,2363800484,2390134948,2354557321,2186215753,1268,8,11,22097
1340214806,-113,53,138,108,88,54,15197,2371552219,2392132864,2400282176,2218737910,2360206738,2385825078,2350745417,2185452141,1267,7,12,44277
1340214807,-39,52,137,108,86,51,15191,2386214052,2409979218,2421571739,2226009078,2362291035,2387890852,2352758537,2186268114,1265,7,13,64665
1340214808,-740,54,138,0,0,0,15200,2384806189,2408046134,2418783469,2225620525,2363905398,2389701659,2353934692,2186573440,1263,7,12,55083
1340214809,-52,53,140,106,92,66,15198,2394435236,2420347446,2433172315,2230615643,2361211547,2386583058,2351454491,2185938304,1263,6,12,10659
1340214810,-210,55,137,109,88,63,15194,2392823222,2417727469,2429869915,2229245476,2363944018,2389287323,2353426916,2186659346,1262,7,13,8089
1340214811,-373,55,136,108,85,57,15198,2411564918,2441177398,2458008045,2238487734,2370214354,2396366445,2359999872,2188618651,1261,8,13,32094
1340214812,-531,53,140,108,87,57,15202,2385829979,2409584128,2420536923,2225552996,2365176082,2391244141,2355328137,2186551405,1259,8,11,19450
1340214813,-664,53,136,103,83,62,15196,2410776731,2440418578,2457504137,2238122194,2371138413,2397444982,2360551515,2188644754,1258,8,12,14751
1340214814,-585,52,138,107,87,54,15200,2382482258,2405451026,2416753956,2225287670,2367803840,2394016201,2358126637,2187744557,1257,8,13,47004
1340214815,-168,53,138,107,89,55,15200,2377166180,2398760100,2408245440,2222423241,2363116763,2388472466,2352519579,2186206189,1255,7,13,5616
1340214816,-326,53,138,108,84,63,15197,2381431670,2403944054,2414329499,2223732882,2364259520,2389651949,2353683200,2186443520,1252,7,13,14603
1340214817,-358,54,139,111,90,54,15199,2387564480,2411675885,2423083254,2225988909,2364872301,2390576100,2354280219,2186080621,1249,7,13,2044
1340214818,-279,53,138,112,85,73,15202,2389542034,2414012333,2426320137,2227806564,2366244041,2392086144,2355854025,2186848612,1246,8,12,37331
1340214819,-205,53,143,107,88,53,15201,2397412873,2423864082,2437916150,2232411803,2367251574,2392967259,2356863213,2187536896,1244,7,11,39166
1340214820,-118,54,140,105,91,54,15200,2397782656,2423985600,2437082093,2232120384,2367086491,2392451090,2356027986,2187452946,1243,7,12,9958
1340214821,-52,54,138,108,91,64,15204,2399433060,2426042166,2440774592,2233875977,2370414189,2396156544,2359770834,2188768283,1242,8,13,40180
1340214822,-300,55,139,0,0,0,15206,2388045174,2411864301,2423130761,2227504310,2366151104,2391443209,2355057737,2186975149,1240,8,13,9643
1340214823,-256,53,138,108,87,58,15200,2405778075,2433871049,2449221851,2235504941,2370449225,2396086756,2359153654,2188220818,1238,8,13,5485
1340214824,-207,54,138,106,90,45,15204,2381996598,2404269686,2414023012,2223620845,2371125906,2397242925,2360602377,2187919058,1234,7,13,22990
1340214825,-73,54,138,108,89,57,15205,2384668242,2408171446,2418695579,2225141613,2363917577,2388755364,2352791744,2185633499,1231,6,13,238
1340214826,-121,54,136,111,86,57,15205,2393603876,2418687533,2430972662,2229540836,2367965659,2393010614,2356826185,2187315053,1228,6,12,810
1340214827,-77,53,135,108,87,64,15199,2397530139,2423757705,2438115200,2233252882,2371627273,2397147693,2360882075,2188803428,1226,7,12,10719
1340214828,-34,53,139,106,85,60,15200,2382362742,2404771858,2414803154,2225080182,2362781769,2387102546,2350992228,2185793718,1223,8,13,55321
1340214829,-523,0,0,106,87,66,15196,2407149568,2435578532,2452153956,2237766326,2372543561,2397587702,2360555538,2189025014,1221,8,12,56365
1340214830,-444,54,138,102,85,58,15199,2374316086,2394400420,2402249645,2219888612,2368957632,2394357092,2357723867,2187008228,1218,8,12,28526
1340214831,-189,52,211,108,87,57,15198,2407191250,2435508434,2451328640,2236433462,2374002075,2399628169,2362579940,2188877083,1216,6,13,29996
1340214832,-291,54,137,108,89,60,15204,2399523968,2425911259,2440297078,2233984877,2368342875,2393274578,2356621193,2187175186,1213,7,13,24289
1340214833,-217,53,134,107,88,54,15205,2381217042,2403541677,2414710390,2226123090,2369450898,2394291501,2358018048,2188329892,1210,8,13,179
1340214834,-138,56,136,111,90,78,15199,2385825508,2409276845,2419583570,2226587245,2360937462,2384878848,2348444992,2184722678,1207,8,12,47658
1340214835,-59,53,138,104,86,61,15198,2404765869,2432312384,2447720713,2235381220,2378099593,2404043245,2366123913,2190240566,1205,8,12,59329
1340214836,-141,54,136,0,0,0,15197,2378987300,2400829238,2409914752,2222184411,2365288576,2390231232,2353534628,2185380644,1201,7,12,51424
1340214837,-304,52,134,109,85,60,15201,2401366637,2428368228,2442867501,2233325650,2371194203,2396228434,2359336640,2188088576,1198,7,12,61756
1340214838,-467,53,137,109,87,65,15202,2390233188,2414147017,2425729600,2228686838,2373106550,2398598134,2360730870,2188337243,1195,6,13,4349
1340214839,-599,55,137,108,87,63,15207,2390662966,2415306066,2428317805,2230809133,2364580452,2388871451,2352156169,2186067574,1192,6,12,34710
1340214840,-555,54,144,106,86,55,15206,2398578742,2424176201,2437690276,2233444754,2370709769,2395358253,2357939858,2188185142,1190,7,11,24539
1340214841,-99,54,138,107,86,69,15192,2405808594,2433110848,2448657709,2237512841,2379744722,2405805997,2367591332,2190849892,1188,8,11,12545
1340214842,-257,53,139,107,88,60,15191,2367265472,2386052992,2393272822,2218564169,2362941741,2387390244,2350428388,2185011163,1187,9,12,1686
1340214843,-419,54,139,107,86,66,15193,2422748909,2454800283,2474061824,2245526418,2370051876,2394717257,2356836900,2187646893,1186,9,13,45755
1340214844,-376,54,142,108,87,59,15195,2395484470,2420663341,2433597074,2231216484,2377721819,2403725522,2365688987,2189800832,1183,7,14,46780
1340214845,-333,52,136,109,87,54,15202,2387258057,2410858660,2422371949,2227145682,2370362688,2395594880,2357772288,2187198180,1179,6,13,62265
1340214846,-52,53,139,109,90,61,15198,2396713664,2422499474,2435587382,2231021787,2373148809,2398674230,2360308160,2187932077,1173,7,12,21177
1340214847,-215,53,138,107,84,58,15202,2395543725,2420894582,2433511990,2231152557,2373427766,2399205293,2361242989,2188029961,1167,7,11,49800
1340214848,-151,55,137,108,86,62,15201,2389608557,2413584749,2425507446,2229193206,2369777060,2394719314,2357060251,2187216457,1163,8,10,25956
1340214849,-72,54,136,110,85,55,15202,2409886683,2438242386,2454379593,2239740242,2373614637,2398408374,2360193033,2188746093,1159,8,10,35329
1340214850,-114,54,134,0,0,0,15208,2385425810,2408174793,2419039872,2228317101,2368835117,2393216246,2356075099,2187231268,1155,8,12,52592
1340214851,-71,53,138,109,87,54,15192,2394597613,2418852242,2431362148,2232458788,2372535945,2396821485,2358936822,2188453714,1152,7,14,11304
1340214852,-26,54,135,106,89,66,15202,2386798912,2409568429,2420985408,2228426669,2374175579,2398692781,2360594797,2188699465,1149,6,13,33216
1340214853,-330,0,0,109,89,57,15196,2385682157,2408582116,2419097362,2226476918,2367852160,2392138642,2354695972,2186021522,1144,8,13,23026
1340214854,-487,55,141,106,87,69,15202,2409886262,2438496722,2454646857,2237586788,2381049307,2406874249,2367876004,2190042560,1139,9,12,33494
1340214855,-650,53,137,106,89,57,15209,2394970166,2420120493,2432764498,2230674870,2374869586,2400100726,2361716425,2187976996,1134,7,12,2760
1340214856,-621,53,136,109,85,60,15208,2389863670,2413270957,2424194523,2228728914,2372621275,2397241270,2359241014,2187821046,1129,6,11,57610
1340214857,-121,52,138,109,87,64,15201,2387726390,2410942820,2422585060,2229262208,2375173110,2399847222,2361982153,2189140644,1125,7,12,15859
1340214858,-283,54,136,108,85,60,15195,2392077549,2416688612,2428965814,2231633408,2367067401,2390645366,2353150281,2186379776,1121,7,12,34988
1340214859,-390,54,138,107,86,65,15200,2405841956,2432800493,2447827949,2237580068,2378296265,2402985828,2364149330,2189771821,1119,7,12,40437
1340214860,-317,54,136,105,88,55,15197,2403189046,2429637430,2444240768,2236071378,2379529280,2404751268,2365917641,2189667163,1116,8,12,42291
1340214861,-238,53,137,106,90,68,15206,2387451428,2410163300,2420925302,2228140644,2374258541,2398798153,2360240155,2187976393,1112,8,12,37818
1340214862,-78,55,134,107,86,53,15196,2401429485,2427382473,2441193014,2235334939,2376909101,2401639542,2362607323,2188900342,1109,8,13,35270
1340214863,-85,54,138,109,88,58,15193,2387690907,2410758208,2422668534,2229429924,2375478400,2400062436,2360996708,2188370267,1105,7,13,51912
1340214864,-398,52,138,0,0,0,15198,2394413348,2418932516,2431418550,2231856256,2372961380,2397116571,2358148342,2187647195,1100,7,13,17365
1340214865,-506,54,141,104,85,54,15204,2395917604,2420668864,2433774134,2232453988,2378752457,2403687378,2364377627,2189340489,1097,8,12,34428
1340214866,-457,53,138,108,84,62,15204,2394254253,2418806180,2431954477,2232267620,2376570889,2401612342,2362241700,2188449947,1094,7,11,44125
1340214867,-413,54,140,109,89,65,15204,2403353462,2429737188,2443785325,2236572891,2376340352,2400884160,2361222354,2188562578,1093,8,10,59669
1340214868,-193,54,138,107,89,61,15206,2374005513,2393362395,2402065206,2223111030,2376359387,2401141888,2362062454,2188809325,1093,8,11,50038
1340214869,-326,53,137,106,89,60,15205,2400041170,2425501485,2439060726,2235621778,2372818953,2396954322,2357679862,2187369307,1092,8,12,62851
1340214870,-282,54,142,107,88,56,15199,2405279140,2431751680,2447146998,2238495954,2382696155,2407520969,2367137490,2190653211,1091,7,13,8943
1340214871,-238,55,137,107,85,68,15184,2391179264,2414665243,2426760338,2231530523,2373039670,2397164150,2357950966,2187197888,1091,7,13,3003
1340214872,-194,54,137,107,89,59,15202,2407496896,2434563392,2450226304,2239378432,2378807021,2402953563,2362540918,2189336960,1090,8,13,44867
1340214873,-145,54,146,104,86,54,15181,2385735725,2408049984,2417720064,2227274532,2375295652,2399811977,2360293824,2187522066,1088,8,12,59376
1340214874,-108,54,138,107,84,55,15194,2421889654,2452398089,2469953344,2244708461,2381931876,2406940461,2366213284,2189509714,1087,7,11,10223
1340214875,-64,53,136,106,82,54,15206,2393721682,2417551140,2429801746,2231967360,2385772416,2411559744,2371459593,2191029933,1087,7,10,1899
1340214876,-15,53,136,107,87,64,15198,2386545691,2408220315,2418367104,2229025170,2373167890,2397023241,2357278619,2187172909,1085,7,11,6314
1340214877,-97,0,0,108,87,56,15197,2403436498,2429120566,2443915885,2238755657,2383537627,2407749302,2367011702,2190995894,1085,7,12,46194
1340214878,-23,54,139,107,90,65,15196,2390630601,2413434541,2425184539,2232096786,2380725979,2405110601,2365009225,2189582116,1086,6,13,49438
1340214879,-261,53,137,0,0,0,15198,2402724690,2427749686,2441549120,2237250614,2382454564,2406827300,2366162834,2189913764,1085,7,13,35539
1340214880,-423,55,138,110,84,55,15205,2397491282,2421827337,2435240027,2234878509,2385362688,2410379858,2369930816,2190706285,1084,9,13,36386
1340214881,-549,54,136,107,83,64,15206,2387071387,2408712768,2418398473,2228423716,2379239954,2403562733,2363162404,2188285714,1083,8,12,34254
1340214882,-542,53,135,110,86,62,15203,2411757906,2439169398,2454907785,2241502107,2384593261,2409018166,2367610130,2190275602,1082,7,11,3954
1340214883,-56,53,139,104,86,55,15199,2389210916,2411782317,2423189275,2231188973,2378096429,2402219922,2362162843,2188197485,1081,8,11,18125
1340214884,-214,53,135,107,88,57,15199,2421641417,2450925056,2468376009,2246871990,2385114468,2409368493,2368008630,2190705024,1079,8,12,44558
1340214885,-376,53,137,111,89,58,15199,2396724781,2420432310,2433582189,2235435766,2385105051,2409107017,2368117504,2190718902,1078,6,13,59445
1340214886,-494,55,135,109,86,61,15194,2401731593,2426452315,2439911113,2237838125,2380545490,2404028781,2362976146,2189073782,1077,6,13,24547
1340214887,-415,53,138,108,87,55,15205,2387988169,2409371273,2419585563,2230072274,2384059236,2407935259,2366401033,2189868105,1075,8,13,50072
1340214888,-342,54,137,112,88,61,15197,2411273188,2438418377,2454342070,2242188571,2386803556,2411215945,2369783076,2190498761,1075,9,11,51473
1340214889,-172,54,138,107,90,60,15198,2405819867,2431811885,2446845805,2239894994,2389266477,2413868653,2372196205,2191463734,1074,7,11,37819
1340214890,-189,53,136,107,88,56,15193,2393896768,2416890578,2428259328,2233516736,2378623789,2402054966,2361515282,2187931538,1073,7,12,15840
1340214891,-110,53,136,108,86,60,15202,2417975853,2445797659,2463238592,2246362230,2392013842,2416010971,2373504374,2192630208,1071,8,13,64535
1340214892,-31,53,136,108,85,54,15194,2386166848,2406720164,2416382326,2230281984,2384144246,2407821659,2366429641,2189644105,1070,8,13,35209
1340214893,-319,55,136,0,0,0,15196,2402813778,2427251977,2441539456,2239131702,2385913682,2409081252,2366794870,2190508717,1068,7,13,1426
1340214894,-124,54,137,107,85,62,15201,2403237302,2427501321,2440666550,2238302436,2388773211,2412627675,2370466907,2190910226,1066,8,13,33152
1340214895,-232,52,135,106,87,60,15200,2426009700,2455922413,2474941220,2251132845,2391797897,2415989668,2373365522,2191888356,1063,8,12,33949
1340214896,-188,54,141,106,84,69,15197,2380531958,2399828717,2408012379,2227034349,2385300004,2408852324,2367185088,2189756845,1061,7,11,1648
1340214897,-139,52,137,109,91,60,15187,2418163785,2445925010,2462483062,2246596077,2387312219,2410720384,2368491273,2190597540,1060,6,12,32997
1340214898,-96,54,139,106,84,60,15200,2388242834,2408737746,2419188635,2231605897,2392580982,2416482075,2373846052,2192141787,1059,8,13,28867
1340214899,-52,51,136,109,86,53,15189,2401992201,2426280420,2439959314,2239353444,2387842112,2411130779,2368773979,2190559972,1057,8,13,15072
1340214900,-240,0,0,109,85,59,15196,2397862125,2420962166,2433539995,2236963245,2387300845,2410654198,2368449517,2190300114,1055,8,13,22733
1340214901,-402,52,137,108,87,64,15207,2409088347,2434223058,2448472329,2241858386,2392840000,2416702180,2373437933,2191716342,1052,7,12,36507
1340214902,-352,53,140,107,89,65,15200,2399307117,2422477869,2435801718,2237834486,2395364818,2419295744,2375649115,2192441545,1049,8,12,12292
1340214903,-274,54,138,108,87,57,15200,2408637988,2434047862,2448827712,2242907163,2388127021,2411166436,2368489801,2190446793,1045,8,12,36444
1340214904,-202,53,147,105,85,60,15169,2396936841,2419202852,2431282688,2236506358,2389027876,2411927433,2369115574,2190653540,1043,6,13,5891
1340214905,-122,53,136,109,82,61,15200,2402230427,2425578294,2438789942,2239217206,2393816155,2417418980,2374174180,2191912164,1041,7,13,20763
1340214906,-48,51,138,109,88,64,15200,2415121033,2441439872,2457882020,2246583533,2397336374,2421052288,2377217718,2193089846,1039,8,11,53768
1340214907,-437,54,137,0,0,0,15201,2409971355,2435313892,2450873069,2245329060,2392944612,2415993188,2372736228,2192167469,1037,7,11,63288
1340214908,-434,53,137,109,87,59,15203,2385542427,2405386989,2415440886,2232426633,2387046546,2409388480,2366845732,2190291986,1036,7,12,40126
1340214909,-430,55,209,106,86,54,15206,2410068388,2435366464,2451199460,2244884507,2394775588,2417802806,2374212397,2192526290,1034,8,13,20061
1340214910,-150,54,136,106,87,60,15200,2399143049,2421241097,2432949366,2237224246,2395504658,2418987410,2374684708,2191775424,1031,8,13,60635
1340214911,-308,54,139,106,88,59,15199,2411602697,2437145984,2452262116,2243946084,2396912082,2420412388,2376094226,2192304868,1029,7,13,36980
1340214912,-415,53,137,110,89,67,15195,2416700882,2443627684,2460052004,2247772443,2392473325,2415269650,2370842432,2190817005,1025,6,13,24761
1340214913,-412,52,137,107,85,60,15191,2406868059,2430968146,2444595904,2243002825,2394600932,2417190262,2372753782,2192222646,1022,7,12,9710
1340214914,-408,53,138,109,87,61,15200,2407269485,2431188160,2446232749,2244258779,2396841920,2419385874,2374431533,2193069668,1020,8,11,9358
1340214915,-103,53,135,104,85,59,15199,2413887798,2439364224,2455340772,2247449673,2400507099,2423635648,2378655506,2193918848,1018,7,12,51077
1340214916,-265,53,138,109,87,63,15200,2414590646,2440022912,2454674230,2246820845,2395376603,2418101869,2373252644,2191649380,1016,7,12,33813
1340214917,-287,55,144,105,84,57,15196,2389958400,2409788745,2421048064,2234968009,2398500845,2421196032,2376299072,2193190089,1013,8,12,7773
1340214918,-208,55,144,108,85,61,15195,2419869120,2446282230,2463158290,2250629028,2399683693,2422413056,2376870738,2193311936,1011,8,13,43882
1340214919,-135,53,136,108,87,61,15194,2402452946,2425579218,2439385097,2241912548,2399501156,2422208064,2377243830,2193207104,1008,7,13,910
1340214920,-56,53,137,107,84,61,15200,2419389824,2445594496,2461840539,2250084589,2397015003,2419463945,2374289298,2192319908,1005,7,13,6081
1340214921,-133,53,139,0,0,0,15198,2425363840,2453059401,2470905069,2254013165,2403105435,2425642386,2379298980,2194036443,1002,8,12,6218
1340214922,-89,54,137,105,88,59,15199,2397774116,2419627437,2433664585,2241779574,2400507547,2423284726,2378582043,2193805101,999,7,12,65279
1340214923,-46,53,139,106,86,58,15201,2404891547,2427669513,2440769728,2243160502,2392885083,2414119835,2368260425,2190651483,997,8,12,22199
1340214924,-369,0,0,106,85,56,15201,2408194084,2431863296,2446993325,2245336594,2400915885,2422556534,2375957705,2193207442,993,9,13,20984
1340214925,-361,54,136,110,86,53,15200,2401267657,2423626843,2436323830,2240014464,2397462436,2419713097,2373843712,2191332754,988,9,13,31255
1340214926,-171,54,168,105,87,61,15207,2432051757,2460027136,2477489097,2254964278,2410251318,2433275355,2385436781,2195390089,985,6,11,34733
1340214927,-332,54,136,108,85,61,15201,2392568347,2412739081,2423679003,2237865682,2403143360,2426092434,2380767405,2193838107,981,6,10,23227
1340214928,-350,52,136,108,85,59,15195,2399232950,2420918016,2433828525,2242859913,2391221019,2412399259,2367749330,2190744950,977,6,11,29691
1340214929,-346,55,135,111,85,50,15201,2437437110,2466511433,2488203410,2264224978,2410157595,2431617051,2383779977,2197249846,976,7,12,4315
1340214930,-343,53,138,108,85,47,15199,2381734144,2398800612,2406879277,2232250870,2400818230,2422724754,2376902692,2192958564,973,8,13,25511
1340214931,-128,53,135,110,87,64,15198,2432235520,2460635008,2479690121,2258141750,2407047396,2429044653,2381414683,2194788507,969,9,13,64606
1340214932,-221,52,138,105,88,60,15197,2400109037,2421587245,2433983497,2239849142,2407654582,2430379145,2383151533,2194053083,963,9,13,50598
1340214933,-147,54,138,106,87,55,15196,2413849197,2437596425,2450359606,2245513170,2404227629,2426845147,2379368667,2192489142,959,7,11,45611
1340214934,-68,54,137,106,95,49,15190,2415009362,2439309787,2454626953,2249290587,2414013156,2436759817,2388633810,2196715099,954,6,10,27411
1340214935,-322,53,138,0,0,0,15198,2412025600,2435220736,2449527058,2250914624,2395616219,2416538477,2370442121,2191390491,950,5,10,63088
1340214936,-82,54,135,112,86,61,15200,2405694893,2427982134,2442011346,2247548342,2404187776,2424831131,2377549257,2194851602,946,7,12,20135
1340214937,-244,52,138,107,86,59,15204,2434254902,2461633901,2481341906,2261815506,2415391689,2436901933,2388080877,2197759844,943,8,13,63610
1340214938,-306,54,135,109,89,58,15183,2401100516,2421055478,2432259419,2241729179,2409751606,2431471579,2383544521,2194850788,939,9,13,17454
1340214939,-303,53,137,113,90,63,15198,2409289792,2431741394,2445520228,2246596361,2412010724,2433936109,2385483081,2195498331,934,8,12,10750
1340214940,-299,54,136,106,87,65,15186,2432419209,2459986724,2478311140,2259319835,2412800914,2435124123,2386511296,2195651163,930,7,12,45220
1340214941,-290,55,139,108,90,47,15195,2402747565,2424103177,2438542144,2245827227,2411054564,2433064804,2385139940,2195590601,925,6,12,1116
1340214942,-197,54,138,107,88,67,15194,2413092397,2436363346,2450200658,2249742235,2401915126,2422826898,2375154468,2192373513,921,6,12,1155
1340214943,-214,54,144,107,86,53,15181,2416558720,2439652434,2454857353,2251768283,2414361060,2436287076,2387687917,2196607186,917,7,12,56215
1340214944,-170,53,137,106,89,56,15180,2430367972,2457265782,2475733604,2260003565,2410280630,2431422537,2382563062,2195093650,913,8,12,406
1340214945,-126,54,136,109,86,58,15179,2398782829,2418344329,2429927076,2242445522,2409222226,2430268626,2382025984,2194849024,909,8,12,47904
1340214946,-82,52,140,107,90,64,15194,2412222976,2434180736,2447456246,2249656996,2413933577,2435289408,2386268114,2196257837,905,8,12,50014
1340214947,-39,51,135,107,89,61,15203,2422705371,2447736768,2464405403,2256149211,2414068745,2435434011,2386445430,2196098230,901,7,12,2955
1340214948,-80,0,0,105,89,50,15192,2369618889,2382578925,2386848320,2226241956,2404909494,2425906843,2378485193,2192778761,896,6,11,42307
1340214949,-264,53,135,0,0,0,15201,2437151433,2464662400,2483159350,2263931291,2410946294,2431491986,2382280594,2195155584,892,7,12,33388
1340214950,-256,53,135,107,87,50,15184,2437117732,2464679808,2484307053,2265179757,2418023561,2438818102,2389038500,2197596342,886,8,14,36895
1340214951,-252,53,139,109,89,56,15186,2423820845,2448826496,2465808576,2257704832,2411386112,2431626907,2382472905,2195302226,881,9,14,39092
1340214952,-108,54,137,103,87,61,15200,2423549330,2447596745,2464063341,2255937691,2419742866,2440810624,2390293549,2197467200,876,8,12,24395
1340214953,-245,53,137,109,87,60,15202,2438976420,2466168064,2484581814,2263447442,2424539401,2446188608,2394941257,2198316059,870,7,10,25524
1340214954,-241,54,136,106,88,58,15198,2409157897,2430386825,2443860726,2250025609,2414084059,2435147446,2386007341,2195382244,865,6,10,60324
1340214955,-238,54,137,105,88,50,15198,2430835529,2457118756,2476617325,2264557101,2408591817,2428288082,2379219776,2194546989,859,7,11,34348
1340214956,-229,54,135,107,89,58,15197,2429274194,2454215040,2471243638,2262071094,2413918921,2433425133,2383296091,2196383762,854,8,13,1181
1340214957,-60,52,136,104,87,60,15195,2421351085,2444540580,2459823670,2256294985,2419382025,2439726582,2388822098,2197217508,849,8,14,48108
1340214958,-222,54,138,105,87,54,15189,2415714130,2438282541,2453881627,2254249581,2423073325,2444028644,2393186395,2198055588,845,8,12,4008
1340214959,-219,55,135,107,83,49,15192,2418919981,2442158180,2457613275,2255633316,2412980068,2433274011,2383523721,2194473819,839,8,10,19948
1340214960,-213,54,139,106,88,67,15191,2418859830,2441054107,2457122166,2255564626,2424014034,2444296640,2392857627,2198706340,834,7,11,56547
1340214961,-167,53,137,108,90,47,15200,2429825636,2455480475,2473884973,2262627840,2420959387,2441213293,2390308041,2197384758,828,8,13,52008
1340214962,-93,53,137,107,88,53,15199,2432549001,2457815506,2474827309,2263771273,2419597988,2439801536,2388945755,2196956790,823,8,13,18698
1340214963,-175,53,135,0,0,0,15199,2420144694,2443237558,2458280347,2258054006,2418740379,2438838354,2388630006,2197062994,820,7,12,26897
1340214964,-197,51,138,105,87,62,15197,2463080667,2494995190,2520647588,2283505179,2420589449,2440147867,2388499520,2197622061,816,7,11,32305
1340214965,-193,54,134,109,88,63,15196,2399336630,2418073837,2430300004,2245864292,2425179574,2445158208,2393573613,2198828178,811,8,10,54238
1340214966,-190,53,143,112,91,54,15203,2407943378,2428216813,2440097782,2248119872,2422649078,2442978331,2391268361,2197199597,803,10,11,34830
1340214967,-187,53,136,106,89,61,15198,2434508260,2459158592,2476317348,2263235373,2428406372,2448884982,2395939318,2198805824,796,8,13,63539
1340214968,-128,54,137,104,88,63,15201,2423225792,2446056429,2461109357,2259134354,2426392347,2447097234,2395406820,2198947008,789,6,14,24170
1340214969,-115,53,138,109,83,58,15199,2417431524,2439533440,2455209508,2259330541,2416569435,2435623716,2384844352,2196651574,784,5,12,14126
1340214970,-71,53,137,108,86,58,15193,2440445412,2466917440,2487029421,2272290742,2423467913,2442572251,2390448804,2198792594,781,7,11,45073
1340214971,-28,53,136,106,86,68,15195,2388630665,2403844251,2412194267,2240191387,2425744841,2445656018,2393958875,2198625307,777,8,11,57558
1340214972,-164,0,0,106,88,52,15191,2444094180,2470665042,2490517878,2270930569,2426076306,2445750189,2392778578,2198091392,773,9,12,35643
1340214973,-86,52,137,106,87,57,15196,2439262244,2464812790,2482154605,2266428059,2427414784,2447656137,2394646802,2197857856,768,9,11,41084
1340214974,-158,52,134,109,85,59,15177,2423083675,2445784420,2461672576,2259703634,2432212562,2452478089,2399172086,2200079094,761,7,13,43084
1340214975,-153,53,137,103,88,56,15192,2396680822,2413642459,2423262107,2245389577,2420487853,2440128557,2388697426,2196580114,755,6,13,25608
1340214976,-101,53,135,106,86,64,15193,2456841033,2486046518,2507886656,2280427282,2428641755,2447780461,2394336530,2199799597,751,7,12,5762
