TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1338472857,5806,1005.3800048828125000,6.6883001327514650,35.0920982360839840,228.0104064941406200,538.4136962890625000,6.6724867820739750,37.5322303771972660,51,109,104,78,77,15397,11352
1338473081,5806,983.4899902343750000,6.8889999389648440,35.0982017517089840,222.6098022460937500,532.0023193359375000,6.8747959136962890,37.7117614746093750,51,108,104,79,76,15395,27060
1338473304,5806,962.1699829101562000,7.1981000900268555,35.1109008789062500,214.6063995361328000,522.3104858398438000,7.1800332069396970,37.9896583557128900,51,108,105,79,77,15395,15091
1338473529,5805,940.9600219726562000,7.5055999755859375,35.1180000305175800,206.5303955078125000,512.4957885742188000,7.4884428977966310,38.2892189025878900,50,106,105,80,75,15396,39513
1338473752,5806,920.2299804687500000,7.7248997688293460,35.1299018859863300,201.2485961914062500,505.4200134277344000,7.7103691101074220,38.4831199645996100,51,108,104,78,77,15398,39184
1338473990,5805,898.7100219726562000,8.0513000488281250,35.1478004455566400,193.6439971923828000,494.9556884765625000,8.0379467010498050,38.7762107849121100,52,107,103,80,75,15399,59679
1338474239,5806,877.4199829101562000,8.4490003585815430,35.1710014343261700,186.0731964111328000,482.2278137207031000,8.4354162216186520,39.0471992492675800,51,108,104,78,76,15401,54443
1338474512,5807,856.5499877929688000,8.6949996948242190,35.1848983764648440,181.7528991699218800,474.4005126953125000,8.6793413162231450,39.2027282714843750,51,108,104,78,76,15401,24110
1338474807,5807,834.1599731445312000,9.0880002975463870,35.2117004394531250,176.5841979980468800,461.3902893066406000,9.0839672088623050,39.3367805480957000,51,107,102,80,76,15404,3419
1338475030,5806,812.9299926757812000,9.5583000183105470,35.2523002624511700,171.3336944580078000,446.5151977539062500,9.5454025268554690,39.4570312500000000,51,108,103,79,75,15405,24579
1338475251,5807,791.4299926757812000,10.0903997421264650,35.3087005615234400,171.5558013916015600,428.7878112792969000,10.0937795639038090,39.1471405029296900,51,109,102,79,75,15403,15315
1338475464,5807,770.1099853515625000,10.4589004516601560,35.3440017700195300,169.2985992431640600,416.7792968750000000,10.4643602371215820,39.1122283935546900,50,107,102,79,74,15408,38034
1338475675,5806,749.2399902343750000,10.8828001022338870,35.3949012756347660,170.4044952392578000,403.6181030273437500,10.8697395324707030,38.8174781799316400,51,110,102,79,76,15409,45627
1338475901,5808,728.5700073242188000,11.4180002212524410,35.4608993530273440,172.3650970458984400,386.2308044433594000,11.4041595458984380,38.3957901000976560,51,108,102,78,73,15411,49784
1338476150,5807,707.8699951171875000,12.0359001159667970,35.5452995300293000,178.1152954101562500,365.6282958984375000,12.0359096527099610,37.6639289855957000,51,106,101,80,72,15411,2558
1338476424,5807,686.0800170898438000,12.5073995590209960,35.6114006042480500,184.3139953613281200,350.6640930175781000,12.4938697814941400,37.0090713500976560,51,107,102,80,72,15414,19439
1338476673,5806,665.2500000000000000,12.9230003356933600,35.6721000671386700,190.3639984130859400,336.5523986816406000,12.9251203536987300,36.3953781127929700,51,108,101,78,72,15411,42410
1338476920,5805,644.2399902343750000,13.2802000045776370,35.7239990234375000,193.7380981445312500,325.4773864746094000,13.2631998062133790,36.0109100341796900,50,107,102,79,72,15414,22841
1338477158,5806,623.9500122070312000,13.5686998367309570,35.7691993713378900,197.5079040527343800,315.7231140136719000,13.5607299804687500,35.6292800903320300,50,108,101,79,72,15412,56002
1338477455,5807,602.9199829101562000,14.0300998687744140,35.8415985107421900,201.4992065429687500,300.5622863769531000,14.0227699279785160,35.1596794128418000,50,107,100,79,71,15414,45422
1338477737,5807,581.2399902343750000,14.4209995269775390,35.9028015136718750,204.4062957763672000,287.5736999511719000,14.4182996749877930,34.7946891784668000,50,107,101,80,71,15413,40307
1338477962,5805,559.9500122070312000,14.7339000701904300,35.9555015563964840,207.3338928222656200,277.1861877441406000,14.7344503402709960,34.4714012145996100,50,108,101,79,71,15416,43288
1338478173,5806,538.7000122070312000,15.1464004516601560,36.0267982482910160,210.7541961669922000,263.4330139160156000,15.1528501510620120,34.0764503479003900,50,110,101,78,70,15415,55217
1338478375,5805,518.0100097656250000,15.4118003845214840,36.0749015808105500,212.4158020019531200,254.7445983886718800,15.4170904159545900,33.8578987121582000,50,108,100,79,70,15414,34798
