TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336106609,7852,1176.9100341796875000,281.6445922851562500,591.0750732421875000,4.9982571601867680,35.9146118164062500,52,105,107,80,76,15501,2147424886,2147803291,2147585600,2147841444,2147299684,2147440978,2147777974,2148285019,2468,6,15,62286
1336106609,6771,1176.9100341796875000,281.6445922851562500,591.0750732421875000,4.9982571601867680,35.9146118164062500,50,104,104,79,75,15502,2147424694,2147802971,2147587062,2147841426,2147300553,2147441792,2147776658,2148287936,2441,6,15,28045
1336106609,5684,1176.9100341796875000,281.6445922851562500,591.0750732421875000,4.9982571601867680,35.9146118164062500,50,105,104,79,75,15503,2147422930,2147806546,2147588013,2147843529,2147301677,2147446784,2147774546,2148288475,2419,6,15,16792
1336106609,4779,1176.9100341796875000,281.6445922851562500,591.0750732421875000,4.9982571601867680,35.9146118164062500,51,106,104,80,78,15502,2147422244,2147807104,2147587373,2147841289,2147308022,2147448420,2147770715,2148287195,2398,6,15,62146
1336106609,3932,1176.9100341796875000,281.6445922851562500,591.0750732421875000,4.9982571601867680,35.9146118164062500,51,104,102,78,73,15504,2147423424,2147808786,2147589485,2147839067,2147300306,2147443675,2147775862,2148285549,2380,6,14,28298
1336106609,5803,1176.9100341796875000,281.6445922851562500,591.0750732421875000,4.9982571601867680,35.9146118164062500,51,105,104,79,75,15502,2147423424,2147806546,2147587373,2147841426,2147300553,2147443675,2147775862,2148287195,2419,6,15,30772
1336107799,7858,13.1999998092651370,285.4464111328125000,595.4252929687500000,4.8588910102844240,35.8334693908691400,51,104,103,79,77,15502,2147425773,2147805010,2147589732,2147839469,2147306806,2147439725,2147771556,2148287021,932,6,15,54527
1336107799,6771,13.1999998092651370,285.4464111328125000,595.4252929687500000,4.8588910102844240,35.8334693908691400,52,105,101,80,76,15487,2147424210,2147802870,2147588928,2147841874,2147304256,2147439332,2147773440,2148287168,945,6,15,56356
1336107799,5689,13.1999998092651370,285.4464111328125000,595.4252929687500000,4.8588910102844240,35.8334693908691400,51,110,102,79,78,15500,2147421248,2147801810,2147590592,2147840667,2147303808,2147443657,2147778294,2148284681,957,6,15,4690
1336107799,4779,13.1999998092651370,285.4464111328125000,595.4252929687500000,4.8588910102844240,35.8334693908691400,51,105,103,81,77,15499,2147418706,2147802093,2147593938,2147841746,2147301824,2147442057,2147777298,2148289600,971,6,15,4200
1336107799,3934,13.1999998092651370,285.4464111328125000,595.4252929687500000,4.8588910102844240,35.8334693908691400,51,106,104,81,77,15502,2147417490,2147803474,2147595849,2147842998,2147303753,2147442441,2147777828,2148286153,980,6,15,2699
1336107799,5806,13.1999998092651370,285.4464111328125000,595.4252929687500000,4.8588910102844240,35.8334693908691400,51,105,103,80,77,15500,2147421248,2147802870,2147590592,2147841746,2147303808,2147442057,2147777298,2148287021,957,6,15,51609
1336111456,7855,17.1000003814697270,291.0140075683594000,603.2946166992188000,4.6063442230224610,35.7468910217285160,53,103,107,80,77,15495,2147419446,2147807250,2147590838,2147846601,2147302226,2147440594,2147778870,2148285385,318,6,15,41981
1336111456,6773,17.1000003814697270,291.0140075683594000,603.2946166992188000,4.6063442230224610,35.7468910217285160,50,106,105,79,77,15497,2147421037,2147808704,2147588781,2147844772,2147303040,2147441810,2147779181,2148287936,319,6,15,56548
1336111456,5687,17.1000003814697270,291.0140075683594000,603.2946166992188000,4.6063442230224610,35.7468910217285160,50,105,105,79,74,15496,2147420891,2147808073,2147588571,2147846336,2147303122,2147445577,2147776438,2148288832,321,6,15,11201
1336111456,4783,17.1000003814697270,291.0140075683594000,603.2946166992188000,4.6063442230224610,35.7468910217285160,51,106,103,77,75,15498,2147419885,2147806363,2147588690,2147841746,2147298688,2147438628,2147774418,2148287113,322,6,15,57368
1336111456,3932,17.1000003814697270,291.0140075683594000,603.2946166992188000,4.6063442230224610,35.7468910217285160,51,108,104,78,76,15498,2147423680,2147804781,2147592694,2147841819,2147301814,2147440768,2147773430,2148283556,321,6,15,33916
1336111456,5806,17.1000003814697270,291.0140075683594000,603.2946166992188000,4.6063442230224610,35.7468910217285160,51,106,105,79,76,15497,2147420891,2147807250,2147588781,2147844772,2147302226,2147440768,2147776438,2148287113,321,6,15,55769
