TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340732908,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62814
1340732911,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30075
1340732912,-117,67,144,111,90,60,15132,2197371858,2200811026,2202010112,2161422838,2187400393,2191290825,2185442112,2155005357,1955,7,12,14635
1340732913,-279,67,144,109,88,60,15112,2196520219,2199843858,2200999844,2161346358,2187035693,2190925942,2185140406,2154950427,1946,6,12,60965
1340732914,-442,67,141,112,88,61,15096,2196031954,2199342500,2200469330,2161148013,2186950784,2190882267,2185104530,2154894811,1935,7,12,24915
1340732915,-564,67,141,112,87,64,15148,2196464054,2199897417,2201034816,2160925833,2187263433,2191244361,2185406025,2154879058,1925,9,11,47842
1340732916,-486,67,139,109,86,57,15166,2197417828,2201010422,2202166884,2160821403,2187723117,2191744301,2185814253,2154904420,1923,10,10,20349
1340732917,-74,69,139,111,87,64,15164,2198028982,2201702299,2202880274,2160939190,2187955154,2191972187,2186005586,2154950390,1928,7,12,11091
1340732918,-232,66,141,112,85,57,15016,2197252160,2200777051,2201939821,2161030948,2187606994,2191590427,2185694153,2154935058,1932,5,15,6345
1340732919,-259,68,140,108,87,57,14843,2195719204,2199003757,2200108434,2161045046,2186926290,2190850660,2185082486,2154883209,1927,6,14,32245
1340732920,-180,69,141,111,85,59,14839,2195335542,2198511396,2199599268,2161138880,2186658569,2190525888,2184806134,2154881252,1917,7,13,64640
1340732921,-106,68,146,107,86,58,15054,2196914971,2200258404,2201427136,2161426240,2187189778,2191038564,2185227328,2154980827,1904,11,13,53623
1340732922,-24,68,139,110,88,60,15177,2198210331,2201737590,2202970669,2161494601,2187784155,2191657920,2185741732,2155059181,1898,12,11,6963
1340732923,-189,67,147,0,0,0,15129,2197880073,2201427922,2202644160,2161318857,2187830637,2191747044,2185824109,2155032905,1901,6,11,64052
1340732924,-347,68,141,109,86,59,14820,2196619328,2200031469,2201190802,2161092790,2187490166,2191441627,2185580397,2154947465,1903,1,12,40196
1340732925,-389,67,140,106,89,54,14756,2195881371,2199179346,2200277348,2160987849,2187244278,2191213092,2185390902,2154894765,1895,5,13,43580
1340732926,-346,69,142,107,87,60,15055,2196697115,2200070272,2201214317,2161171282,2187540160,2191503433,2185620918,2154952265,1886,12,12,38601
1340732927,-302,69,141,106,88,61,15166,2198033673,2201564324,2202788653,2161401490,2188089453,2192015305,2186051693,2155061257,1886,11,13,52671
1340732928,-143,65,145,107,86,60,15121,2198696905,2202295442,2203572854,2161589833,2188338075,2192215789,2186216137,2155122925,1890,6,13,15276
1340732929,-215,66,142,111,87,58,14976,2197946130,2201408457,2202642962,2161601161,2188039899,2191883062,2185948269,2155107154,1887,6,14,50108
1340732930,-166,66,145,107,87,57,14858,2196849956,2200129024,2201294884,2161597421,2187516608,2191340736,2185487296,2155047552,1882,7,14,8491
1340732931,-122,66,141,107,87,59,14795,2196496356,2199730038,2200892178,2161600932,2187363254,2191190226,2185359030,2155027492,1871,7,13,18587
1340732932,-79,64,139,115,90,66,14834,2197039652,2200375094,2201562450,2161531501,2187763510,2191635840,2185717586,2155059337,1860,8,10,4367
1340732933,-35,68,141,113,88,60,15163,2197981449,2201471296,2202688219,2161470436,2188319698,2192245110,2186222948,2155102921,1856,11,10,21770
1340732934,-192,0,0,108,91,62,15141,2198141805,2201690578,2202900955,2161344393,2188557842,2192524114,2186462445,2155108891,1864,9,11,21257
1340732935,-113,68,159,109,90,63,14931,2197688502,2201170020,2202374089,2161344054,2188469193,2192427337,2186398509,2155108105,1875,5,14,51473
1340732936,-39,67,140,196,86,60,14775,2197057042,2200400987,2201584347,2161448576,2188151542,2192055698,2186101037,2155102381,1880,6,15,24006
1340732937,-740,67,146,0,0,0,14821,2196909284,2200168603,2201347190,2161638683,2187893842,2191738066,2185842505,2155107492,1877,9,14,2840
1340732938,-52,65,144,112,89,54,14954,2197443757,2200723364,2201928521,2161848347,2187931529,2191729408,2185819520,2155146221,1875,9,13,47740
1340732939,-210,67,154,111,86,60,14879,2197839780,2201174546,2202400347,2161874797,2188180288,2191986130,2186038491,2155182253,1873,7,11,11164
1340732940,-373,65,148,108,86,61,14829,2197817472,2201185810,2202415588,2161743305,2188423222,2192275684,2186273618,2155187392,1868,7,11,12167
1340732941,-531,65,140,109,86,64,14869,2197701714,2201075227,2202286080,2161613522,2188619026,2192526134,2186495908,2155192850,1865,8,12,12267
1340732942,-663,67,145,107,85,56,14977,2197993554,2201401472,2202624246,2161670006,2188715547,2192622290,2186585956,2155200054,1868,8,10,21319
1340732943,-590,68,143,108,91,60,15031,2198131474,2201545700,2202786550,2161738084,2188714916,2192598217,2186543186,2155213686,1874,8,11,49144
1340732944,-168,67,147,106,90,56,15057,2198000566,2201370459,2202600557,2161804562,2188600777,2192455652,2186418422,2155221485,1880,8,14,64249
1340732945,-326,65,144,109,90,55,14911,2197865353,2201186633,2202420891,2161940251,2188424073,2192250212,2186242779,2155220790,1884,8,14,56004
1340732946,-358,65,142,107,90,61,14797,2197508178,2200761618,2201953755,2161906614,2188323044,2192137856,2186136777,2155197531,1884,6,13,44762
1340732947,-284,65,141,106,87,55,14808,2197526518,2200797357,2202001435,2161846546,2188571648,2192407506,2186362998,2155230674,1879,7,12,35614
1340732948,-205,66,143,108,85,56,14794,2198352649,2201743762,2203017938,2161954605,2188985764,2192834093,2186723437,2155295716,1874,9,11,64764
1340732949,-120,66,144,109,86,59,14915,2198770797,2202192585,2203453229,2161945024,2189165293,2193006253,2186853897,2155316123,1875,8,9,4266
1340732950,-52,64,147,108,89,62,14807,2198695881,2202082313,2203327040,2162019154,2189112466,2192939017,2186802596,2155323227,1882,6,11,39846
1340732951,-290,65,139,0,0,0,14739,2197885001,2201154605,2202362706,2162013330,2188787913,2192612324,2186528896,2155288960,1888,8,14,35919
1340732952,-246,67,149,108,87,68,14709,2197262884,2200442066,2201638354,2161977261,2188594340,2192401508,2186350299,2155269869,1889,8,15,62400
1340732953,-203,66,140,106,88,60,14730,2197785572,2201014116,2202237257,2162065152,2188760393,2192545654,2186467958,2155302957,1886,9,13,43761
1340732954,-78,66,141,108,86,60,15024,2198916882,2202269970,2203539702,2162220973,2189118162,2192897938,2186743826,2155348205,1883,10,11,35460
1340732955,-114,67,142,108,88,57,14971,2198996708,2202360173,2203613750,2162165915,2189260955,2193057362,2186872777,2155344749,1883,9,11,51729
1340732956,-71,67,143,108,89,53,14717,2198023369,2201284352,2202493705,2161974674,2189150043,2192971108,2186819776,2155329508,1886,4,12,4845
1340732957,-29,65,139,109,89,62,14866,2197595574,2200813266,2202033334,2162010816,2189060452,2192890889,2186767844,2155327122,1888,3,11,46560
1340732958,-523,0,0,106,87,62,15174,2198109284,2201348507,2202593106,2162191259,2189117266,2192923766,2186784438,2155348077,1884,9,11,64780
1340732959,-449,65,143,110,89,64,15081,2198748059,2202032320,2203266112,2162295917,2189309001,2193097773,2186898971,2155382692,1884,12,13,22541
1340732960,-189,65,141,107,88,57,14952,2198993755,2202313499,2203569746,2162323273,2189578916,2193362843,2187121499,2155429805,1889,9,15,46850
1340732961,-291,65,142,107,87,61,14777,2198975506,2202306230,2203609956,2162381760,2189851648,2193653513,2187382006,2155499995,1893,6,13,42794
1340732962,-217,66,142,106,86,59,14737,2198753261,2202013238,2203312146,2162454381,2189740617,2193521316,2187279780,2155507867,1889,6,11,57141
1340732963,-138,67,145,109,86,59,14834,2199035218,2202250715,2203532114,2162670985,2189483026,2193204077,2186996352,2155486546,1887,7,10,25849
1340732964,-65,67,143,107,87,59,15098,2199154093,2202366198,2203634340,2162770422,2189486235,2193192338,2186975204,2155484342,1887,8,11,24038
1340732965,-147,66,142,0,0,0,15107,2198908498,2202147721,2203424713,2162669842,2189705773,2193469293,2187224438,2155500891,1886,8,14,37836
1340732966,-304,65,146,107,89,59,15136,2198820726,2202103442,2203393206,2162456045,2190103030,2193939108,2187623515,2155515702,1884,8,13,51591
1340732967,-467,65,145,111,88,57,15102,2199556580,2202926390,2204225508,2162431213,2190570230,2194436690,2188037421,2155557138,1884,9,9,28406
1340732968,-594,65,142,111,86,55,14903,2200423579,2203870976,2205209801,2162622418,2190926427,2194762313,2188323026,2155629952,1892,10,9,52620
1340732969,-550,64,141,109,86,60,14886,2200516909,2203933238,2205301504,2162900982,2190796982,2194569929,2188168347,2155672941,1909,7,13,12940
1340732970,-99,65,143,108,89,56,14618,2199446564,2202671350,2203999899,2163013321,2190186678,2193878070,2187591469,2155633618,1919,5,16,42626
1340732971,-261,66,144,107,89,59,14646,2198470153,2201513490,2202780361,2163011419,2189724050,2193376896,2187165970,2155595803,1918,5,15,59863
1340732972,-419,66,145,111,88,58,14801,2199049408,2202158683,2203486052,2163207515,2190006244,2193680923,2187423808,2155650496,1910,8,12,25881
1340732973,-371,66,139,110,86,60,14951,2199980937,2203248000,2204623369,2163145444,2190682230,2194420498,2188024374,2155700918,1904,10,10,48885
1340732974,-328,67,141,106,86,58,15147,2200394587,2203771044,2205122057,2162823332,2191249618,2195057307,2188537755,2155710153,1908,11,8,42021
1340732975,-57,66,142,107,87,59,15134,2200815945,2204263168,2205630381,2162782509,2191645668,2195498861,2188917312,2155748150,1924,9,9,13356
1340732976,-213,65,142,108,90,62,14857,2200417453,2203805796,2205170733,2162849910,2191478820,2195314541,2188779876,2155743442,1946,7,12,43882
1340732977,-151,66,144,103,86,51,14686,2199724278,2202966208,2204303707,2163016539,2190992347,2194751360,2188312054,2155718354,1965,4,14,25423
1340732978,-72,66,139,106,84,62,14689,2199589266,2202731273,2204067931,2163310902,2190656045,2194332617,2187936393,2155730852,1975,5,13,35630
1340732979,-109,65,143,0,0,0,14828,2200062144,2203212004,2204588717,2163561298,2190792210,2194426742,2187994304,2155793801,1973,10,14,53655
1340732980,-65,63,141,108,87,59,15105,2200679488,2203909750,2205321088,2163602505,2191219520,2194866066,2188352182,2155856813,1971,12,13,3397
1340732981,-172,0,0,108,88,55,15070,2201028928,2204326811,2205751899,2163497216,2191646299,2195334500,2188742948,2155894006,1979,10,10,16654
1340732982,-330,68,152,109,88,55,14978,2201031606,2204355090,2205783478,2163415149,2191849481,2195570925,2188944192,2155896813,1994,6,8,48041
1340732983,-492,65,142,105,87,57,14895,2200816585,2204118372,2205534619,2163407835,2191783488,2195510500,2188902244,2155866084,2009,5,9,11316
1340732984,-650,65,142,106,85,59,14899,2200137362,2203342765,2204700315,2163261796,2191606144,2195335945,2188752941,2155826697,2025,8,12,1944
1340732985,-622,68,141,104,91,62,14936,2200187190,2203390500,2204748662,2163284077,2191695113,2195418130,2188818212,2155854354,2039,9,15,13560
1340732986,-125,67,138,108,93,61,14973,2201272502,2204584100,2206027355,2163604452,2192031478,2195724224,2189062061,2155945682,2050,8,15,4679
1340732987,-287,66,141,108,88,54,15047,2201590299,2204896502,2206352310,2163719040,2192122934,2195787794,2189110710,2155975616,2061,9,12,2788
1340732988,-391,64,141,110,88,62,15021,2201095579,2204324352,2205748882,2163707264,2192005933,2195666651,2189014784,2155969106,2072,7,11,60878
1340732989,-317,66,151,107,86,60,14841,2200665206,2203837659,2205257691,2163732644,2191927341,2195593069,2188958701,2155961901,2087,5,11,16694
1340732990,-238,65,143,109,89,60,14760,2200787538,2203975286,2205396754,2163744210,2192077138,2195753700,2189089801,2155982729,2094,6,12,11124
1340732991,-83,68,139,109,109,59,15144,2201656950,2204927332,2206381010,2163842075,2192521188,2196210002,2189469961,2156054729,2102,11,13,33353
1340732992,-85,67,142,109,90,59,15150,2202644150,2206011931,2207528804,2164065590,2192949449,2196633938,2189819419,2156137051,2113,11,12,2139
1340732993,-403,64,145,0,0,0,15111,2202298880,2205622189,2207126857,2164061028,2192859812,2196518509,2189722861,2156127451,2133,8,12,14357
1340732994,-496,68,148,106,87,60,14886,2201445266,2204641920,2206115986,2164047981,2192506724,2196154413,2189423734,2156089563,2152,5,12,16910
1340732995,-452,67,142,110,90,58,14764,2201037997,2204170176,2205608310,2164072347,2192302509,2195950665,2189256731,2156065152,2165,5,11,9535
1340732996,-36,66,139,106,86,58,14913,2201389010,2204567177,2206019172,2164066733,2192528009,2196185508,2189451556,2156084891,2173,8,13,22126
1340732997,-198,66,143,107,89,58,15080,2202421924,2205730176,2207238646,2164149156,2193088969,2196754944,2189917568,2156163236,2179,10,13,747
1340732998,-321,64,141,113,87,57,15085,2202976978,2206359442,2207921051,2164233737,2193399972,2197084388,2190180781,2156212726,2190,9,12,37345
1340732999,-277,66,142,108,87,59,15030,2202028909,2205298459,2206769654,2164040850,2193107776,2196786477,2189930998,2156146706,2209,9,11,27502
1340733000,-233,67,138,107,89,60,14892,2200992301,2204113078,2205523364,2163948470,2192795382,2196457718,2189655177,2156094665,2226,7,13,13942
1340733001,-189,66,139,109,89,60,14752,2201126262,2204246080,2205694802,2164117741,2192956772,2196601691,2189785590,2156151972,2240,5,13,30635
1340733002,-146,67,138,107,89,64,14784,2202444754,2205690514,2207234468,2164475574,2193401984,2197021952,2190143853,2156269787,2248,6,12,50534
1340733003,-98,65,138,107,90,60,14898,2202906020,2206180617,2207725988,2164506587,2193523812,2197116196,2190203145,2156289600,2253,10,12,58199
1340733004,-54,64,139,110,91,61,14947,2201938944,2205129115,2206598043,2164210112,2193217380,2196815387,2189936146,2156206756,2264,9,13,28129
1340733005,-10,67,149,108,89,60,14806,2200977709,2204087131,2205515547,2164039113,2193035730,2196673782,2189824045,2156162614,2276,5,13,49803
1340733006,-97,0,0,114,89,59,14788,2200968466,2204076470,2205521965,2164072978,2193226550,2196912914,2190035556,2156176100,2281,6,11,36741
1340733007,-24,65,141,110,87,58,15124,2201828845,2205030052,2206497362,2164150025,2193670683,2197373028,2190408118,2156230418,2285,11,12,35961
1340733008,-266,66,145,0,0,0,15149,2203104018,2206434532,2207975241,2164352118,2194341275,2198040274,2190962870,2156348699,2302,12,11,20389
1340733009,-429,64,136,109,87,56,15012,2203972644,2207383716,2209017014,2164706294,2194753664,2198427812,2191314276,2156466779,2329,7,11,35299
1340733010,-551,64,139,110,86,60,14767,2203573229,2206883611,2208502555,2164911643,2194442587,2198059931,2191035776,2156476790,2353,3,13,15908
1340733011,-543,64,138,109,87,58,14715,2202558427,2205684589,2207233929,2164942921,2193769581,2197310390,2190389302,2156407049,2365,6,17,24643
1340733012,-61,63,136,108,89,60,14719,2202452041,2205536603,2207089225,2165061842,2193568996,2197088996,2190182326,2156387282,2367,7,15,45296
1340733013,-224,64,144,112,90,56,14742,2203004443,2206173083,2207761526,2165078528,2193980233,2197559085,2190553362,2156428763,2370,7,11,46416
1340733014,-382,64,145,114,87,66,14933,2203506432,2206788196,2208374528,2164845074,2194651684,2198326573,2191195382,2156463597,2375,10,10,19650
1340733015,-494,63,136,107,87,57,15178,2204087451,2207485549,2209088502,2164692205,2195276790,2199013760,2191784036,2156506934,2399,12,10,57592
1340733016,-415,64,140,108,90,58,15192,2204265334,2207697408,2209309339,2164712466,2195431734,2199166473,2191932013,2156532105,2436,10,11,1191
1340733017,-341,64,140,108,88,61,15175,2204042605,2207400630,2209018880,2164936448,2195112365,2198784621,2191614829,2156529837,2477,5,14,41758
1340733018,-176,64,138,108,87,58,14722,2203612955,2206837897,2208450971,2165233243,2194629275,2198236818,2191160329,2156524553,2508,3,15,20273
1340733019,-189,63,142,108,85,57,14684,2203245357,2206368832,2207981202,2165412598,2194447661,2197997467,2190960329,2156560128,2525,4,13,48852
1340733020,-110,64,140,107,87,56,14774,2203586624,2206745453,2208387785,2165534537,2194687186,2198219501,2191137206,2156626112,2535,7,12,25880
1340733021,-31,62,145,107,88,54,14950,2204565924,2207854116,2209540324,2165604434,2195194532,2198748662,2191563008,2156680612,2543,10,14,25302
1340733022,-314,63,136,0,0,0,15162,2204878747,2208235190,2209903158,2165391341,2195564608,2199180132,2191913216,2156676480,2562,11,14,47857
1340733023,-130,63,138,106,89,58,15148,2204610523,2207995181,2209653101,2165181531,2195728146,2199409389,2192113179,2156646646,2598,10,12,65000
1340733024,-222,64,139,108,89,59,15087,2203931200,2207259620,2208874761,2164976082,2195602441,2199310418,2192025846,2156600448,2646,6,11,19693
1340733025,-178,63,138,109,89,61,15063,2204024996,2207319433,2208940443,2165108077,2195530944,2199203108,2191929389,2156607981,2685,4,11,56147
1340733026,-134,64,146,107,85,56,15104,2204775378,2208094363,2209777472,2165526948,2195579611,2199186816,2191925814,2156689170,2715,8,12,53271
1340733027,-91,64,137,109,86,59,15126,2204728832,2208007616,2209705984,2165727232,2195412516,2198977243,2191750747,2156711360,2744,8,13,34456
1340733028,-47,64,136,109,89,61,14993,2203832694,2207012278,2208652068,2165561709,2195145682,2198699702,2191514166,2156663195,2774,3,15,65278
1340733029,-245,0,0,110,87,58,14972,2203573778,2206732022,2208351451,2165446966,2195206336,2198778514,2191573723,2156647497,2794,3,14,41295
1340733030,-407,63,137,110,86,55,15096,2204290971,2207551533,2209217216,2165534957,2195576768,2199198738,2191918802,2156671972,2810,10,12,12864
1340733031,-349,64,137,111,88,57,15180,2204237165,2207546258,2209177499,2165242020,2195882642,2199563867,2192215689,2156660726,2843,13,11,61095
1340733032,-275,63,137,108,86,55,15190,2203868059,2207170404,2208760557,2164961133,2195918802,2199611949,2192249024,2156636187,2892,12,10,12389
1340733033,-39,60,137,108,87,53,15002,2204112603,2207431835,2209066413,2165169188,2195832438,2199473654,2192139154,2156657956,2957,7,13,53746
1340733034,-123,64,136,105,87,57,14931,2204931318,2208258450,2209957220,2165704987,2195776905,2199338048,2192016192,2156721709,3013,3,14,59125
1340733035,-44,63,141,107,87,61,15067,2204798262,2208026322,2209713920,2165929453,2195536109,2199043437,2191760045,2156734939,3055,2,12,42939
1340733036,-437,63,148,0,0,0,15141,2203787218,2206909366,2208544182,2165758674,2195277202,2198787986,2191542445,2156689042,3088,6,11,56546
1340733037,-434,63,133,106,88,53,15092,2203569645,2206731081,2208362870,2165563648,2195483739,2199064804,2191769462,2156683108,3117,9,11,17092
1340733038,-430,62,137,107,90,55,14912,2204851163,2208203026,2209891785,2165593389,2196227638,2199859410,2192433042,2156750720,3143,8,13,12279
1340733039,-155,62,138,107,86,59,15193,2205773174,2209244553,2210952950,2165550482,2196779721,2200448310,2192914313,2156797147,3178,9,15,20039
1340733040,-318,64,139,104,86,60,15195,2205535798,2208972982,2210672649,2165481307,2196815680,2200479926,2192949641,2156808109,3226,10,14,43580
1340733041,-420,65,243,109,87,59,15193,2205102445,2208449389,2210166500,2165718738,2196542747,2200163803,2192710665,2156836004,3287,8,9,22974
1340733042,-412,65,185,107,85,59,15194,2204953828,2208213641,2209948982,2166123017,2196113636,2199681188,2192318518,2156845376,3335,5,9,10989
1340733043,-408,65,144,108,87,62,15190,2205287204,2208523904,2210266349,2166412086,2195993664,2199508041,2192162733,2156869942,3370,2,13,34416
1340733044,-113,62,144,109,86,62,15190,2205404809,2208667611,2210412644,2166314212,2196194258,2199716434,2192324160,2156870994,3397,3,14,10911
1340733045,-270,63,139,108,86,60,15017,2205441371,2208781074,2210523520,2165983542,2196768329,2200373385,2192871762,2156901696,3423,8,12,20756
1340733046,-286,63,144,106,87,56,14755,2206145252,2209622189,2211377106,2165857938,2197422893,2201091922,2193480950,2156953709,3448,12,12,45781
1340733047,-208,63,137,108,89,61,15125,2206893696,2210457371,2212260480,2166020955,2197646189,2201333083,2193697462,2156977782,3481,11,13,26814
1340733048,-134,63,139,117,84,63,15143,2206441545,2209909476,2211685330,2166105243,2197408941,2201089462,2193512530,2156969280,3520,7,13,47927
1340733049,-55,63,139,116,88,63,14618,2205325046,2208622272,2210354349,2166123291,2196975561,2200626441,2193166180,2156946093,3562,5,9,37602
1340733050,-128,63,150,0,0,0,14639,2205148388,2208402194,2210150116,2166285769,2196896329,2200518610,2193070509,2156970258,3140,4,10,8649
1340733051,-85,62,145,105,86,59,14676,2206434331,2209803172,2211629869,2166581696,2197404736,2201001664,2193459218,2157077988,10,5,14,10484
1340733052,-41,63,137,106,86,61,14789,2207720667,2211226331,2213121974,2166804150,2197956864,2201542016,2193887177,2157182144,32,8,15,18666
1340733053,-369,0,0,108,87,64,14785,2207506779,2210997467,2212879716,2166705362,2197951250,2201555072,2193884708,2157158034,57,9,11,1507
1340733054,-361,63,133,106,87,57,14894,2206188553,2209568310,2211366144,2166376192,2197591561,2201243181,2193631661,2157059364,81,10,10,32725
1340733055,-181,64,137,105,85,59,15197,2205372580,2208686518,2210422299,2166118537,2197422720,2201121380,2193530843,2156994240,98,9,11,2487
1340733056,-344,62,142,103,90,60,15203,2206131264,2209550464,2211331766,2166202194,2197762989,2201491309,2193850761,2157034432,117,7,12,11427
1340733057,-350,63,139,107,86,61,15172,2207238729,2210799689,2212651638,2166358134,2198214180,2201949412,2194231168,2157104822,134,5,13,51510
1340733058,-347,62,139,109,89,60,14920,2207081353,2210594834,2212417298,2166251145,2198271021,2201979648,2194249042,2157117476,156,5,13,26175
1340733059,-341,62,136,107,84,60,14820,2206573677,2209999780,2211820169,2166369526,2197990354,2201664612,2193973888,2157109366,176,7,12,10872
1340733060,-134,63,137,107,85,56,15202,2206202834,2209541888,2211360777,2166587867,2197649124,2201284955,2193667620,2157105728,194,10,10,50541
1340733061,-221,61,136,108,87,54,15200,2206506944,2209843977,2211683044,2166823753,2197615689,2201225517,2193639186,2157144210,206,10,10,45909
1340733062,-142,61,136,106,87,60,15173,2207238573,2210666715,2212555328,2166957650,2197944000,2201571730,2193932388,2157204288,218,6,13,46587
1340733063,-68,63,139,106,87,61,15069,2207377289,2210863222,2212744566,2166736347,2198219913,2201894710,2194196022,2157191616,227,4,13,37061
1340733064,-321,63,137,0,0,0,14996,2207168996,2210676818,2212511817,2166419968,2198447945,2202177216,2194436790,2157165312,237,7,12,42318
1340733065,-92,63,141,107,91,60,15202,2207409993,2210978084,2212844406,2166419209,2198620598,2202379602,2194621001,2157174528,247,10,13,31723
1340733066,-250,62,137,108,86,59,15148,2207418404,2210971099,2212838052,2166485229,2198582646,2202331090,2194582838,2157177664,265,9,14,60680
1340733067,-306,63,135,109,84,55,15099,2207193472,2210670308,2212526665,2166604973,2198396699,2202099556,2194380306,2157194852,285,5,11,19089
1340733068,-303,63,134,105,87,63,15149,2207202998,2210638125,2212517906,2166837833,2198188178,2201831872,2194166144,2157209508,299,6,8,38282
1340733069,-299,60,140,108,87,56,15167,2207332516,2210755629,2212649280,2167002386,2198068077,2201692315,2194060845,2157217664,304,8,9,58127
1340733070,-45,63,136,108,85,63,15193,2206966976,2210362102,2212221321,2166815094,2198093933,2201749814,2194125558,2157201654,305,7,12,24395
1340733071,-207,63,137,109,89,58,15195,2207085037,2210541019,2212396836,2166652388,2198366482,2202062180,2194398811,2157204196,306,8,15,22604
1340733072,-209,63,139,106,88,58,15202,2207815104,2211379401,2213280822,2166677449,2198769508,2202505408,2194771666,2157240731,314,10,15,22975
1340733073,-165,63,135,107,88,57,15205,2207840777,2211419117,2213314230,2166608658,2198827373,2202588324,2194811456,2157229028,328,7,13,64086
1340733074,-116,61,144,106,86,57,15195,2207183762,2210677330,2212521462,2166492635,2198523830,2202275401,2194537508,2157174683,341,6,10,44326
1340733075,-72,62,134,107,89,52,15186,2206822473,2210262262,2212094244,2166542838,2198286363,2202015579,2194311917,2157158326,349,8,9,42366
1340733076,-29,62,144,111,88,58,15199,2207011446,2210453302,2212318217,2166703789,2198278144,2201980973,2194296027,2157191936,353,9,12,51501
1340733077,-81,0,0,106,87,65,15154,2207407021,2210874331,2212770395,2166831634,2198453540,2202134957,2194430738,2157243830,361,6,15,11400
1340733078,-263,62,137,0,0,0,14987,2207558381,2211024173,2212925869,2166843666,2198597760,2202271424,2194534537,2157273353,371,6,12,51594
1340733079,-255,62,143,111,87,52,15088,2207597952,2211067602,2212975113,2166864109,2198607460,2202283410,2194537033,2157280566,380,9,10,27575
1340733080,-251,62,139,110,89,61,15201,2207665152,2211153206,2213067291,2166920301,2198561846,2202248429,2194504210,2157269714,386,9,10,27317
1340733081,-113,62,139,106,88,56,15162,2207285120,2210739428,2212605229,2166775341,2198468498,2202176365,2194448457,2157230765,389,6,12,17452
1340733082,-244,62,137,105,84,55,15171,2207017700,2210462400,2212301696,2166606080,2198495058,2202233536,2194490038,2157191332,393,7,13,46547
1340733083,-241,61,139,105,87,56,15196,2207095104,2210584914,2212428544,2166462089,2198735762,2202504438,2194719396,2157203181,397,9,14,785
1340733084,-238,62,143,103,86,63,15179,2207799314,2211386340,2213284928,2166534966,2199111606,2202889700,2195045476,2157274029,406,8,13,41768
1340733085,-235,63,151,108,86,58,14972,2208469385,2212098633,2214030610,2166770834,2199183277,2202924269,2195058752,2157308736,419,3,11,16530
1340733086,-70,60,148,108,90,57,14989,2208035236,2211556763,2213456548,2166879643,2198832594,2202532132,2194729490,2157291309,425,6,10,22468
1340733087,-222,63,136,104,87,55,15194,2207089883,2210479433,2212345490,2166901467,2198361654,2202037165,2194310528,2157237101,429,11,11,31793
1340733088,-219,65,136,113,86,55,15206,2206500278,2209839734,2211683154,2166766893,2198273856,2201952576,2194264996,2157231296,433,12,13,41027
1340733089,-214,65,334,110,90,63,15209,2207537874,2211013522,2212905856,2166831195,2198785545,2202473764,2194704420,2157304027,437,7,13,6988
1340733090,-167,63,140,109,87,59,15112,2209225051,2212895990,2214883520,2167094436,2199378715,2203047725,2195169152,2157393060,445,3,12,12796
1340733091,-88,61,136,106,89,62,14876,2209054464,2212706651,2214679835,2167016557,2199249645,2202910445,2195030747,2157359753,452,4,11,31497
1340733092,-185,62,139,0,0,0,15058,2206747309,2210156141,2211978477,2166532315,2198305014,2201976448,2194227117,2157170505,456,8,10,45922
1340733093,-197,63,139,109,86,61,15210,2205457225,2208721929,2210458614,2166330578,2197682413,2201378395,2193728301,2157048493,456,11,11,23280
1340733094,-193,62,133,105,89,59,15207,2206264950,2209639707,2211422720,2166409179,2198019766,2201747236,2194045878,2157076589,454,12,14,55245
1340733095,-190,61,137,108,95,58,15206,2207975561,2211585462,2213472813,2166501229,2198987200,2202737353,2194886674,2157220864,459,7,15,9439
1340733096,-187,61,138,105,87,63,15141,2209060397,2212805778,2214757851,2166567204,2199572461,2203324004,2195365421,2157314395,466,2,13,9848
1340733097,-138,62,139,120,85,57,14893,2208563254,2212206884,2214120448,2166603684,2199197330,2202904164,2195011337,2157281691,473,5,10,10628
1340733098,-110,62,137,147,87,54,15120,2207324406,2210751131,2212609728,2166788406,2198306048,2201943488,2194215030,2157203355,479,10,10,24055
1340733099,-66,62,136,113,86,60,15179,2206248512,2209511094,2211337225,2166873554,2197639744,2201230052,2193626660,2157157074,482,11,10,55929
1340733100,-23,62,136,107,86,59,15204,2206441618,2209746267,2211580845,2166829440,2197684224,2201259529,2193659446,2157164388,479,9,10,50406
1340733101,-165,0,0,105,84,57,15197,2207440777,2210930724,2212798838,2166676434,2198120630,2201754121,2194063780,2157165184,476,6,13,21565
1340733102,-91,61,133,106,88,56,15019,2207466614,2211044434,2212888740,2166223844,2198521325,2202263890,2194482212,2157122788,474,3,14,39696
1340733103,-158,61,143,106,91,51,15047,2206282404,2209794998,2211550134,2165658660,2198548845,2202366528,2194561691,2157051821,477,6,14,30585
1340733104,-154,62,140,112,87,59,15196,2205779145,2209243446,2210976420,2165609124,2198287021,2202089773,2194328475,2157003940,483,13,14,1499
1340733105,-101,62,139,113,87,62,15194,2206335661,2209803785,2211593106,2166036050,2197895945,2201620187,2193934299,2157003062,493,10,11,22075
