TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341597002,24.5900001525878900,23.5862007141113280,36.4230995178222660,260.6767883300781000,-12.9649801254272460,23.6174106597900400,28.0362300872802730,51382
1341597051,22.5599994659423830,23.6732006072998050,36.4113006591796900,259.6231079101562500,-15.8582696914672850,23.7075691223144530,28.0436000823974600,27517
1341597100,20.6900005340576170,23.8304004669189450,36.3899993896484400,258.6394958496094000,-20.2321796417236330,23.8439598083496100,28.0303306579589840,31250
1341597161,18.8700008392334000,24.0109004974365230,36.3753013610839840,257.1601867675781000,-25.8329792022705080,24.0187797546386720,28.0223808288574220,44145
1341597321,16.8999996185302730,24.3255004882812500,36.3722000122070300,254.4723968505859400,-36.2774009704589840,24.3453407287597660,28.0057792663574220,5784
1341597426,14.9399995803833000,24.6091003417968750,36.3875007629394500,252.3336029052734400,-45.1560287475585940,24.6235198974609380,27.9864292144775400,48277
1341597525,13.9499998092651370,24.6350994110107420,36.3916015625000000,251.3061981201172000,-46.2977485656738300,24.6593303680419920,28.0154304504394530,39332
1341597632,11.8299999237060550,24.6895008087158200,36.3921012878418000,250.9537963867187500,-48.6952705383300800,24.7345600128173830,28.0009403228759770,25582
1341597680,9.8500003814697270,24.7688007354736330,36.3872985839843750,250.9618988037109400,-50.6459007263183600,24.7957897186279300,27.9768390655517580,49887
1341597728,7.9000000953674320,24.8479995727539060,36.3871002197265600,250.3907012939453000,-53.5487289428710940,24.8869705200195300,27.9653301239013670,33720
1341597785,5.8600001335144040,24.8768997192382800,36.3876991271972660,250.3730926513672000,-53.7194595336914060,24.8923397064209000,27.9640407562255860,5355
1341597842,3.8099999427795410,0.0000000000000000,0.0000000000000000,250.2460937500000000,-55.9832305908203100,24.9634895324707030,27.9417304992675780,25318
1341597900,1.7799999713897705,0.0000000000000000,0.0000000000000000,250.1681060791015600,-57.5170593261718750,25.0117092132568360,27.9264106750488280,41418
