TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343670374,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4218
1343670377,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45193
1343670378,-117,53,134,103,93,56,15166,2389879936,2406639680,2409510747,2219688548,2377564233,2393468653,2343045540,2182306998,432,8,11,26860
1343670379,-279,55,138,105,91,58,15157,2382283126,2397600073,2399993581,2216321764,2378092041,2393737106,2343041462,2182390692,428,8,12,17384
1343670380,-437,52,136,105,89,54,15163,2387299766,2403330761,2405776978,2217399579,2377550034,2393318043,2342530221,2181958948,422,6,13,64962
1343670381,-564,53,134,104,92,62,15152,2408215405,2428635172,2434625846,2226160548,2384503835,2400728685,2349018532,2183592612,418,7,12,38610
1343670382,-485,53,133,109,90,68,15160,2385476278,2400991908,2402456365,2216143076,2378306002,2393874377,2342671762,2182004132,414,8,12,13602
1343670383,-74,52,134,107,90,58,15162,2378154130,2392272859,2393621184,2214598317,2374056393,2389110171,2338987209,2181553874,409,9,11,25097
1343670384,-232,54,134,104,92,54,15152,2379222345,2394351350,2397191579,2216715437,2373356050,2388511524,2338608786,2181515090,404,9,11,2069
1343670385,-259,54,145,107,90,53,15145,2397835072,2415460397,2419606025,2223311094,2382669028,2398642166,2347360758,2183695524,395,8,12,17953
1343670386,-180,53,154,109,86,61,15156,2393637705,2410361563,2413026624,2220198061,2377058715,2392768685,2341863442,2181654189,389,7,13,27643
1343670387,-106,52,136,106,92,55,15166,2381060754,2395641856,2397111250,2214827108,2381238317,2397241700,2345976256,2182765403,385,6,13,29741
1343670388,-27,55,134,105,91,51,15162,2401619145,2419808512,2423791707,2223283858,2380580562,2396046985,2344422107,2182633444,382,7,12,32712
1343670389,-184,55,139,0,0,0,15169,2395316955,2412800365,2416712320,2221975734,2377478134,2392807478,2342011300,2182135744,378,8,11,11117
1343670390,-348,56,149,106,92,66,15177,2380396672,2394712539,2395741284,2215527881,2376045750,2391296566,2340564726,2181700068,374,8,12,50078
1343670391,-395,53,149,104,89,56,15167,2398720777,2416639680,2420728054,2223670976,2378527030,2394020973,2342805696,2182418459,368,8,12,7147
1343670392,-346,53,136,105,93,50,15151,2388109348,2404154194,2406992164,2219320566,2377239478,2393199094,2342917632,2181959442,363,7,12,5276
1343670393,-302,53,136,107,94,54,15158,2388753179,2405024393,2407856612,2219251931,2381041792,2396696621,2345374866,2182996233,358,7,12,55674
1343670394,-138,55,135,104,95,71,15161,2405390427,2424450349,2429247515,2225773641,2377086838,2392084160,2340997851,2181958464,353,8,13,33089
1343670395,-215,54,138,104,91,57,15159,2380107291,2394529965,2396157869,2215496795,2378303542,2394064740,2343467318,2182223899,350,7,12,9136
1343670396,-171,54,137,106,88,55,15166,2391299172,2407556845,2410274843,2219935780,2381843501,2397627300,2346175689,2183155190,345,8,12,42019
1343670397,-127,51,136,102,92,48,15159,2404501732,2423376960,2428629174,2225907200,2379701814,2394754185,2343331245,2182992384,340,8,12,6676
1343670398,-83,53,141,107,92,56,15144,2384914404,2400328868,2402427300,2218263990,2370716086,2385878116,2336047030,2180476717,335,7,12,54128
1343670399,-40,54,205,104,92,61,15170,2366713993,2378928749,2378677522,2210561654,2376460580,2392344667,2342280676,2182001362,332,7,12,31100
1343670400,-192,0,0,108,88,65,15161,2385428242,2400042944,2401549714,2217532077,2379111085,2394506294,2343564260,2182581696,329,8,12,26734
1343670401,-113,53,153,109,92,53,15139,2398324013,2416472914,2421493165,2224390281,2375211501,2389844306,2339246875,2182018523,326,8,12,37141
1343670402,-39,52,142,108,93,60,15133,2363793929,2374899876,2373667520,2208823332,2373698934,2389366665,2339841417,2181227730,323,8,11,37517
1343670403,-734,54,137,0,0,0,15139,2402986889,2422047195,2427238793,2225684288,2386607606,2402907702,2350864182,2184370834,318,8,11,10144
1343670404,-47,52,132,106,91,62,15169,2396109979,2413018459,2416181165,2221577526,2379997613,2395059337,2343619373,2182925211,312,8,12,34413
1343670405,-206,53,131,104,94,55,15165,2383054546,2397954358,2400217837,2217500224,2371445732,2386438208,2336573568,2180555145,308,7,12,43470
1343670406,-369,54,131,103,98,59,15167,2385192832,2400519195,2403084553,2218659986,2380292580,2396027200,2344947492,2183056118,305,7,12,53544
1343670407,-531,54,132,103,97,54,15170,2397866514,2414869942,2418311643,2223696182,2376629705,2392032576,2341580086,2182071040,302,7,12,27532
1343670408,-663,53,133,104,96,53,15173,2390930953,2407490093,2411562066,2222207707,2381187830,2396533001,2345872438,2183852352,299,8,12,28087
1343670409,-585,53,137,104,91,57,15155,2398616091,2416025810,2420426697,2224871506,2376876068,2391687250,2341011026,2182461476,297,8,12,23543
1343670410,-163,53,137,105,95,58,15172,2396286774,2413699666,2418125110,2223569526,2377109229,2392171419,2341438235,2182260992,294,8,12,32185
1343670411,-321,57,136,104,92,61,15177,2387837257,2403042331,2404942272,2218505426,2377670756,2393340489,2342832960,2181727012,292,8,12,25001
1343670412,-358,54,138,104,89,65,15174,2377468105,2391226048,2391820534,2214252809,2378355584,2393903789,2343085321,2182082989,289,7,12,58427
1343670413,-279,53,136,102,93,65,15170,2376186541,2389877129,2391539968,2214946752,2375628196,2390445403,2340271561,2181975168,286,6,11,24601
1343670414,-205,53,137,104,92,57,15173,2383256649,2398456612,2400929252,2218610861,2375198829,2390356196,2340000173,2181707922,281,7,12,25041
1343670415,-116,52,134,104,92,55,15169,2405280987,2424329618,2429836077,2227851346,2383235181,2398881216,2347619922,2183865654,277,8,12,60286
1343670416,-47,53,134,103,89,57,15149,2395580726,2412146642,2415921069,2223045330,2380271707,2395345289,2344341376,2183157028,274,9,13,13271
1343670417,-295,54,136,0,0,0,15163,2384673810,2399869586,2402258550,2218861814,2374518372,2389401947,2339066697,2181511286,273,8,12,22790
1343670418,-251,53,138,103,88,52,15165,2394240137,2410719972,2414356854,2222887195,2380301750,2395428269,2344513545,2183249910,273,7,11,39344
1343670419,-203,54,137,108,90,64,15162,2393759515,2410381238,2414209462,2223044452,2378473782,2393406838,2342594459,2182866770,272,8,12,44373
1343670420,-68,54,136,105,89,57,15160,2380529243,2394762285,2396692717,2217451254,2374890761,2389849609,2339804946,2181749851,269,8,11,13238
1343670421,-116,53,136,109,92,59,15165,2395912676,2413431524,2417662454,2223518326,2378451584,2393708150,2342688246,2182450560,266,7,12,4451
1343670422,-72,52,133,105,92,61,15166,2372061933,2384344521,2384050660,2211592393,2381203803,2396731510,2345880594,2182713536,262,7,12,41609
1343670423,-28,54,132,104,94,53,15176,2407891638,2426637065,2431746715,2227194038,2383547547,2398800493,2346938221,2183727177,259,8,12,1642
1343670424,-518,0,0,103,94,58,15175,2377986450,2391602706,2392633024,2216117037,2373796544,2388733010,2338778496,2181566363,256,8,12,13964
1343670425,-444,54,133,104,100,61,15175,2390164918,2406234185,2410311753,2222933888,2379386441,2394267154,2343362203,2183565696,254,8,12,5919
1343670426,-184,53,134,105,93,55,15162,2389623661,2405508178,2408517988,2221798308,2374276937,2389402569,2338893458,2181561828,251,8,13,44277
1343670427,-291,55,133,104,91,60,15171,2384057371,2398874368,2401432100,2218568859,2383752987,2399435145,2348183707,2184115328,250,7,13,44188
1343670428,-212,54,133,106,95,56,15175,2397404123,2413972644,2417258084,2223493897,2377915355,2393048548,2342205668,2182418688,251,7,12,65265
1343670429,-138,53,136,102,89,68,15176,2367037696,2378688256,2378469677,2211351497,2377154112,2392562761,2342491529,2182501357,252,8,11,17219
1343670430,-60,54,136,103,89,67,15163,2404679597,2422924836,2427838811,2227436160,2380963200,2396116653,2344714276,2183415268,249,8,11,7771
1343670431,-136,52,135,0,0,0,15170,2384489956,2399169462,2401351533,2218610633,2378476160,2393775076,2342921289,2182480905,245,8,12,52346
1343670432,-294,53,132,104,89,52,15168,2381374317,2395669668,2397350665,2217396982,2378965650,2394599021,2343857444,2182498294,239,8,13,30042
1343670433,-457,53,131,100,94,57,15172,2394435300,2410789741,2414321737,2222955638,2378164178,2393342491,2342795620,2182555712,234,7,12,3000
1343670434,-594,53,135,102,92,58,15137,2373164269,2385953408,2386751926,2214103213,2377014317,2392305810,2341551003,2182263561,229,8,12,19588
1343670435,-550,53,133,101,93,52,15161,2408463844,2427883117,2434411721,2230239323,2382273984,2397690185,2346497206,2183939968,226,8,13,16439
1343670436,-90,55,132,104,91,60,15170,2391354678,2407192256,2410327131,2221941714,2379355062,2394558409,2343243382,2182953142,224,8,12,31806
1343670437,-252,53,134,103,92,59,15180,2388540480,2403719963,2406098450,2220713664,2374191286,2389670043,2339463268,2181295926,222,8,11,62020
1343670438,-410,54,135,106,87,52,15163,2382717138,2397586496,2400277677,2218721590,2382054976,2397794779,2346855104,2183810505,218,7,11,59532
1343670439,-371,53,132,101,89,57,15150,2392735680,2408507465,2411712155,2222448155,2378932461,2394370020,2343387876,2182748498,214,7,11,13473
1343670440,-328,53,136,107,89,58,15169,2383025590,2398205787,2401239213,2219199076,2381117376,2396739584,2345481325,2183407213,208,7,12,31146
1343670441,-42,56,134,106,92,61,15166,2404622646,2422361545,2427241088,2227546102,2381732717,2397252708,2346113362,2183516635,201,8,13,27838
1343670442,-205,57,142,102,88,60,15158,2372178724,2384777344,2385369472,2213740644,2379931026,2395672338,2344522477,2182877028,196,9,13,62415
1343670443,-146,60,136,104,92,57,15172,2395267693,2411618852,2415290258,2223781952,2378581339,2393997348,2343191003,2182675090,195,8,12,15237
1343670444,-72,56,136,104,89,54,15175,2391358582,2407256192,2411121353,2222660251,2377551780,2392782418,2341924160,2182423140,194,7,11,22466
1343670445,-109,54,139,0,0,0,15173,2376752566,2389752310,2390644306,2215761069,2377959405,2393535433,2342591789,2182411894,191,6,11,17169
1343670446,-65,53,134,106,89,56,15175,2400562258,2417922432,2422758637,2226284553,2384538797,2400193609,2348615908,2184470262,185,7,11,49524
1343670447,-16,52,139,104,93,58,15165,2387942811,2402991497,2405747812,2220830226,2375825188,2391190025,2340623360,2181895643,178,8,12,9016
1343670448,-320,0,0,102,92,50,15171,2383230025,2397438153,2398979181,2218332196,2379028626,2395066578,2343937426,2182380160,173,8,12,37183
1343670449,-476,54,135,103,91,58,15169,2396529856,2413031661,2416626048,2223722934,2383304621,2399414729,2347799680,2183595236,169,8,12,35644
1343670450,-640,52,143,104,91,64,15164,2396982656,2413437796,2417709696,2224476708,2384145380,2399785115,2348272978,2184351049,167,8,12,58820
1343670451,-621,53,135,102,92,67,15163,2393108873,2409310070,2413124251,2224106898,2375033810,2390118272,2339591606,2181994386,166,8,11,15081
1343670452,-110,55,135,104,92,55,15171,2393438116,2409775972,2413966747,2224545261,2383941824,2399792009,2348566381,2184495122,164,8,11,37973
1343670453,-273,53,141,102,90,51,15160,2404524891,2422104237,2426867172,2228255990,2382569216,2398261705,2346680201,2183732946,162,7,12,63286
1343670454,-391,56,136,103,92,59,15159,2379317888,2392644672,2393540653,2216773046,2381236379,2397302208,2346314514,2183116534,160,7,12,10374
1343670455,-311,52,136,110,95,59,15179,2409800694,2429065974,2435431085,2230146139,2386162624,2401704502,2349372946,2184642898,159,7,12,34427
1343670456,-238,54,137,107,91,63,15170,2391581814,2407150016,2410508928,2222261769,2377281417,2392484352,2341721901,2182202413,157,8,12,57374
1343670457,-63,54,136,107,89,56,15172,2390315529,2405993737,2409605037,2222688585,2381827328,2397684452,2346565174,2183362642,155,8,12,41962
1343670458,-85,54,137,108,89,56,15178,2391216640,2406248064,2408609837,2222053019,2381045732,2396834578,2345428836,2182854189,154,8,12,7785
1343670459,-383,54,135,0,0,0,15176,2390788470,2405812470,2409070436,2222265883,2381127360,2396621266,2345396937,2183133440,153,7,12,7478
1343670460,-495,55,136,103,89,60,15171,2402084470,2420059858,2425684251,2228297764,2385454409,2401144064,2349153078,2184290267,153,8,12,24614
1343670461,-452,52,137,105,89,55,15178,2410192996,2428609874,2434283300,2231265901,2381486646,2396570102,2344992484,2183478857,152,8,12,9439
1343670462,-408,53,140,105,96,60,15173,2374729453,2386646857,2386853842,2215499968,2377410340,2392934198,2342500845,2182107373,151,8,11,17535
1343670463,-178,54,134,104,92,58,15166,2395201828,2411665334,2415962459,2224863744,2390192018,2406429595,2353609289,2185336365,150,8,12,19500
1343670464,-320,53,137,102,89,55,15161,2408573211,2426750866,2431876214,2229517494,2385135716,2400612809,2348436141,2184017078,149,7,13,57854
1343670465,-272,53,143,105,93,59,15166,2379576173,2392562486,2394133485,2217617408,2381862582,2397472173,2346185609,2183119213,150,7,12,52042
1343670466,-228,51,139,106,95,60,15172,2403416960,2420794633,2425682157,2228358765,2387068068,2402400237,2349660278,2184801782,149,7,11,30272
1343670467,-185,52,137,105,92,57,15174,2394371410,2409722386,2413127305,2224427008,2379101302,2394357924,2343281545,2182532699,146,8,11,59517
1343670468,-131,52,137,105,91,59,15155,2381943478,2395452946,2397019584,2218577755,2385062665,2401012745,2348836260,2183865856,142,8,12,13554
1343670469,-98,51,147,106,91,50,15168,2418562569,2438358235,2445127250,2234244224,2385628150,2401337819,2348891401,2183985819,141,8,13,45745
1343670470,-54,54,134,106,90,54,15170,2360309668,2369090541,2366642852,2208396096,2380304320,2396226560,2345320630,2182424018,140,8,12,24544
1343670471,-10,54,137,102,95,63,15176,2427773504,2449831149,2458988123,2240174336,2391930505,2407224338,2353977773,2186457133,140,8,11,31615
1343670472,-97,0,0,104,90,55,15179,2384644480,2397930514,2399654774,2220502208,2379034395,2394049517,2342968484,2182465307,139,7,11,48551
1343670473,-84,52,136,0,0,0,15176,2393573952,2409365348,2413180214,2224990546,2387603172,2403336731,2351001563,2184685906,135,7,11,35912
1343670474,-246,54,138,106,92,67,15179,2397313709,2412750153,2416179684,2225018441,2389867273,2405734025,2352952923,2184940041,129,8,12,40377
1343670475,-409,53,135,107,95,57,15181,2403343597,2420441051,2425653586,2228142180,2388760813,2404201243,2351801563,2184927158,125,8,13,20218
1343670476,-550,54,140,99,92,59,15168,2402278820,2418837814,2423790208,2228464941,2385314706,2400381796,2348247817,2184151195,124,7,12,6773
1343670477,-548,54,140,107,91,62,15179,2392576365,2407705572,2411145929,2224803373,2382595108,2397559296,2345748315,2183540269,123,8,11,57236
1343670478,-41,53,141,104,92,60,15173,2396237568,2411940361,2415990418,2226296429,2385036260,2399996498,2347801526,2184226048,119,7,10,7967
1343670479,-199,55,134,103,92,62,15181,2396152329,2411577462,2414752073,2225052891,2387653348,2403166107,2350698203,2184532498,114,8,12,27770
1343670480,-361,54,139,105,90,58,15182,2401449234,2418337572,2423053796,2227488512,2387607460,2403171565,2350185088,2184152283,107,7,13,44599
1343670481,-489,55,136,104,101,60,15176,2382742985,2395403373,2395897609,2218508717,2385648786,2401094528,2348975972,2183789174,101,7,12,65422
1343670482,-415,53,134,113,92,53,15171,2412767579,2431081426,2437701888,2233966436,2383494445,2397843355,2345641773,2183940598,96,7,12,33003
1343670483,-337,52,137,104,94,66,15172,2368770093,2379728786,2380121252,2214936832,2378775762,2393958802,2343149467,2182285586,90,8,11,60889
1343670484,-152,54,136,106,94,53,15172,2432039232,2454137234,2464120749,2242785188,2401856685,2417804909,2363824091,2188758820,84,8,11,33873
1343670485,-184,53,135,100,91,58,15165,2408614235,2425869330,2430938075,2230792603,2388883017,2403857938,2350579958,2184590418,78,8,12,8355
1343670486,-105,53,135,106,89,63,15181,2389280292,2403274249,2405832493,2222953737,2386588662,2401582390,2349346925,2184426404,70,8,11,31281
1343670487,-31,53,140,108,92,54,15189,2402224347,2418315922,2423024795,2229342665,2384354002,2399149394,2347115328,2183758500,62,7,11,62323
1343670488,-309,51,139,0,0,0,15184,2390078354,2404472027,2407555456,2224001033,2388035181,2403387200,2350772288,2184457956,52,7,11,35036
1343670489,-109,53,136,107,89,61,15182,2399530203,2415576301,2419924900,2227687424,2389693860,2404703533,2351637686,2184914934,42,7,12,23313
1343670490,-222,52,137,104,92,54,15175,2394267355,2409207588,2412460955,2224860196,2387011355,2401800036,2349203483,2184116937,31,7,12,3458
1343670491,-178,52,136,107,89,55,15157,2406013760,2423280749,2428801645,2230659456,2390515712,2405555245,2352549120,2184933312,20,7,11,53978
1343670492,-129,52,136,104,89,60,15157,2394785024,2409338733,2412421129,2225276790,2390778340,2405793289,2352836105,2185120649,9,8,11,51826
1343670493,-86,54,136,101,88,59,15174,2405150445,2421737810,2426893348,2230912512,2386340854,2400638820,2347946048,2184389430,3145,8,11,7720
1343670494,-42,53,135,105,94,61,15141,2388148717,2401526555,2403965376,2223552621,2385746368,2400629549,2348482998,2184182180,3584,8,12,39107
1343670495,-219,0,0,106,94,57,15175,2380289526,2392639076,2394087972,2220075200,2391423268,2407103405,2354199030,2185389851,3575,8,13,60942
1343670496,-382,52,146,108,90,54,15178,2404289316,2419782025,2424285467,2229983250,2387674340,2402265179,2349589961,2184525037,3565,7,12,25329
1343670497,-348,53,139,105,88,56,15189,2379043885,2390610843,2391596470,2218882395,2383665664,2398296393,2345694802,2183102262,3557,7,11,27781
1343670498,-270,53,136,104,94,58,15185,2394124480,2409044498,2412833280,2226023396,2392202276,2407365156,2353725504,2185558272,3542,6,10,11011
1343670499,-197,52,138,106,89,50,15176,2399628169,2414902244,2418649014,2227637595,2390060160,2405225709,2351769947,2184570066,3526,6,11,36667
1343670500,-118,54,138,106,117,67,15165,2397762294,2413087259,2417316443,2227363794,2392222811,2407667072,2353928914,2185159177,3507,8,13,40200
1343670501,-44,53,135,105,91,57,15181,2419801910,2438461961,2445403456,2237066761,2393548022,2408533513,2354749833,2185807844,3493,9,13,6529
1343670502,-442,51,132,0,0,0,15177,2388770797,2401561371,2403492781,2223471853,2384399634,2398975122,2346387904,2182963693,3480,8,12,17671
1343670503,-439,51,141,104,94,54,15175,2396361362,2411108434,2415001426,2227765924,2393858642,2408223771,2354176603,2186235090,3469,7,11,53511
1343670504,-430,51,133,108,87,63,15187,2409339200,2425713819,2431163300,2233979200,2381127405,2395034724,2343206244,2182480731,3456,7,10,9573
1343670505,-130,52,133,103,91,71,15174,2377559341,2388360073,2388932736,2218558070,2391434139,2406724918,2353776155,2184719058,3439,6,11,3281
1343670506,-288,53,133,103,90,57,15180,2427330678,2446635995,2454205997,2240119488,2401141860,2415953718,2361340114,2187513216,3421,7,12,52752
1343670507,-418,52,131,102,90,57,15178,2383664630,2395129289,2396069705,2220543917,2387283574,2401330221,2348260242,2183553490,3401,8,12,24981
1343670508,-416,53,135,103,88,62,15174,2406897545,2423054866,2428316662,2232757787,2394265947,2408737901,2355054390,2185741065,3385,8,11,36254
1343670509,-411,53,143,104,92,57,15171,2406812644,2422917440,2428489289,2232693650,2395426441,2409626450,2355767168,2186205632,3370,7,12,12475
1343670510,-83,52,133,106,88,46,15168,2404445156,2419957202,2424646701,2231527798,2389573046,2403751734,2350841499,2184075904,3354,6,12,34180
1343670511,-240,54,134,106,91,51,15180,2413944283,2430742848,2436623588,2235075776,2398217691,2412306139,2358261248,2186912630,3337,7,12,25889
1343670512,-281,52,148,106,89,59,15179,2391971254,2404791753,2406802422,2224944073,2388385974,2401983680,2349469705,2184128978,3321,6,11,36030
1343670513,-203,51,138,100,87,59,15177,2397496329,2411327067,2415090834,2228503661,2392978569,2407131209,2353891794,2185256804,3304,7,11,43218
1343670514,-129,53,131,107,91,57,15174,2421851748,2439803638,2446687597,2239012845,2397337481,2411487232,2357477705,2186245046,3283,7,11,47992
1343670515,-35,52,137,111,89,57,15167,2398024512,2412989211,2417312877,2228335597,2400344676,2414872777,2360864082,2187176777,3259,8,12,20672
1343670516,-123,54,139,0,0,0,15165,2401294674,2415406838,2418927680,2229159990,2395693458,2409523392,2355774564,2186050797,3240,8,12,23283
1343670517,-79,53,132,105,92,56,15171,2410497499,2426761600,2432296027,2234907209,2394127085,2407650761,2353877814,2185872137,3222,7,12,64926
1343670518,-31,54,137,106,100,57,15176,2384035693,2395226194,2396878683,2222834852,2391688923,2405658468,2352568448,2185041572,3201,7,11,60630
1343670519,-369,0,0,106,95,53,15175,2423645174,2441753883,2449462875,2241085632,2396491090,2410226404,2356497472,2186467346,3181,7,11,62177
1343670520,-366,53,134,105,94,60,15166,2404083922,2419134208,2423616566,2231033938,2400929033,2415140196,2360869760,2187294189,3158,6,11,12688
1343670521,-151,55,136,102,92,59,15146,2416827547,2433280018,2438968274,2236243136,2402607232,2416520109,2362186029,2187830372,3136,6,12,3351
1343670522,-309,51,134,105,90,59,15134,2397118500,2410130450,2413279707,2227729956,2391433060,2404626221,2351006226,2184659346,3109,6,12,35184
1343670523,-350,52,135,103,90,50,15171,2397421430,2412108571,2416824905,2230024868,2395029513,2408682048,2354864841,2185922422,3083,7,11,14481
1343670524,-347,55,132,104,92,62,15179,2406853476,2421004461,2425137179,2232710518,2400048713,2414064886,2360163885,2187107035,3057,8,11,19861
1343670525,-342,53,134,107,93,63,15174,2436183634,2456155876,2465657133,2246663414,2397974948,2411363867,2357419693,2186975689,3032,8,11,1613
1343670526,-103,53,139,100,91,55,15182,2396699309,2409693101,2413020333,2228366116,2395937874,2409523190,2355252269,2185836041,3005,7,12,33994
1343670527,-216,53,134,105,87,48,15178,2428210742,2445947401,2453657846,2242705481,2402171684,2415905718,2361366793,2187976502,2982,6,12,51221
1343670528,-142,51,132,104,89,55,15175,2384483492,2395893732,2397406189,2222854528,2399165257,2413054957,2358595867,2186887360,2958,6,12,35044
1343670529,-64,52,140,103,90,60,15171,2414219611,2430384713,2436933878,2237358061,2397639305,2411338752,2357036699,2186265664,2932,6,12,39714
1343670530,-322,54,135,0,0,0,15186,2425173705,2442739072,2450121746,2241688475,2405859081,2419378560,2364408484,2189363382,2901,7,12,42703
1343670531,-57,53,134,104,93,59,15175,2395220105,2407447323,2410105965,2227228004,2394224987,2407359634,2353417334,2185398802,2877,8,12,55109
1343670532,-219,53,135,102,89,56,15179,2390914861,2403413138,2406198381,2226167012,2406063707,2420427081,2365365860,2188382875,2853,7,12,43582
1343670533,-311,54,135,102,94,60,15176,2427189339,2444861513,2452579465,2242491876,2405831762,2419015168,2363713499,2188747949,2830,6,12,17625
1343670534,-308,54,133,102,86,51,15165,2400378678,2413285449,2416798381,2230442432,2395146267,2407929600,2354383232,2186216841,2805,6,12,41596
1343670535,-304,54,159,106,87,65,15172,2386073910,2397729472,2400154642,2224930221,2398504338,2412129545,2357806555,2186742171,2780,6,12,44468
1343670536,-284,53,135,107,92,60,15181,2415224978,2430687716,2436461760,2237360868,2408500123,2422266340,2366591433,2189263954,2754,6,12,32625
1343670537,-172,53,134,103,92,55,15095,2414701202,2429383360,2434563081,2235658029,2403931940,2417266779,2362166336,2187813522,2729,7,12,6582
1343670538,-199,53,136,107,91,55,15187,2407531949,2422900598,2428584274,2234340736,2400202020,2413383113,2359022217,2187275776,2706,8,12,60796
1343670539,-155,53,134,106,88,62,15164,2379981760,2389226313,2389627008,2221024374,2399664292,2413024045,2358278619,2186569014,2687,7,12,40759
1343670540,-111,53,134,101,90,60,15156,2435585764,2454944402,2464575168,2247944256,2408616182,2421851419,2366089033,2189652516,2667,6,12,47949
1343670541,-67,55,132,104,91,55,15183,2412662665,2427719140,2433682880,2237059117,2400212589,2413049042,2358441728,2187010560,2646,6,12,19858
1343670542,-23,53,133,105,93,58,15182,2413247396,2428171794,2434049344,2237093010,2403540635,2416489408,2361539062,2187974528,2624,7,12,24189
1343670543,-75,0,0,104,89,52,15184,2396343122,2408059702,2410754185,2228283574,2402448612,2415505536,2360711177,2187399652,2602,7,12,62072
1343670544,-262,53,138,0,0,0,15177,2394859373,2406570459,2409386093,2227964918,2404237120,2417540123,2362276525,2187698331,2575,6,12,1517
1343670545,-260,54,135,108,92,55,15175,2409692781,2424227995,2429510902,2235153197,2407262756,2420597284,2364858038,2188549897,2551,7,13,61749
1343670546,-257,52,137,102,90,59,15179,2433992731,2452462994,2461372726,2246435456,2412584493,2425939181,2369892598,2190584265,2528,8,13,33901
1343670547,-78,52,134,105,94,61,15179,2408592393,2422160877,2426888749,2234756726,2404497444,2417291236,2361927716,2187970578,2512,8,12,56052
1343670548,-237,53,134,108,90,55,15161,2413387794,2427525723,2432936484,2236988233,2408867949,2421817728,2365731922,2189319652,2498,6,12,59250
1343670549,-241,52,135,100,91,61,15182,2386919030,2396971410,2398232100,2224363492,2400948635,2413509394,2358636781,2187088722,2479,6,12,47765
1343670550,-238,53,134,101,89,57,15173,2400081600,2412650029,2416442989,2231284278,2403875620,2417047808,2361564708,2187537700,2461,6,12,38943
1343670551,-234,53,136,105,93,62,15177,2413227757,2428158189,2433893101,2237448786,2413426624,2426659748,2370442834,2190807040,2442,7,12,34156
1343670552,-229,54,140,105,90,52,15171,2392980260,2403588077,2405656118,2227080969,2405460873,2418281270,2362528539,2188277750,2424,8,12,62250
1343670553,-192,54,135,102,91,55,15175,2410946779,2425133165,2430599689,2236713398,2409086692,2422060763,2366271881,2189739245,2406,8,12,22585
1343670554,-219,55,136,107,90,61,15180,2421725504,2438160292,2445569316,2242066934,2410969417,2424229083,2368063808,2189868132,2392,7,12,36945
1343670555,-214,53,138,109,92,55,15177,2407716123,2420991917,2425507346,2234234294,2410333604,2423150692,2366906934,2189516580,2381,6,12,52579
1343670556,-167,53,134,98,88,54,15179,2438174272,2456704630,2466325065,2249076626,2405047926,2417527817,2361850797,2188529170,2368,6,12,10093
1343670557,-88,53,141,103,89,56,15171,2369443757,2376549101,2375349549,2216339364,2403868864,2417007835,2360813476,2187035337,2354,7,12,38179
1343670558,-146,54,137,0,0,0,15171,2429648210,2447037686,2455337234,2245414875,2420042313,2433289298,2376238217,2192510272,2342,6,12,21110
1343670559,-202,53,141,103,87,55,15182,2424234102,2439905664,2447053961,2242449673,2408285110,2420574646,2364704905,2189671634,2331,6,12,62600
1343670560,-194,52,135,105,109,58,15175,2385750710,2395559369,2397496466,2225648512,2400850075,2413456768,2357838957,2186794944,2322,7,12,28043
1343670561,-191,54,133,106,91,57,15175,2423045202,2439392978,2447125129,2243552658,2416734893,2429916105,2372909906,2191591680,2312,7,12,40600
1343670562,-186,55,134,111,93,56,15178,2412181229,2426037412,2431167689,2236725147,2411478244,2424036269,2367597659,2189998948,2308,7,12,31589
1343670563,-98,53,134,103,91,65,15181,2422707227,2438922971,2446304256,2242288539,2409024155,2421805906,2365297792,2188927149,2302,6,13,22195
1343670564,-100,55,135,106,88,50,15178,2424865005,2440709284,2448232484,2243296969,2414016722,2426798253,2369602395,2190275940,2299,8,12,13140
1343670565,-56,54,135,103,91,55,15179,2421500653,2436539044,2443280822,2241751570,2411847414,2424277769,2367862957,2190467355,2296,7,12,16897
1343670566,-12,52,134,107,96,59,15172,2409833115,2423101293,2428506194,2237060498,2405191890,2417615515,2361279579,2188023835,2295,6,12,42995
1343670567,-165,0,0,107,98,50,15168,2397346038,2409754614,2413647058,2231894180,2412039168,2424817371,2368092909,2190191497,2291,6,12,5056
1343670568,-56,54,146,104,91,51,15164,2415886573,2430120338,2436110464,2238828269,2412359689,2425017490,2368028745,2189793069,2285,7,12,33174
1343670569,-158,53,133,103,90,62,15064,2428305856,2444514002,2452208914,2244225993,2413549924,2426097764,2368922368,2189824886,2279,8,12,39613
1343670570,-153,53,131,106,91,60,15175,2400511122,2412428909,2415686747,2231268461,2415790500,2428310729,2370970569,2190745819,2275,7,12,42521
1343670571,-100,52,164,104,188,51,15177,2420786761,2435852150,2442743323,2242272685,2409991954,2421992246,2365267940,2189697362,2270,8,12,51949
1343670572,-27,54,183,104,90,59,15177,2412925229,2427599341,2434032502,2240081810,2409888283,2422001097,2365532470,2189566884,2269,8,12,3593
