TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855028,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56728
1348855032,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64846
1348855033,-97,56,127,84,87,47,12975,2350010331,2359770258,2363592512,2202846016,2344256027,2342626130,2306152667,2175133110,3193,8,11,28117
1348855034,-259,54,126,86,88,58,12971,2358204187,2369438656,2374555090,2205543012,2351834477,2350608822,2312846930,2176825572,3186,9,12,2742
1348855035,-417,54,127,84,89,52,12977,2325242889,2330300224,2329762669,2193702180,2344873161,2343188297,2305841362,2175247990,3185,10,12,31374
1348855036,-544,53,130,87,88,57,12969,2331125385,2337923721,2339586916,2198322596,2337879094,2335606875,2299530651,2174157796,3191,9,12,12605
1348855037,-465,54,129,90,88,61,12975,2346329600,2355568795,2359678363,2204164342,2341040914,2338624155,2302232740,2175258340,3198,7,11,41732
1348855038,-49,53,146,83,88,56,12968,2353381760,2362604672,2366049078,2204917321,2344738925,2342313389,2304858441,2174897810,3201,6,11,38160
1348855039,-212,53,127,86,89,50,12973,2365478692,2378295378,2385327222,2210051693,2355756013,2354031122,2315381312,2177452955,3201,6,11,23828
1348855040,-238,55,135,86,89,59,12966,2343591899,2351443922,2353715712,2200987693,2348455917,2346371446,2308036973,2175576118,3196,9,11,3685
1348855041,-159,55,125,88,92,64,12979,2353630912,2363412041,2367758308,2206375570,2337801728,2334800923,2297811840,2173596699,3194,11,11,12307
1348855042,-86,54,131,87,91,61,12973,2336754395,2344932416,2347993773,2200606262,2347000740,2344511625,2307381312,2176062454,3197,9,12,58107
1348855043,-505,54,127,0,0,0,12971,2374412114,2389084406,2398744466,2216374436,2360442633,2358566144,2319388169,2179033828,3203,6,11,48284
1348855044,-164,52,128,85,87,63,12957,2350226349,2359897115,2364280795,2205738212,2349724589,2347231844,2308184036,2175854976,3206,6,11,43960
1348855045,-322,55,129,84,89,58,12971,2338858898,2345583936,2346883355,2199505508,2340421952,2337623661,2300400274,2173528667,3200,7,11,32891
1348855046,-374,56,134,86,89,47,12970,2373599689,2386497947,2393733302,2212741248,2360183204,2357957092,2318509906,2178665755,3196,9,12,61562
1348855047,-330,56,132,84,87,51,12919,2364245979,2375791926,2381929106,2210678491,2355045586,2352167652,2312364315,2177494080,3197,10,13,57799
1348855048,-287,53,128,86,87,62,12970,2337318354,2344552621,2347113380,2201900635,2341519826,2338442971,2300979200,2174337810,3207,9,12,20149
1348855049,-118,54,127,87,88,61,12957,2341786157,2349399597,2352443337,2204218971,2344588004,2341779977,2304531766,2175029750,3218,7,11,54260
1348855050,-195,55,128,87,88,56,12970,2372201453,2384915968,2392487990,2215123904,2359579776,2356974820,2317421156,2178639186,3226,6,11,19382
1348855051,-151,54,128,87,93,56,12976,2359948836,2370515629,2375858011,2209076873,2355474002,2352524443,2312940982,2177137792,3227,6,11,34812
1348855052,-107,55,128,85,89,55,12974,2356572077,2366355611,2371135588,2208207250,2353723968,2350374189,2310525449,2176911177,3223,9,11,59640
1348855053,-63,54,132,87,89,51,12975,2340133677,2347732233,2350280347,2202254107,2351986560,2348391003,2308478564,2176469312,3222,9,12,9419
1348855054,-20,54,134,84,87,58,12973,2348554934,2356620196,2359905636,2205207360,2352169024,2349345810,2310675858,2175934427,3222,7,11,34149
1348855055,-172,0,0,87,87,60,12974,2385837906,2401724827,2412853586,2221537865,2362480896,2359764653,2318999058,2178869769,3224,6,11,43370
1348855056,-92,54,131,85,89,52,12974,2346237915,2353939666,2356490733,2204276032,2345776886,2341758692,2302108489,2174564918,3218,8,11,8615
1348855057,-548,53,127,0,0,0,12974,2351787766,2360869888,2365407350,2207305654,2351545097,2348077504,2309716598,2176655268,3215,10,11,55028
1348855058,-710,55,129,90,91,50,12966,2361982518,2372724214,2378428288,2211344064,2364619501,2361664118,2320629110,2179151460,3217,9,12,63375
1348855059,-831,53,126,85,89,59,12974,2357485604,2367114404,2372214171,2209796260,2356546450,2353162569,2312802925,2177083556,3223,6,12,29974
1348855060,-180,54,127,85,84,56,12973,2369090130,2381238546,2388941952,2215959341,2359003867,2356076214,2316331108,2177566619,3226,7,11,35450
1348855061,-342,54,132,89,92,57,12956,2364046500,2375064036,2381912768,2213756196,2360931794,2357571821,2316397723,2177938011,3228,8,11,34034
1348855062,-500,53,128,88,90,53,12973,2377322304,2390301284,2398701165,2218732178,2357464146,2353354715,2312652790,2177322742,3227,8,11,14335
1348855063,-644,54,127,85,88,50,12967,2348378614,2356443748,2360008338,2206001618,2363802349,2360406802,2319877513,2178774016,3227,7,12,36572
1348855064,-569,53,149,88,92,53,12972,2358571620,2368292370,2373652690,2210844589,2368992530,2365978477,2323913883,2179422537,3225,8,12,37190
1348855065,-133,56,128,89,90,57,12969,2357417947,2366496694,2371130651,2209981558,2363228242,2359964928,2318455387,2177785088,3224,9,12,50684
1348855066,-296,55,129,85,91,50,12973,2383120283,2396683072,2406024457,2221523986,2372401965,2369510464,2327521828,2180407442,3225,8,12,31663
1348855067,-338,55,127,86,88,52,12969,2366808201,2377342162,2383755218,2214757933,2370337554,2366744941,2323975305,2179961106,3230,7,11,50672
1348855068,-264,55,127,85,89,55,12952,2375583972,2388335506,2396969581,2219843593,2361454948,2356930971,2314783753,2178024548,3231,8,11,27176
1348855069,-185,54,125,83,92,55,12965,2350946066,2357746733,2359937545,2207057024,2363894217,2360147940,2318950006,2178021787,3233,9,11,52271
1348855070,-85,56,129,87,88,53,12969,2389154322,2404319277,2415284004,2224561673,2381192393,2378300470,2334498038,2181987565,3233,7,12,21331
1348855071,-32,55,128,88,92,63,12967,2357771547,2367120493,2372139922,2210709531,2371777956,2368164132,2324970962,2179797558,3233,7,12,10516
1348855072,-280,52,126,0,0,0,12968,2366460690,2376824941,2382669028,2215055808,2370155282,2366496128,2324292717,2179694454,3232,9,12,35438
1348855073,-236,54,131,90,89,56,12970,2355390208,2363222820,2367277842,2210578569,2373911305,2369996242,2326518006,2180651081,3234,10,12,64076
1348855074,-193,54,132,88,88,57,12962,2362466020,2371944009,2377432594,2214117705,2365343652,2361160109,2318882486,2177942994,3238,7,11,5898
1348855075,-38,54,128,87,87,57,12970,2382877942,2395976246,2405664237,2222815899,2378394980,2374900608,2331701110,2181570532,3243,6,12,32559
1348855076,-100,54,127,84,89,52,12959,2375475300,2387371044,2395189549,2219283181,2381169462,2377220854,2332162139,2181977718,3239,7,11,9949
1348855077,-56,53,127,85,91,50,12970,2380030601,2392423954,2401481682,2222666880,2372399899,2367887588,2324362258,2180098057,3236,10,11,21028
1348855078,-14,55,126,87,89,58,12969,2382258642,2395600768,2405381696,2224816384,2375046628,2370808027,2327605750,2181068772,3233,9,11,6017
1348855079,-503,0,0,86,86,54,12968,2357448630,2365547017,2369611565,2211789906,2373750683,2369501860,2325626395,2179743926,3232,6,11,53249
1348855080,-424,55,128,87,87,55,12969,2383572946,2396657426,2405796754,2222614966,2379748964,2375395858,2330814957,2181684059,3226,6,12,2081
1348855081,-154,53,126,87,90,54,12972,2379625289,2392315712,2401278765,2221154962,2384643638,2380667136,2335632000,2182640832,3218,8,12,50796
1348855082,-271,56,128,83,90,54,12969,2374022582,2386258962,2395188598,2222019913,2365587675,2360967186,2317671094,2177327853,3214,9,12,8174
1348855083,-197,56,131,87,88,64,12972,2371370834,2382811154,2391275392,2220972242,2375179264,2370610276,2327399049,2181299483,3213,8,11,32284
1348855084,-118,56,134,84,86,65,12965,2399089993,2413648109,2424603117,2231169874,2380119369,2375227913,2330612918,2181947794,3212,7,10,11229
1348855085,-45,53,128,86,88,53,12961,2366411584,2376391917,2383233645,2217113801,2376730715,2372128749,2328041170,2180962624,3210,8,11,28927
1348855086,-106,54,131,0,0,0,12971,2365492672,2374312576,2379739328,2216111835,2377367323,2372906139,2328839469,2180694317,3207,9,12,16946
1348855087,-264,55,130,83,94,56,12967,2388839478,2402913142,2414051565,2228338176,2383235657,2378195876,2333003236,2183047771,3210,9,13,40550
1348855088,-427,54,127,88,88,55,12949,2375446674,2386834066,2395205613,2222701686,2380489069,2375454683,2330608566,2181899254,3217,7,12,61002
1348855089,-579,55,127,86,87,52,12969,2352001627,2358600585,2361959323,2211552036,2371843090,2366790400,2322783286,2179161115,3221,6,10,53950
1348855090,-535,55,131,87,93,50,12970,2382058834,2394409270,2403727561,2224607606,2380108918,2375141961,2330582400,2181412763,3217,6,10,65109
1348855091,-59,54,125,86,86,56,12963,2391897508,2405049261,2414673764,2226864539,2383637750,2378056384,2331709120,2182002816,3206,7,10,54249
1348855092,-216,55,127,86,89,65,12967,2361368411,2369631149,2375121764,2215041234,2375726811,2370516022,2326542162,2180263241,3195,10,12,16950
1348855093,-378,53,129,89,92,58,12965,2389946989,2405219072,2418158902,2231924544,2383738806,2378481993,2332752438,2183065362,3192,11,13,20584
1348855094,-361,54,130,84,89,55,12964,2379219995,2391331830,2401085229,2226556452,2374786532,2369384630,2324779446,2180358692,3202,8,13,52380
1348855095,-318,54,128,83,88,55,12959,2382838308,2395726418,2406072731,2227505097,2384397403,2379619245,2334937627,2182934290,3213,6,11,51548
1348855096,-274,55,127,87,88,55,12958,2367754404,2376910592,2382823396,2219593380,2376785718,2370945508,2325513289,2180400722,3221,7,11,64266
1348855097,-169,54,124,87,90,56,12963,2349958436,2356924050,2361120621,2211938742,2380660864,2374533787,2329165028,2182209590,3224,8,10,1627
1348855098,-131,55,131,86,88,56,12949,2372201316,2382028653,2388873069,2220746724,2379970962,2373988022,2328495597,2180847689,3224,7,10,58190
1348855099,-57,54,129,87,90,54,12966,2391259017,2404097270,2414310793,2228650770,2391399232,2386181796,2339559698,2183673225,3220,6,11,5755
1348855100,-94,54,127,0,0,0,12954,2383409133,2396384612,2406695808,2227527058,2389824841,2384406957,2337448310,2183665526,3215,10,13,14236
1348855101,-50,52,127,84,91,60,12959,2356692224,2363931958,2368587968,2215934848,2379900315,2373967744,2328406043,2181632603,3219,11,13,35409
1348855102,-122,0,0,86,87,58,12964,2363812434,2372786368,2379972608,2220946925,2373865316,2367605897,2323139200,2180552704,3231,8,11,603
1348855103,-285,56,126,86,90,60,12968,2365587492,2374937152,2381942354,2220127652,2386212845,2380013312,2334087524,2183628416,3238,6,10,40977
1348855104,-442,54,128,86,88,59,12968,2386761984,2398734308,2408323602,2228327917,2387870610,2381631241,2334985728,2183417472,3240,8,11,7662
1348855105,-605,54,129,83,89,53,12968,2369958080,2379782720,2387174162,2221957851,2383480091,2377277010,2330906450,2181647945,3242,10,11,37476
1348855106,-606,53,134,85,88,56,12962,2370348992,2379834633,2387157302,2222572873,2382073042,2375544384,2329173302,2181797129,3248,8,11,8580
1348855107,-75,54,127,87,91,60,12965,2376691940,2387538313,2396230052,2225862957,2380366272,2373666733,2327931437,2181771666,3253,6,11,61164
1348855108,-237,53,127,86,88,55,12964,2373447314,2384026011,2392986925,2225219437,2380192841,2373546331,2327804635,2181540891,3254,8,11,26972
1348855109,-374,54,128,87,90,55,12970,2368219446,2377484836,2384369627,2221607762,2385539666,2378783012,2332046016,2183170825,3256,9,11,65145
1348855110,-297,51,127,86,88,49,12967,2377696429,2388416704,2397036745,2225819739,2381983597,2375249920,2329130038,2181776676,3260,8,11,58133
1348855111,-223,53,128,86,90,61,12965,2380240118,2391730066,2401217426,2227917741,2381498989,2374668178,2328388690,2181506752,3266,7,12,19521
1348855112,-144,51,138,87,92,61,12964,2371907611,2382562614,2391429293,2225123913,2383411355,2376343168,2329590290,2182847634,3273,8,12,60901
1348855113,-70,53,129,90,88,58,12949,2340113005,2343595190,2344862546,2208417270,2375736758,2369005284,2324394706,2180199378,3280,9,11,60322
1348855114,-348,54,129,0,0,0,12963,2369397558,2379447003,2388636662,2225419894,2390292644,2383399680,2336663268,2185166701,3290,9,12,59493
1348855115,-485,53,127,83,86,57,12966,2362988873,2371502884,2378177435,2222311771,2389424393,2382156352,2334674642,2184438546,3303,9,11,47878
1348855116,-442,55,131,84,90,59,12969,2377708406,2387765796,2396189129,2228066770,2378746157,2371383808,2325153901,2180977956,3314,6,10,14891
1348855117,-398,54,128,87,90,51,12963,2358877494,2365412370,2369490880,2216500644,2385906130,2378893293,2332263981,2182503469,3318,6,9,10320
1348855118,-143,53,130,90,90,51,12949,2402355163,2417478582,2430993261,2238797741,2392510701,2384917851,2336096667,2184265819,3315,8,12,14982
1348855119,-300,53,126,89,91,61,12968,2378009700,2390093275,2400659565,2229530880,2385924534,2378332589,2330810102,2182863414,3319,11,13,52364
1348855120,-267,54,126,94,90,56,12959,2344060342,2349367104,2352920594,2213169481,2373445138,2365971254,2320561481,2179707858,3329,8,11,1376
1348855121,-218,54,128,84,89,53,12959,2385742994,2399464859,2412327250,2234941312,2382491099,2374777627,2328408832,2182825581,3340,5,10,31605
1348855122,-174,52,130,85,89,55,12962,2363273170,2371406171,2378056457,2220904932,2387276324,2379249334,2331676260,2183854180,3343,7,11,23374
1348855123,-96,54,129,87,92,55,12960,2377167497,2387526372,2396231616,2228715474,2381646893,2373831515,2327369792,2181978148,3345,9,12,56115
1348855124,-88,54,131,88,89,55,12961,2351838656,2358788160,2364329673,2218397010,2377530880,2369421110,2322928246,2181075739,3353,10,12,41151
1348855125,-44,54,127,85,89,50,12961,2381934701,2393082916,2403374418,2233103542,2381022820,2372589110,2326265746,2182803538,3364,9,12,17507
1348855126,-161,0,0,81,88,51,12951,2384584128,2397556662,2409700745,2235554459,2384980544,2376538276,2329338752,2183582372,3378,8,11,43152
1348855127,-82,53,131,86,88,61,12948,2350828882,2357008438,2361133321,2216855488,2375459913,2366901037,2320350080,2180554002,3389,7,11,28360
1348855128,-44,52,130,0,0,0,12957,2386071140,2398219593,2409418212,2234278326,2383360932,2374979858,2328238016,2182863990,3396,7,11,60686
1348855129,-206,54,125,82,89,59,12962,2350079396,2355720438,2359151844,2215742253,2389511168,2381532288,2333362843,2183380425,3404,8,13,32620
1348855130,-364,52,129,84,90,59,12958,2390909202,2404450102,2417100342,2238666550,2381083062,2372040804,2324159149,2182231378,3419,8,12,65449
1348855131,-525,53,128,85,89,64,12933,2357563145,2364205549,2369123931,2220517065,2371373083,2361896118,2315379593,2179798244,3428,7,9,23244
1348855132,-523,54,128,86,91,61,12966,2343983232,2350668882,2356410468,2216220525,2382606034,2373801453,2327190765,2183179702,3431,9,8,32540
1348855133,-519,54,127,98,90,50,12961,2375481289,2385990802,2395503497,2229281316,2384469485,2375454326,2327454592,2182851437,3432,10,11,50113
1348855134,-159,54,126,89,87,54,12963,2358624941,2366174948,2371831113,2220501385,2378161728,2368981092,2322501641,2181883766,3437,7,13,11264
1348855135,-316,55,133,85,89,58,12961,2357510720,2366153709,2373859593,2223279341,2375614738,2366306834,2320324032,2182078226,3448,6,15,12627
1348855136,-479,52,130,84,89,65,12959,2356765220,2364143414,2369948873,2222717888,2371646546,2362307163,2316954724,2180984018,3464,8,13,7129
1348855137,-400,54,126,86,88,56,12958,2358611629,2368235090,2377926930,2227824658,2369016064,2359143945,2313992822,2181039670,3482,10,10,12390
1348855138,-326,54,127,87,89,52,12963,2325666806,2328043428,2328750884,2207164653,2356847058,2346449984,2302229430,2177214125,3501,9,9,3090
1348855139,-111,55,131,85,94,51,12963,2373985755,2385103195,2395756763,2231825892,2359894592,2349243885,2305267392,2178641033,3513,7,10,28314
1348855140,-168,54,128,86,88,47,12958,2335746395,2339636068,2342100452,2210834724,2368921371,2358745993,2313589869,2180866870,3519,7,12,1892
1348855141,-95,53,127,87,88,56,12957,2367679378,2379582345,2391961353,2232112118,2361238692,2350770825,2306302838,2179133979,3522,9,11,45144
1348855142,-343,52,130,0,0,0,12958,2330102884,2333879241,2336811419,2211209526,2352404498,2342078893,2298756580,2176577380,3527,10,11,57698
1348855143,-299,53,125,84,87,56,12963,2344248713,2351083556,2357123346,2217883392,2360818029,2350651958,2306777691,2178895597,3537,7,12,13349
1348855144,-64,53,132,86,89,57,12960,2339895936,2345704155,2349695954,2214276516,2357925659,2347353517,2303038134,2177794587,3545,4,11,28288
1348855145,-212,53,130,87,88,58,12961,2357801042,2367406866,2377509787,2227040283,2353732260,2342651017,2299101549,2177788278,3550,7,11,29895
1348855146,-168,54,130,85,90,57,12957,2336196772,2341322486,2345542518,2215363803,2360180626,2349282532,2305198098,2179832502,3554,11,12,6634
1348855147,-124,53,126,85,95,56,12960,2336069293,2340494509,2343816777,2214477284,2353478957,2342714194,2299625920,2177270784,3561,11,12,29571
1348855148,-81,53,131,87,88,56,12960,2354855817,2364070637,2373010285,2225675977,2363924342,2352807030,2308075456,2181011081,3573,6,11,47832
1348855149,-37,52,128,87,88,60,12961,2326146998,2328998802,2330530212,2209143268,2348252269,2336982080,2293886436,2175913453,3580,6,11,63741
1348855150,-174,0,0,83,89,57,12959,2325044992,2328097161,2330492864,2209422912,2351757677,2340593042,2298004324,2177556964,3585,10,11,8665
1348855151,-337,53,127,86,88,61,12961,2341565001,2347570953,2353237394,2218781129,2359961307,2348506404,2304198582,2180144868,3589,11,12,2195
1348855152,-333,55,134,85,85,61,12959,2336561545,2342151945,2347442779,2216423789,2348985042,2337363739,2294198857,2176529444,2248,6,12,60547
1348855153,-259,53,130,88,87,58,12938,2329392530,2333493394,2336465636,2211915053,2348569773,2337143131,2294728356,2176691401,4,5,11,11888
1348855154,-180,54,131,88,89,54,12953,2338815753,2345036361,2351010660,2218518601,2353534436,2341983241,2298513078,2178393956,5,9,10,64138
1348855155,-107,54,128,86,88,53,12952,2305812498,2306129005,2304947922,2199744219,2345444324,2333860553,2291389120,2175587638,7,10,11,14946
1348855156,-29,54,131,84,90,56,12959,2349496576,2357838381,2365857344,2223769124,2345161801,2333068205,2290602742,2176320493,10,7,12,3875
1348855157,-416,53,130,0,0,0,12957,2302658194,2301863268,2300062180,2198561014,2346617426,2335108278,2292899072,2176177508,15,7,13,14206
1348855158,-412,51,133,88,89,59,12961,2332401344,2338369618,2344386651,2216897042,2346224493,2334349851,2291906130,2176404763,22,9,12,43782
1348855159,-410,53,136,87,88,51,12955,2334157147,2338664073,2342602678,2215129078,2348818678,2336633472,2293992521,2177834596,30,9,10,45700
1348855160,-80,54,130,87,87,60,12959,2318403739,2321096137,2322796726,2207845842,2342111158,2329911625,2288014829,2175419008,37,7,11,1098
1348855161,-238,54,130,83,89,59,12946,2340491958,2347023222,2353739739,2221630656,2345413129,2332987931,2290649033,2176883492,43,9,12,56907
1348855162,-397,52,133,84,86,50,12959,2323002331,2326548297,2329601746,2211502674,2344367990,2332247661,2289977856,2176032731,51,10,11,39070
1348855163,-391,53,128,85,88,51,12958,2319512713,2322320685,2324754523,2208692827,2341603849,2329236160,2287385600,2175439588,57,7,9,4352
1348855164,-388,54,131,87,87,55,12954,2327231808,2331916790,2336348324,2213433956,2344373467,2331849654,2289479753,2176663067,61,5,12,8334
1348855165,-380,55,130,87,90,60,12957,2298527817,2297060745,2294777298,2197091200,2335104393,2322654189,2281449490,2172927945,63,7,12,57587
1348855166,-190,54,126,88,88,58,12945,2341498806,2348469558,2355613248,2221809682,2348067044,2335291209,2292528896,2177861952,67,10,10,56943
1348855167,-272,52,132,84,87,55,12933,2316846628,2318596781,2319820141,2207458560,2341132562,2328552658,2286829284,2175353526,72,9,11,8079
1348855168,-193,53,131,85,91,64,12942,2320581293,2323630016,2326665792,2211274514,2345090669,2332235565,2289915117,2177366902,77,9,13,16007
1348855169,-119,54,128,87,89,56,12936,2331106084,2337388946,2343995968,2219496795,2341112091,2328173632,2286164242,2176011611,87,11,12,28264
1348855170,-40,52,128,87,90,57,12943,2306034157,2306339318,2306467785,2202703853,2338235108,2325304402,2283755922,2174944265,96,8,8,39852
1348855171,-117,54,131,0,0,0,12954,2337411995,2343377481,2349460918,2219562377,2348114240,2335186358,2292316772,2177840868,100,3,10,27307
1348855172,-75,53,129,82,89,50,12955,2317800850,2320208374,2322537106,2209395346,2348090020,2335455561,2292521654,2176930459,100,5,13,15999
1348855173,-26,53,129,87,90,54,12955,2315651785,2318325860,2320738212,2209260022,2340104128,2327069878,2285200740,2175156480,101,10,11,38406
1348855174,-349,0,0,85,87,56,12954,2331631305,2336557805,2342389988,2218699867,2350694025,2337376036,2294180297,2179252214,105,13,10,58435
1348855175,-341,53,130,84,88,56,12954,2309776256,2310411072,2310220041,2204738944,2341562221,2328384996,2286050066,2175688000,112,10,12,35029
1348855176,-96,53,128,85,87,54,12952,2324311670,2328074889,2332243629,2213870089,2344576886,2331170294,2288504932,2176754834,117,6,11,14690
1348855177,-258,51,128,86,90,63,12958,2329659867,2334944128,2340338550,2217685942,2345558710,2332226779,2289066048,2176758098,118,6,10,57009
1348855178,-330,53,129,83,87,65,12956,2309701504,2311117376,2312569261,2206939675,2341153435,2328257325,2286711369,2175574637,118,8,12,48877
1348855179,-325,53,129,86,87,58,12944,2329834422,2334339318,2339542244,2217793499,2345028251,2331655085,2289029613,2176818230,121,8,12,55305
1348855180,-321,52,128,87,88,57,12953,2320436333,2323327250,2326310299,2211776868,2344448603,2331838628,2288913801,2178588342,124,6,9,60509
1348855181,-48,54,129,84,88,53,12948,2326319762,2329986633,2334099328,2215435730,2339566710,2325752932,2283339346,2175031689,122,8,11,13346
1348855182,-206,53,130,84,88,56,12953,2303185728,2303132736,2302991405,2203046482,2343775625,2330319524,2287863661,2176196781,121,10,13,27764
1348855183,-132,53,128,87,86,61,12946,2335958180,2341143689,2347080009,2221380763,2347383021,2333826980,2290418358,2177017718,124,8,11,5794
1348855184,-53,54,125,88,90,55,12949,2324038985,2326829238,2329909961,2214191634,2348258861,2334837613,2292002907,2177565110,125,7,9,45063
1348855185,-301,54,128,0,0,0,12947,2323211163,2325655881,2328512009,2214141952,2348020626,2334335661,2290906102,2177382308,123,8,12,46089
1348855186,-297,55,125,86,91,55,12957,2324359689,2328655222,2333574336,2216620617,2342688292,2328541650,2285418605,2176402669,126,10,14,45838
1348855187,-164,54,125,85,87,53,12950,2298071497,2296169746,2294067849,2199331090,2348587099,2335228178,2292132013,2176988214,132,8,10,2602
1348855188,-290,52,126,85,87,52,12956,2338838482,2344255570,2350762066,2223085394,2358202468,2344369645,2299354980,2179650925,135,4,9,60426
1348855189,-283,52,126,85,87,56,12952,2334974811,2339924397,2346100845,2221276964,2350831680,2336732470,2292318006,2177472128,131,6,11,31867
1348855190,-279,53,127,86,92,56,12958,2326521307,2329275337,2332803638,2216146349,2353574189,2339602020,2295532928,2178880265,127,10,11,28093
1348855191,-275,52,127,84,85,63,12955,2323275629,2326146112,2330127533,2215865691,2355484854,2341724918,2296808420,2178504347,125,11,11,58468
1348855192,-117,54,129,87,89,58,12961,2340608384,2345970962,2352460224,2224629696,2361029641,2346850733,2301095277,2180610322,127,7,13,55101
1348855193,-199,52,132,85,91,62,12947,2331443392,2334623021,2338549522,2218904448,2356822546,2342924553,2297623908,2178519990,131,5,13,11954
1348855194,-155,53,128,85,88,63,12955,2329430701,2332880411,2337583341,2219302729,2360573202,2346422473,2300771410,2179886299,133,7,10,50386
1348855195,-111,54,126,86,92,65,12960,2336990080,2340989513,2345423177,2222243611,2361395282,2347005942,2300788598,2180237723,133,9,10,38219
1348855196,-62,53,129,86,89,50,12956,2328050614,2330946413,2334488128,2217479268,2366383360,2352255433,2306127195,2181620077,132,10,12,18196
1348855197,-19,52,128,86,87,58,12954,2340201014,2345312457,2351942244,2225691556,2359396050,2345106102,2299019401,2178574427,133,8,11,26661
1348855198,-65,0,0,85,89,53,12948,2333411419,2337031652,2341565604,2220541522,2363708169,2349319954,2303090852,2180649764,131,6,10,19914
1348855199,-243,54,128,0,0,0,12954,2326075547,2328566208,2332228022,2216748909,2364129453,2349947684,2303520073,2180103305,124,7,12,46393
1348855200,-239,54,128,86,91,54,12956,2362025316,2371329398,2382919076,2241028516,2360342043,2345653723,2299497965,2179963428,121,8,13,52560
1348855201,-231,52,127,85,89,58,12953,2322472338,2325152292,2328519250,2216598153,2361199451,2346842550,2301155053,2179925732,122,9,12,6535
1348855202,-227,53,128,85,88,64,12945,2344767076,2350101632,2357378450,2228763995,2365897088,2351276672,2304551497,2181303296,124,8,9,19622
1348855203,-180,52,131,86,88,57,12955,2332421741,2335161920,2338886116,2220261010,2361028251,2346073590,2299501705,2179804132,120,8,9,48257
1348855204,-221,52,126,85,87,51,12948,2345866523,2352258569,2361502061,2231081024,2366962203,2352032996,2305166198,2181246235,114,9,12,13423
1348855205,-218,54,126,85,90,55,12958,2344831241,2349967990,2356719506,2228608100,2365553398,2350807542,2303824493,2180657161,110,8,12,60385
1348855206,-215,52,128,88,87,55,12953,2322775186,2324814866,2328358326,2216512292,2366392027,2351737792,2305271926,2181446939,105,6,10,20380
1348855207,-206,54,132,87,89,59,12951,2358251291,2365392539,2374432338,2236681801,2373102592,2358446656,2310749595,2182955026,100,7,11,53398
1348855208,-132,53,130,86,88,53,12955,2314938011,2315136064,2315871488,2211713499,2355376676,2340545152,2294651995,2177352850,95,11,14,40076
1348855209,-198,53,126,87,88,57,12958,2332864274,2336917321,2343463195,2225176594,2364154980,2348865152,2302813897,2181409792,97,10,12,30600
1348855210,-193,54,124,85,88,49,12953,2346842194,2352259629,2359813449,2231265846,2373040356,2357677421,2309572864,2183186624,101,7,8,50046
1348855211,-157,52,127,85,90,61,12948,2330682075,2332956699,2337007040,2220133787,2373767058,2358697042,2310411218,2182473371,95,5,8,54539
1348855212,-78,53,127,83,90,56,12947,2339089773,2342454811,2347667584,2225438802,2374891757,2359950436,2311624786,2182680850,83,7,11,32592
1348855213,-84,55,129,0,0,0,12955,2327957513,2331325120,2336976137,2221930084,2369555776,2354218166,2306339629,2181451565,75,9,12,15124
1348855214,-177,53,128,86,91,44,12957,2350453229,2356563200,2364683437,2233976832,2366503177,2350901403,2303357814,2181116315,73,9,12,39782
1348855215,-173,54,143,85,88,51,12948,2348318390,2353600283,2361209261,2233073581,2371622144,2356121188,2308377600,2182512996,75,7,11,54548
1348855216,-169,54,127,88,92,52,12945,2333330459,2336940306,2342558710,2224988781,2365548150,2350405833,2303144274,2179964763,74,7,9,41203
1348855217,-166,52,130,82,88,53,12955,2337269174,2341251035,2347615561,2226394358,2371608146,2356086957,2308481334,2182729371,69,10,9,809
1348855218,-38,51,133,86,89,56,12958,2353480813,2359619638,2367957769,2235374244,2370020489,2354056292,2305761664,2182575296,63,9,11,16302
1348855219,-100,51,127,88,87,55,12955,2334480128,2338261650,2343357741,2225810395,2358358848,2342725842,2296579382,2178964461,62,5,13,11885
1348855220,-56,51,127,84,89,60,12950,2343398701,2348869010,2356937490,2232710573,2371734400,2356302848,2308950308,2183049627,64,6,12,51219
1348855221,-13,53,128,86,89,62,12955,2323887753,2325628251,2329061138,2219214436,2365665252,2350146861,2302299858,2180167232,67,10,9,45327
1348855222,-144,0,0,86,86,52,12957,2348048841,2352463680,2359331712,2232443117,2369300608,2353366253,2305898578,2181713682,70,9,9,5421
1348855223,-141,53,128,87,90,56,12953,2334677558,2337043574,2341068278,2224321417,2371764717,2355289508,2306428096,2182707730,73,6,12,45867
1348855224,-137,53,126,85,89,59,12953,2341961380,2346596114,2354646491,2231994578,2365097078,2348796306,2301412589,2180372278,73,8,11,47293
1348855225,-132,53,126,86,90,62,12957,2342968585,2347241307,2354208219,2230384320,2375374637,2359392987,2310934381,2183130550,72,10,8,44895
1348855226,-91,52,125,86,86,46,12954,2343828178,2347726573,2353701284,2229570377,2379744539,2363748361,2314199131,2184215305,67,7,9,7418
