TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336318487,-0.0900000035762787,270.7871093750000000,85.2925033569336000,20.5821094512939450,28.8452892303466800,2013
1336318507,-0.1800000071525574,273.6263122558594000,95.6592330932617200,20.2643394470214840,28.8630104064941400,53018
1336318527,-0.1800000071525574,269.2282104492187500,85.9832000732421900,20.5609302520751950,28.9160995483398440,63404
1336318547,-0.1700000017881393,265.0787048339844000,82.8354797363281200,20.6574802398681640,29.0440292358398440,25155
1336318567,-0.1099999994039536,272.6058959960937500,89.2243270874023400,20.4615497589111330,28.8226203918457030,44156
1336318587,-0.0599999986588955,271.3082885742187500,93.8266067504882800,20.3204898834228500,28.9316902160644530,14642
1336318607,-0.1599999964237213,266.8298034667969000,86.9909667968750000,20.5300197601318360,29.0252799987792970,48050
1336318627,-0.1400000005960465,269.6167907714844000,91.1829376220703100,20.4015102386474600,28.9658794403076170,44228
1336318647,-0.0500000007450581,271.4306030273437500,100.6743011474609400,20.1107501983642580,29.0130996704101560,9060
1336318667,-0.1800000071525574,276.6838989257812500,107.5706024169921900,19.8996791839599600,28.8931007385253900,34325
1336318687,-0.1599999964237213,265.2799072265625000,84.6560974121093800,20.6016292572021500,29.0586891174316400,29237
1336318707,-0.1199999973177910,267.3371887207031000,83.4628372192382800,20.6382408142089840,28.9603290557861330,57998
1336318727,-0.1000000014901161,268.3393859863281000,88.9446411132812500,20.4701194763183600,28.9890403747558600,39229
1336318747,-0.1800000071525574,271.2858886718750000,99.6182174682617200,20.1430892944335940,29.0054798126220700,29729
1336318767,-0.1599999964237213,266.5996093750000000,92.1510696411132800,20.3718395233154300,29.0996704101562500,34322
