TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409474,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41575
1350409477,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15856
1350409478,-117,52,144,54,84,50,747,2310878299,2326061622,2341566747,2200883675,2310994971,2309312484,2279246454,2171359890,493,11,12,37299
1350409479,-279,52,114,56,87,49,747,2290272210,2299874011,2308799524,2189788315,2310065334,2308261888,2278277330,2171145042,511,8,11,16097
1350409480,-442,52,115,56,84,50,747,2301332068,2313090678,2323726400,2193213458,2310597961,2309008457,2278921508,2170845467,524,6,10,8629
1350409481,-564,54,113,57,85,49,747,2304631168,2317925851,2330781357,2195123108,2314673755,2313427584,2282666002,2171983259,534,6,10,30508
1350409482,-485,52,115,52,88,54,747,2291150957,2301288987,2310736758,2189614061,2311432877,2310068525,2279754084,2170867666,543,7,11,71
1350409483,-74,54,114,54,81,48,747,2288588077,2297653814,2305204617,2188017060,2305532571,2303782381,2274130550,2168932754,552,7,12,43517
1350409484,-237,54,115,56,84,56,748,2308285001,2322654902,2336685174,2197148489,2312560393,2310969792,2280255113,2171193005,562,8,11,24968
1350409485,-258,53,116,56,89,52,747,2306563520,2320345709,2333690898,2196249097,2312490496,2310712905,2279794468,2170850203,569,8,10,11305
1350409486,-180,54,114,52,86,56,747,2297544987,2308420873,2318216905,2191556077,2315639808,2314088374,2282915977,2171180699,573,8,11,13772
1350409487,-101,55,111,54,87,43,747,2311686134,2326408201,2341410331,2199332836,2324575222,2323573933,2291891721,2174242825,577,8,12,22039
1350409488,-27,53,111,55,84,50,747,2308549202,2320945673,2333133632,2197549046,2318167360,2316378962,2285232146,2172559021,581,9,13,35012
1350409489,-190,52,114,0,0,0,747,2302292489,2314093586,2326233700,2196842578,2311657088,2309211849,2278837632,2171625316,586,9,14,48429
1350409490,-353,54,111,58,87,49,748,2292723702,2302305572,2311709714,2193223524,2312789348,2310705161,2280519168,2171924443,596,8,13,9205
1350409491,-394,55,112,55,83,45,747,2307300187,2320554093,2334607844,2200235062,2317026861,2315252946,2284212589,2172990272,605,7,11,58540
1350409492,-351,51,112,55,84,52,747,2304975936,2317261933,2329401664,2196718400,2315616896,2313780498,2282401252,2171654930,614,7,9,58555
1350409493,-302,53,116,57,85,55,747,2312440731,2326472941,2340368292,2198811684,2317847634,2316101476,2284843693,2172033033,620,8,8,23660
1350409494,-142,54,113,56,84,48,747,2312745718,2326894573,2341182409,2198967323,2319270656,2317325458,2285858980,2172812736,621,8,9,36095
1350409495,-214,54,126,52,85,51,747,2311256137,2324907428,2338615881,2199456192,2313854985,2311270445,2279848109,2171178980,620,9,12,20061
1350409496,-171,53,109,56,85,46,747,2289919936,2298692937,2306822802,2190221220,2313826962,2311595611,2280408393,2171036946,620,10,15,64693
1350409497,-127,54,113,56,87,48,748,2323989814,2341257819,2359867629,2207453312,2323030381,2321606089,2289847597,2173951213,624,7,14,3534
1350409498,-83,53,112,54,85,49,748,2318969334,2334860260,2351838994,2204961865,2322058523,2320624338,2289106358,2173589458,632,6,12,64881
1350409499,-38,54,111,57,84,51,748,2295149440,2304729481,2314099894,2192967378,2316299657,2314120612,2282893814,2172089179,639,7,10,61001
1350409500,-192,0,0,51,88,49,748,2312816182,2326520201,2340849133,2201172781,2315114267,2312280694,2280592512,2171765376,644,8,8,20482
1350409501,-112,53,110,56,85,49,748,2315907529,2329938450,2344479552,2202143433,2325112923,2323362029,2291116059,2174162093,649,9,9,26650
1350409502,-40,54,112,56,87,50,747,2299776201,2310289499,2320888850,2194793106,2324972626,2323316864,2290889892,2173710290,651,9,12,50643
1350409503,-741,53,114,0,0,0,746,2317387309,2331792502,2346846957,2203469403,2320137581,2317703844,2285599469,2172488694,651,9,13,59993
1350409504,-53,54,112,54,86,47,747,2307265417,2318968740,2331170249,2199117952,2324897161,2322898834,2290791890,2174301915,654,7,14,623
1350409505,-216,53,115,52,82,51,747,2316391963,2330754724,2346636580,2205495195,2321294363,2318869211,2286854573,2173425819,661,5,14,46678
1350409506,-378,54,115,54,86,50,746,2307123318,2319195428,2332461824,2200976731,2318016100,2315109257,2283693202,2173168868,669,7,11,44809
1350409507,-536,54,114,57,85,54,747,2306928457,2318539556,2331079780,2200192100,2323265408,2321009645,2289114770,2174302994,678,9,8,64059
1350409508,-663,56,126,54,82,55,746,2316180909,2330264713,2345396918,2204259373,2318324278,2315542765,2283249590,2172065088,684,9,9,50059
1350409509,-584,54,112,55,84,51,746,2296424475,2305437686,2314275593,2192735332,2320958116,2318579446,2286380937,2172397458,687,9,11,12272
1350409510,-173,54,113,52,84,52,747,2324125266,2340189595,2357377005,2206095515,2327936155,2326118573,2293308717,2174418779,689,8,10,26162
1350409511,-331,55,116,55,85,53,746,2298293851,2307913920,2317815890,2193658084,2324810642,2322682514,2289862427,2173381056,689,7,10,44261
1350409512,-357,53,113,53,88,41,746,2311624000,2324123117,2337415140,2201310774,2321681024,2318938596,2286492324,2172898377,690,6,13,38913
1350409513,-278,53,112,54,86,50,745,2324613248,2339947510,2357387876,2209587520,2330309568,2327959140,2295079314,2176402285,694,7,14,57994
1350409514,-205,54,115,55,89,55,746,2304912173,2315807725,2327888310,2200902464,2322536886,2319583661,2287374893,2174081590,699,8,13,13166
1350409515,-125,55,117,56,85,50,747,2315991204,2329283940,2344408347,2206457170,2321144768,2317986139,2285842788,2173412662,708,9,13,12125
1350409516,-52,53,113,55,88,50,746,2327267593,2343070043,2361189083,2210827428,2333497398,2331307163,2297735442,2176514715,716,9,11,51970
1350409517,-296,54,114,0,0,0,746,2311213257,2323023561,2335837449,2200982409,2331235300,2329102518,2295469613,2175096502,721,9,8,36735
1350409518,-252,53,114,59,85,55,746,2320688484,2335070976,2351194258,2206206464,2324274477,2321196324,2288014162,2173536457,722,8,7,783
1350409519,-208,53,113,54,85,54,746,2301447204,2310755849,2320614902,2196810916,2322593142,2319400411,2286869412,2173241344,721,7,11,32218
1350409520,-84,54,112,57,93,47,746,2319574171,2333872841,2350620032,2208627126,2331002569,2328650386,2295645156,2175894336,719,6,14,18109
1350409521,-121,54,114,56,84,50,746,2317493787,2330566464,2345474084,2206943872,2326540114,2323499785,2290176749,2174596946,721,8,14,904
1350409522,-77,53,114,56,86,51,746,2318018395,2331484306,2347129472,2207023213,2325236489,2322021668,2289094089,2174359808,724,8,13,20021
1350409523,-33,55,112,56,84,50,746,2316311917,2329070217,2343297170,2205050962,2333197184,2331024000,2297700790,2175947245,729,8,11,32202
1350409524,-523,0,0,53,83,50,746,2317424246,2330992640,2346841499,2206195885,2332451474,2329710784,2295394962,2175699382,732,8,8,36353
1350409525,-36,55,116,54,88,49,745,2324254857,2338536621,2354741540,2208857828,2326925184,2323543990,2289776548,2174207369,734,8,9,13677
1350409526,-199,53,112,53,89,50,745,2311512036,2322860973,2336029860,2203332982,2329335753,2326343168,2293289472,2174918564,735,6,12,6249
1350409527,-291,54,110,55,83,48,745,2322504923,2336362432,2352609188,2210379657,2334634349,2331940123,2298301513,2176728320,737,7,14,40337
1350409528,-217,55,116,57,88,54,745,2324169563,2338330203,2354924827,2212450340,2327029778,2323420873,2290222144,2175055826,741,8,14,56517
1350409529,-138,53,113,57,85,46,745,2308453184,2318942390,2331113755,2202981376,2327110820,2323533248,2290275273,2175024274,746,9,12,37098
1350409530,-64,53,115,54,85,50,745,2329758784,2344596635,2361426112,2212147017,2330228662,2326871469,2292911643,2175219876,752,7,9,58896
1350409531,-151,54,120,0,0,0,745,2319528420,2333028342,2348989211,2207910884,2334219556,2331512640,2297544649,2175929746,757,6,9,44612
1350409532,-314,54,112,61,86,41,745,2321479113,2335056475,2351133988,2208549312,2333774656,2330922770,2296918262,2176010221,759,8,9,9059
1350409533,-478,54,116,57,83,49,744,2322085805,2335459684,2350845028,2208891565,2329722916,2326532873,2292764964,2174782610,760,10,11,31510
1350409534,-600,54,115,56,86,48,745,2312550573,2324001426,2337586934,2205085028,2332815003,2329667547,2295337984,2175915364,762,8,13,45709
1350409535,-556,53,115,57,82,52,745,2329658386,2344744265,2362703515,2213971483,2337185088,2334009508,2299289316,2177264612,762,6,12,53120
1350409536,-110,53,113,55,86,56,746,2310061376,2320158436,2332134912,2203261485,2336578212,2333264356,2298706258,2176947492,763,8,11,51435
1350409537,-272,53,113,56,86,48,745,2329401142,2343599606,2360419812,2213760886,2333430966,2329875675,2295709165,2175765851,763,10,11,26286
1350409538,-420,55,115,56,84,51,746,2316308662,2327574262,2341306331,2207778752,2336476864,2332928539,2298491638,2177070125,763,8,14,30706
1350409539,-376,54,112,54,84,49,745,2328174720,2342644608,2360708617,2215714331,2335031085,2331127780,2296544475,2177304182,766,7,14,63158
1350409540,-332,53,113,57,85,47,744,2317290806,2329257088,2344562505,2210519323,2331554898,2327788946,2294154633,2176112155,770,8,12,38110
1350409541,-67,53,114,55,87,47,746,2298448137,2305842706,2314787108,2198552859,2335168649,2332016256,2297917339,2176731090,772,9,10,23915
1350409542,-223,55,116,52,84,52,746,2331382720,2346523739,2365217289,2215677814,2334219117,2330540489,2295861138,2176470509,776,6,10,12897
1350409543,-151,54,112,55,85,58,746,2313457901,2324002752,2336267355,2205100269,2333988004,2330536146,2296441536,2176185828,779,6,10,52813
1350409544,-72,53,111,54,86,57,746,2338598006,2355271936,2375674724,2219246317,2334615872,2331007286,2296338176,2176418852,780,10,10,24025
1350409545,-114,54,113,0,0,0,746,2311685952,2321750692,2333675776,2204590518,2330990363,2327138560,2292642724,2174734208,777,10,10,32174
1350409546,-70,53,111,55,82,54,746,2302816356,2311424301,2321705737,2200450240,2339552457,2336364562,2301483721,2177208932,774,8,12,33748
1350409547,-22,52,115,54,87,46,746,2338730514,2354823725,2374471232,2219665536,2341068352,2337582820,2302289014,2177750089,772,7,13,48183
1350409548,-341,0,0,54,82,51,745,2324643410,2337514715,2353745033,2213291776,2338702793,2334729380,2299549476,2177611190,770,8,13,52682
1350409549,-503,54,117,55,84,57,745,2328073216,2341215195,2357479213,2214906212,2338838573,2334643145,2299471323,2177552475,772,7,13,33619
1350409550,-658,53,114,54,89,50,745,2342030774,2358107273,2378934482,2223620022,2345662747,2341999414,2306566208,2180274020,777,7,12,34244
1350409551,-622,54,111,59,86,51,746,2300430208,2307642258,2316969499,2201887424,2332817874,2328590354,2294124333,2175799030,780,10,10,29460
1350409552,-136,55,115,55,85,53,745,2323468653,2335883547,2352005613,2214755081,2338198445,2334172772,2299730962,2178069339,781,10,11,30777
1350409553,-298,56,115,58,84,46,744,2335935926,2350835547,2370091785,2220684717,2343113627,2339264521,2303715373,2179618459,783,7,13,47618
1350409554,-390,53,114,55,86,49,746,2313111725,2322887917,2335017033,2206572836,2335613266,2331324900,2295986596,2176243382,784,5,12,51607
1350409555,-316,54,112,57,85,53,745,2328468525,2341955181,2359050816,2215042852,2345148123,2341517961,2306075556,2179551158,786,8,8,12893
1350409556,-237,53,115,52,83,54,745,2325501037,2338057490,2353876132,2212901156,2339255908,2335085321,2299344713,2177085238,787,10,7,32310
1350409557,-93,52,113,55,86,48,745,2331162989,2344962852,2362505856,2216949156,2335757705,2331228205,2295801462,2176214253,787,8,11,30716
1350409558,-84,55,112,55,90,47,745,2322933092,2334904685,2350469805,2214079488,2349101997,2345722560,2309882285,2180422454,786,7,14,59323
1350409559,-413,55,114,0,0,0,745,2311926500,2321408182,2333992585,2208566134,2342639954,2338429997,2302285970,2178294363,787,9,14,60320
1350409560,-500,52,112,55,89,50,745,2335464832,2349154605,2366480576,2219456146,2337294400,2332595821,2297632768,2177154185,791,7,13,37219
1350409561,-457,54,114,56,87,50,745,2349907593,2367343661,2389996333,2229223926,2351191954,2347406354,2311238628,2181468736,795,5,10,46526
1350409562,-45,53,113,55,87,50,745,2310551268,2319580242,2331684224,2207859401,2345205110,2341030829,2304116763,2178531684,799,8,9,48263
1350409563,-208,53,114,55,87,45,745,2323695131,2334721115,2348838555,2212953389,2342901595,2338272658,2301847405,2177728027,799,11,10,45917
1350409564,-326,52,114,56,88,50,745,2338286619,2352178002,2370579547,2221273380,2349144502,2344586614,2308523117,2180790299,799,10,12,56058
1350409565,-282,55,112,54,87,50,745,2328943670,2341499922,2358206820,2218709577,2342530358,2337851949,2302465801,2178970816,799,6,13,23294
1350409566,-239,52,114,54,84,49,745,2326606107,2338217645,2353972955,2217748452,2337915556,2333084425,2297520292,2177335122,800,5,15,43589
1350409567,-195,54,116,54,81,51,745,2326392704,2338316800,2354818139,2218784594,2350820452,2346773056,2310497645,2181937581,806,6,13,19283
1350409568,-151,53,115,55,86,53,745,2319337792,2329685906,2344094445,2214499648,2344172790,2339559369,2303392182,2179567570,813,8,10,29732
1350409569,-107,53,114,54,82,44,745,2316227483,2325596461,2337985782,2210008868,2337558966,2332499410,2296769078,2176457344,821,11,7,37053
1350409570,-59,53,115,56,84,53,745,2346245641,2362302171,2383355602,2224507995,2354825993,2350732946,2313227401,2181584932,825,10,9,3813
1350409571,-16,52,112,53,85,51,745,2325962560,2336803035,2350739702,2212214601,2353783286,2349754587,2311756324,2180260507,826,10,10,36898
1350409572,-97,0,0,56,86,50,745,2324777636,2336269778,2351955830,2215885156,2348243126,2343749952,2306729865,2179397604,825,8,11,62945
1350409573,-23,53,113,56,86,53,745,2330486070,2342880064,2359895360,2221628562,2346110537,2341282925,2305052790,2179606006,825,5,14,4926
1350409574,-281,54,111,0,0,0,745,2341605165,2356157668,2376726116,2228268214,2349685403,2344654070,2307865828,2181181632,828,5,15,4192
1350409575,-439,52,115,54,85,50,745,2342348580,2356321097,2376111442,2227827721,2354019904,2349030820,2311586422,2183012653,834,8,12,59079
1350409576,-551,53,115,56,86,50,745,2329180918,2340454537,2356694381,2220456777,2339369618,2333407414,2297077293,2177663332,840,9,12,51286
1350409577,-547,53,111,58,85,51,745,2318694189,2328487817,2342846226,2215564278,2350774774,2346249929,2310661732,2181114605,846,9,12,26351
1350409578,-76,53,117,59,85,58,745,2328027922,2339216768,2355268918,2219099894,2356902985,2352416201,2314514294,2182221632,849,9,11,14396
1350409579,-235,51,115,57,85,45,745,2342401435,2356089984,2374632374,2224850569,2347739437,2342247725,2305050194,2179724342,850,8,11,34223
1350409580,-397,53,114,53,86,53,745,2319640201,2329044004,2342862811,2213564379,2349923830,2344909147,2308025828,2180700096,852,6,11,61554
1350409581,-494,69,128,57,88,47,745,2317250532,2326078866,2339016914,2213413897,2347825216,2342906870,2306227620,2179615451,854,7,11,36036
1350409582,-421,53,114,59,84,52,745,2337874971,2351241837,2370506322,2226608649,2353853860,2348892489,2311262838,2181922441,856,9,11,3769
1350409583,-341,52,112,56,87,50,745,2324507648,2335103597,2350556617,2218435145,2348711241,2343446427,2306035090,2179728822,858,9,13,60731
1350409584,-192,54,113,53,89,47,745,2357623780,2374749485,2398740342,2236673526,2354519844,2349460681,2312416128,2182235382,860,8,12,48324
1350409585,-189,53,116,52,83,40,745,2349006893,2363827684,2384773622,2231308187,2359575707,2354504722,2316234550,2183502326,860,9,10,24171
1350409586,-110,54,113,55,84,55,745,2328361728,2339282761,2355394002,2220290386,2352187181,2346733129,2308810660,2180671616,859,10,10,16693
1350409587,-36,56,114,55,88,49,745,2339172050,2351831616,2369957659,2226324726,2357899602,2352859163,2315354112,2182720018,856,8,12,14501
1350409588,-319,53,114,0,0,0,745,2336181056,2348113846,2365335149,2224743817,2358831049,2353660891,2315414317,2183010925,854,6,13,16556
1350409589,-144,53,113,55,82,52,746,2333326381,2344805915,2361906889,2224244918,2349813449,2343979072,2306637568,2180461138,853,7,13,9528
1350409590,-227,53,115,55,88,45,745,2324801435,2333808585,2347578898,2218881773,2357579282,2352098194,2314236233,2182979885,853,7,13,37837
1350409591,-183,54,115,56,87,48,745,2353884114,2369137910,2391013888,2236746477,2359098916,2353402834,2315255341,2183753161,854,8,12,16267
1350409592,-139,53,112,54,81,52,745,2344763355,2358417782,2378541659,2231891392,2356135122,2350320896,2312374253,2182839835,855,9,9,42819
1350409593,-95,55,113,54,85,54,745,2331183277,2342048969,2358215104,2223940123,2353661065,2347954496,2310263442,2181518738,854,9,11,34390
1350409594,-52,53,114,56,88,43,745,2316830244,2324234441,2335353563,2212895506,2355883510,2350273060,2311988370,2181436708,853,9,13,26672
1350409595,-261,0,0,54,88,54,745,2349240448,2363621339,2384607670,2231711232,2362792886,2357403584,2318511232,2183486226,849,10,12,47343
1350409596,-422,50,116,54,89,51,745,2344728813,2357718692,2376387739,2228737673,2365548105,2360266413,2321181878,2184626550,846,7,9,45821
1350409597,-354,53,115,54,86,50,746,2338471990,2350222793,2367845924,2227882907,2361151213,2355511780,2317151652,2184164717,843,5,11,57973
1350409598,-275,53,114,57,88,50,745,2340435949,2352856905,2371994368,2232680448,2355219465,2349204681,2311277238,2182797193,842,6,14,3157
1350409599,-55,54,112,57,87,48,746,2310469101,2316486473,2326266130,2211732571,2353495789,2347057773,2308668406,2181789586,842,10,13,52950
1350409600,-122,52,116,56,84,56,746,2381723456,2401796909,2430355117,2251365257,2370386889,2364825508,2325134208,2187585216,844,12,13,63111
1350409601,-48,55,117,55,86,53,746,2303326555,2307922569,2315795821,2205823588,2353706203,2348140717,2309129664,2179583689,844,10,8,37221
1350409602,-442,53,115,0,0,0,746,2286494884,2288110564,2291973805,2196452562,2349298148,2343689892,2305725577,2177893110,838,9,6,40909
1350409603,-439,53,117,56,84,47,746,2362495213,2379308699,2404066971,2242574134,2367915995,2362277220,2323532955,2186285056,832,6,12,20043
1350409604,-430,55,123,57,82,44,746,2345429769,2357482688,2376011465,2232013824,2366265353,2359796681,2320175899,2186064283,829,3,16,7406
1350409605,-170,52,115,57,84,57,746,2339536941,2351086656,2368762148,2232590454,2356996416,2350467510,2312367689,2183077952,834,3,16,42248
1350409606,-333,53,118,51,85,58,746,2346619401,2359253650,2379708269,2238359762,2366424740,2359609892,2319959387,2186901220,842,9,12,35213
1350409607,-419,54,112,57,90,36,745,2337893869,2347903734,2363420242,2228896182,2368450130,2362201947,2322890477,2186781824,849,17,10,18290
1350409608,-416,53,113,56,82,48,743,2324281088,2332327168,2345006811,2219436626,2361694317,2355406957,2315363739,2183186486,852,15,10,51678
1350409609,-412,53,115,55,85,56,744,2354019721,2368358573,2389152978,2236423104,2360654692,2354686080,2315652160,2182255725,853,5,11,3423
1350409610,-129,53,115,55,85,55,746,2345613787,2357710720,2375979675,2230751524,2365416621,2359712045,2320887040,2184773312,852,2,11,36629
1350409611,-291,54,115,56,88,50,745,2364093293,2381377700,2408089764,2248034916,2361468489,2354930724,2315387684,2184405997,852,6,10,61313
1350409612,-287,53,116,57,86,50,745,2326160384,2335110994,2349716470,2224379181,2357476662,2350908178,2312051867,2182936603,854,9,9,4726
1350409613,-214,54,119,57,85,49,747,2348364937,2361067666,2381058294,2236961371,2371443675,2365416018,2325840768,2187202880,855,9,11,35395
1350409614,-135,52,112,56,84,50,747,2357067547,2370742674,2391485805,2239885001,2375958025,2369578733,2328243337,2187963949,856,8,13,53731
1350409615,-61,53,111,56,86,55,747,2327646646,2336217042,2350823222,2223753179,2365109010,2358268681,2318321316,2184072393,856,10,13,37742
1350409616,-133,54,114,0,0,0,748,2349821705,2362622281,2382798829,2238050112,2370157449,2363776832,2324261696,2186344749,853,9,13,61929
1350409617,-89,52,116,54,83,50,747,2357069110,2371209536,2393689764,2243390921,2371117120,2364402358,2323857325,2186914477,852,6,12,29215
1350409618,-46,53,115,52,85,48,748,2334170541,2344038217,2360921810,2230384118,2370175186,2363603382,2323471433,2186869293,854,5,11,13145
1350409619,-368,0,0,54,84,49,748,2363597814,2378213531,2401238683,2248286089,2365650313,2358668827,2319372077,2186198756,855,9,10,52863
1350409620,-38,54,117,57,83,40,748,2338542628,2348955922,2366360969,2233082852,2360324406,2353354852,2314575405,2183861513,857,11,12,12872
1350409621,-201,53,117,53,87,43,749,2350926729,2363953609,2384924781,2240430985,2365192192,2358315840,2318151707,2185317970,858,8,13,54718
1350409622,-358,52,115,54,85,45,749,2347669622,2360245924,2380203712,2237884306,2368231277,2361404763,2321273298,2185770313,858,7,9,19660
1350409623,-350,53,115,56,84,42,749,2353551414,2367023835,2388672292,2240585078,2375804169,2369366034,2328595766,2187505042,855,10,7,47709
1350409624,-347,52,118,56,86,49,748,2333677312,2342379584,2357197686,2226120667,2372256484,2365428507,2324320969,2186300635,851,11,10,13474
1350409625,-342,52,114,57,86,60,749,2364400896,2379627757,2403677056,2247382244,2368523693,2361236662,2321039149,2186140269,847,7,13,178
1350409626,-155,52,117,54,85,48,749,2345928338,2357379574,2376405504,2238258441,2371534628,2364729389,2324799570,2187182866,845,4,13,47998
1350409627,-227,53,118,50,85,41,749,2339778112,2349945344,2366985252,2235950125,2366774116,2359851648,2319673069,2185826358,845,5,13,16965
1350409628,-147,52,114,55,83,46,749,2361567277,2376457344,2401110006,2252522176,2368420653,2361186112,2321279451,2187347620,849,7,13,24948
1350409629,-74,54,113,55,84,50,749,2336547529,2345186048,2360169755,2230308342,2375082002,2368048274,2327709650,2188016466,856,10,11,58496
1350409630,-322,54,114,0,0,0,749,2373308361,2389492726,2415368822,2253278308,2376257060,2368807579,2327538825,2188401609,856,13,7,14792
1350409631,-112,53,121,54,87,46,749,2341088128,2350545636,2366474505,2232573714,2371033728,2363547776,2322417334,2186285348,854,8,11,6887
1350409632,-269,54,117,56,82,46,749,2321724059,2328097709,2340158381,2222537901,2375023817,2368157321,2327515209,2187465554,853,2,16,12855
1350409633,-311,54,117,55,87,37,749,2355847332,2368841819,2389817115,2246011483,2377915876,2370867035,2329487826,2188856429,857,4,13,58572
1350409634,-308,53,116,57,85,52,750,2364666130,2379087954,2403255753,2252223634,2374669467,2367182016,2326318628,2188450139,861,12,9,28720
1350409635,-304,54,116,54,85,57,750,2342658249,2352379373,2370004032,2236692187,2377173010,2369723273,2328526061,2189143725,863,12,11,23212
1350409636,-64,53,122,56,89,48,749,2367014976,2381218404,2404638921,2252153088,2374126646,2366331446,2325818112,2188904091,868,5,15,13080
1350409637,-227,53,117,52,86,54,749,2341278829,2351047341,2369039817,2237784018,2371203236,2363395584,2322435556,2187521892,873,3,13,20458
1350409638,-213,52,117,53,85,52,749,2364284845,2378827565,2402516050,2252431552,2370637238,2363667666,2323564982,2186317686,878,8,11,49760
1350409639,-170,52,116,54,87,47,749,2330830171,2338691821,2353746870,2230287195,2377316434,2370411236,2328666093,2188295588,885,9,11,15054
1350409640,-126,53,114,59,127,50,750,2373446784,2389120173,2414369316,2256426230,2372347328,2364674587,2323691035,2186764425,893,7,9,31992
1350409641,-78,53,113,56,85,56,749,2359521051,2372056173,2393393334,2246070912,2377610724,2369764525,2328690048,2189033956,897,8,7,53009
1350409642,-34,52,116,55,90,56,750,2346735917,2356408896,2373907227,2238875913,2379588461,2371641115,2329518637,2188938614,900,10,11,58589
1350409643,-81,0,0,58,86,53,750,2366975606,2381094528,2405367561,2255793490,2384732928,2376761014,2334574976,2191958902,902,7,16,14319
1350409644,-263,53,116,0,0,0,749,2337056402,2345349613,2361614454,2237092269,2374105316,2366213110,2325306688,2188126189,907,4,18,55651
1350409645,-260,52,114,54,84,51,750,2354108132,2365657691,2386620918,2248840603,2377247378,2369349622,2328685220,2190254820,913,7,15,5162
1350409646,-257,52,116,55,85,51,750,2338623561,2346679332,2362749604,2236428544,2381843547,2374233737,2332453449,2191537426,921,11,10,47729
1350409647,-138,51,134,58,88,41,750,2365690468,2379297289,2403140982,2255079561,2370500726,2362606793,2322282148,2186659026,931,8,8,53731
1350409648,-244,56,115,56,84,47,746,2344227099,2353828900,2371782162,2239889682,2376327168,2368831040,2327985197,2187884681,941,3,12,50498
1350409649,-241,53,115,55,88,55,749,2358294454,2370157083,2391898139,2248005065,2388034294,2380210514,2337372160,2192407515,950,9,10,58297
1350409650,-237,53,116,54,86,53,750,2348046217,2357747666,2375590564,2240574144,2377322624,2368869641,2326872941,2188326025,955,14,7,25202
1350409651,-234,53,117,54,87,49,750,2361308708,2373485897,2394930194,2250921929,2376260388,2367955556,2327185947,2188649792,962,9,12,23182
1350409652,-94,53,113,54,86,56,750,2372883739,2387286308,2412987803,2261993197,2386782537,2379022491,2337299894,2193346624,968,2,17,53017
1350409653,-225,53,113,56,87,59,750,2339961307,2348390317,2364138221,2238537920,2370441993,2362326857,2321240402,2186444333,973,6,15,37983
1350409654,-219,53,118,54,86,51,750,2352945069,2364157211,2386159469,2249426057,2381388534,2373809353,2332644123,2191050377,980,10,11,61502
1350409655,-219,52,115,56,89,63,750,2375835108,2390113728,2415686464,2261236361,2382540489,2374729188,2332847442,2190116964,992,5,10,37023
1350409656,-172,53,116,55,90,54,746,2343688777,2352080457,2369183186,2240354011,2379755200,2371258980,2330143277,2190576685,1005,5,6,33138
1350409657,-48,53,114,57,86,68,750,2395429110,2413079798,2443787593,2276528649,2373731958,2364716397,2323122934,2186922038,1011,14,8,50913
1350409658,-203,52,115,0,0,0,750,2377788434,2391316452,2415431506,2261750656,2392121536,2383738395,2340711917,2193746230,1015,14,15,35452
1350409659,-201,54,114,54,85,41,750,2355206683,2365386989,2385491337,2250139821,2394659035,2386542390,2344456402,2195608201,1023,2,16,53885
1350409660,-199,56,118,57,86,50,750,2363447680,2375054345,2397465060,2257022006,2378280091,2369626313,2328922916,2190169124,1031,0,12,27386
1350409661,-191,54,118,56,84,42,750,2352890669,2362691483,2382296100,2251063808,2374219721,2365216338,2324091428,2189808987,1037,10,13,63564
1350409662,-182,53,119,56,86,55,750,2339816685,2347362550,2363654180,2239538258,2378674505,2370517650,2329500736,2189560246,1047,12,13,40596
1350409663,-158,52,114,54,86,45,750,2378384210,2392214793,2417392557,2263003008,2395222866,2387450669,2344685083,2194664182,1060,7,9,62595
1350409664,-115,53,115,55,85,50,750,2335652918,2341854756,2356231643,2233599378,2387164672,2378642066,2335775241,2191816685,1070,8,5,39030
1350409665,-71,51,113,55,85,55,751,2362375433,2373377682,2394585170,2252489846,2376232512,2367397302,2325932662,2187573769,1075,13,12,44407
1350409666,-27,52,121,56,86,53,751,2367964489,2380014930,2402669878,2258716187,2390789860,2382476992,2340379922,2193468224,1080,9,15,15490
1350409667,-164,0,0,53,87,55,751,2329083510,2334138733,2347627062,2233459428,2391064054,2382394048,2339449188,2193697344,1085,3,11,46158
1350409668,-121,51,116,54,86,50,750,2376185974,2388530066,2411751533,2263902226,2387193782,2378140187,2336386496,2192625472,1088,3,11,7777
1350409669,-158,55,122,55,82,50,750,2379951296,2393453814,2420194532,2271512822,2389515200,2380642486,2338850660,2194549705,1094,5,13,13643
1350409670,-152,52,117,57,90,52,750,2345014546,2352441627,2369869485,2248588169,2379617389,2370331090,2328814491,2190806793,1103,6,11,48421
1350409671,-105,53,117,55,88,63,750,2380149970,2393508562,2419953508,2270923986,2391079305,2381815579,2340609746,2195985627,1112,10,13,31605
1350409672,-32,52,117,56,85,50,749,2361544969,2371739520,2392929938,2256152868,2385102921,2376089737,2333920649,2191631524,1119,10,17,38198
1350409673,-79,53,114,0,0,0,749,2343579986,2350461229,2367281782,2243241481,2388341952,2379778386,2337607588,2193113892,1131,5,8,11410
1350409674,-135,53,114,56,87,48,749,2363866304,2374188873,2395468050,2255573366,2395254482,2386726326,2344109604,2195134765,1140,9,3,52676
1350409675,-133,53,113,56,84,52,749,2369613421,2381020836,2403033627,2259981385,2389490614,2380591424,2337721060,2192402569,1144,17,12,24811
1350409676,-129,52,115,57,87,47,748,2359933312,2369739126,2389536064,2254840868,2384380598,2375481417,2333678125,2190286948,1148,12,16,12218
