TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349200319,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55077
1349200322,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4182
1349200323,-122,53,127,79,88,52,9650,2348537353,2358631433,2363541778,2204382061,2349845696,2347571346,2307192027,2175686244,3032,7,11,11857
1349200324,-280,53,127,77,89,55,9645,2341761636,2350677312,2354256420,2201500004,2349676836,2347523794,2307406290,2175324516,3033,6,11,57915
1349200325,-442,53,125,73,89,55,9654,2361504667,2374175305,2381349988,2209064685,2357172361,2355293440,2314215378,2177274651,3035,7,11,906
1349200326,-564,54,126,78,90,57,9648,2370775149,2385297938,2394460050,2212689005,2348574555,2345678546,2304772937,2175072292,3035,8,11,31079
1349200327,-486,53,126,79,86,61,9649,2345744722,2354830820,2358217472,2202497856,2342130368,2339164873,2299817883,2173338084,3032,9,12,9935
1349200328,-74,54,127,76,88,58,9652,2330522377,2336271680,2336637604,2195833353,2350673581,2348407524,2308142445,2175551396,3035,9,12,31725
1349200329,-237,53,126,79,86,61,9652,2344665097,2353640704,2357241435,2202520694,2353484662,2350867346,2309601170,2176519597,3040,8,11,35796
1349200330,-259,54,125,79,85,51,9651,2356014162,2368541796,2375778624,2208707264,2350982866,2348342016,2307833161,2175989613,3047,7,11,17811
1349200331,-180,53,124,81,132,52,9656,2345656073,2354330011,2357567972,2202690953,2349615168,2346903844,2306479232,2175013632,3052,7,11,27335
1349200332,-106,53,127,80,87,59,9652,2361980141,2374816768,2382388964,2210203529,2357971876,2355075483,2313354953,2178042925,3058,8,11,20130
1349200333,-28,53,125,77,89,59,9657,2365008996,2378204672,2386299209,2211687076,2344846619,2341354816,2301043309,2174396397,3062,8,11,23402
1349200334,-194,53,126,0,0,0,9652,2332834944,2339451437,2340911625,2197829677,2345108973,2342508992,2302615067,2174103652,3064,6,11,12385
1349200335,-352,52,125,78,90,60,9654,2353739428,2364806125,2370601161,2206426102,2355493577,2353485769,2311730550,2175765403,3064,7,12,30027
1349200336,-389,54,127,77,86,58,9654,2360557266,2372760722,2379260388,2207710811,2364724690,2362598592,2320034267,2178276662,3065,8,13,10016
1349200337,-346,54,174,77,87,60,9651,2362527113,2373506605,2378729206,2207728246,2356748937,2353437622,2311531931,2177195044,3070,9,12,60737
1349200338,-302,54,127,82,88,53,9654,2354250020,2365451501,2372266029,2208519670,2348803958,2345422729,2304895616,2176035291,3081,9,11,13085
1349200339,-148,52,125,80,88,57,9654,2353572918,2364177691,2370689865,2210321554,2347917293,2345169974,2304980507,2174956580,3095,8,10,63020
1349200340,-215,53,128,78,92,54,9652,2337186468,2344638528,2347443849,2201656173,2359959597,2357594614,2315689234,2177773394,3104,6,9,16413
1349200341,-171,54,125,80,89,57,9656,2382829952,2399021184,2409900882,2218453741,2357274889,2354060955,2312084580,2177131227,3106,6,11,34890
1349200342,-127,54,127,81,88,58,9645,2352615725,2362800932,2367429101,2204751332,2352029248,2349131062,2307624813,2174808502,3103,6,12,30852
1349200343,-84,53,126,79,84,53,9648,2349440283,2359389824,2364054253,2204411657,2358278848,2355611026,2312947858,2176260205,3101,8,12,53063
1349200344,-40,52,130,79,91,49,9649,2365176402,2378095808,2385949120,2211894336,2356681554,2353634861,2311209490,2176250505,3100,9,10,30146
1349200345,-192,0,0,77,92,53,9650,2356303908,2367327890,2373157979,2207963574,2354222482,2350930934,2308833691,2175832539,3104,9,11,62911
1349200346,-113,52,127,80,89,63,9644,2351016228,2361324937,2366928073,2206904475,2354493174,2351192329,2309781412,2176393673,3112,8,12,64995
1349200347,-39,53,124,82,89,53,9651,2360656896,2372728841,2380533275,2212028169,2352869504,2349377590,2307966948,2176411730,3122,8,10,47418
1349200348,-750,53,128,0,0,0,9641,2350586642,2360218212,2365427986,2207453513,2349020644,2345749394,2304544512,2174550518,3128,7,10,41371
1349200349,-62,54,129,77,86,56,9643,2342303460,2350929453,2354850240,2203305865,2362750518,2359958208,2317108818,2177905142,3129,6,11,45796
1349200350,-225,53,126,77,89,57,9636,2364119625,2376534464,2383745188,2211205275,2365045833,2361543808,2318252096,2178502829,3129,7,12,28151
1349200351,-383,52,125,80,90,55,9650,2363472082,2374985993,2381633170,2210330843,2359536173,2355679424,2313253056,2177604781,3132,9,12,16095
1349200352,-546,52,130,81,90,53,9649,2374963620,2389940214,2400508781,2218540900,2355601088,2352031369,2310221659,2176787730,3141,9,11,2358
1349200353,-663,52,132,76,89,60,9650,2340599808,2348172918,2351718738,2203920886,2354771757,2351683949,2309753581,2176015625,3150,7,10,41846
1349200354,-590,53,125,76,89,55,9642,2366651318,2380179510,2389409106,2215735405,2363662628,2360745792,2317451154,2178114962,3154,6,10,47191
1349200355,-179,56,126,77,88,59,9649,2366100854,2378134610,2385310838,2211965933,2358955355,2355019520,2311639817,2176436617,3152,6,12,55698
1349200356,-341,54,126,79,90,54,9650,2340397586,2347838244,2350129984,2200493193,2359612781,2355605138,2312808877,2177511780,3149,8,13,45251
1349200357,-358,53,124,78,86,52,9650,2371831515,2385483940,2394621028,2215869385,2350664091,2346599085,2305014976,2174682166,3149,8,11,15952
1349200358,-284,53,123,80,86,53,9627,2333182884,2339056320,2340272557,2199416256,2356820589,2353346057,2310543131,2175603611,3151,9,9,4133
1349200359,-205,53,128,79,89,58,9645,2364267035,2377478272,2386504009,2214464859,2366143140,2362378916,2318398628,2179193828,3152,8,11,52879
1349200360,-126,53,123,79,93,58,9631,2349444132,2358641088,2363642395,2206968292,2350923410,2346329024,2304225097,2175072274,3154,8,12,55430
1349200361,-52,53,126,78,89,61,9624,2351397878,2360996214,2366344356,2208619382,2354948781,2350055616,2307308800,2176533531,3156,8,12,36991
1349200362,-295,53,190,0,0,0,9649,2348322221,2357602944,2362406811,2207299849,2343396452,2336727872,2294814802,2174793188,3160,9,11,17592
1349200363,-251,53,125,80,89,57,9639,2327984960,2333088438,2333333833,2197887460,2326539620,2319472987,2280179940,2170882934,3165,8,11,39210
1349200364,-207,54,138,81,92,55,9644,2316583872,2321801545,2322702884,2195162514,2329076681,2322677366,2283057334,2171340507,3170,7,10,37110
1349200365,-93,53,127,77,91,59,9643,2325657801,2331133952,2331776740,2198049435,2329532096,2322894656,2282933878,2171517366,3170,7,10,2241
1349200366,-120,54,125,77,86,53,9645,2311982893,2315854637,2314940205,2192257508,2319472950,2312304713,2273748827,2169324845,3168,8,11,45406
1349200367,-76,53,125,78,89,60,9643,2297364342,2297912832,2293374144,2185068900,2316298002,2309559460,2271756726,2168410422,3164,9,12,64575
1349200368,-29,53,125,79,87,56,9650,2305780589,2308509193,2306466715,2189508489,2324509586,2318616603,2280105115,2169816932,3163,8,11,2691
1349200369,-523,0,0,79,88,51,9640,2320344722,2325024658,2324858084,2195525284,2337837156,2332630994,2292533211,2172974875,3163,7,11,4430
1349200370,-52,53,125,79,88,56,9641,2335952630,2343895817,2347327689,2202650560,2342506505,2337281691,2296023762,2173668626,3164,6,11,45684
1349200371,-209,53,127,78,87,55,9645,2328735003,2334605120,2336241170,2199518134,2343827931,2338741723,2297469238,2173923666,3160,7,11,45303
1349200372,-291,54,125,77,89,55,9633,2336856649,2345025261,2349160164,2204445092,2347997449,2343074852,2301622464,2174838939,3156,8,11,20178
1349200373,-217,53,127,79,89,61,9646,2351668461,2361131373,2366983497,2209895689,2358490669,2353813211,2311361792,2177379437,3154,10,12,37822
1349200374,-138,53,127,80,85,54,9644,2355140489,2365395446,2371757129,2211299026,2359001225,2353414848,2309939318,2178085312,3155,9,11,37231
1349200375,-64,53,125,78,86,56,9639,2348726857,2357693357,2362746797,2208619218,2346613430,2340525165,2298546422,2174597202,3159,7,11,41660
1349200376,-166,53,127,0,0,0,9642,2350235117,2360133275,2366233197,2210191936,2350711689,2345058011,2303124032,2175632374,3158,7,11,13159
1349200377,-324,53,133,80,89,51,9636,2338178395,2345077604,2347798162,2203565248,2351272256,2345688704,2303280018,2175182811,3155,8,11,37318
1349200378,-487,53,126,79,87,53,9640,2356147044,2366344658,2372467090,2211067757,2358806198,2353721709,2310437229,2177016292,3152,7,11,2447
1349200379,-599,52,126,76,91,58,9642,2346438070,2355116388,2359757339,2207029805,2362501403,2357385810,2313203373,2177890651,3146,6,11,28803
1349200380,-556,54,129,77,87,55,9641,2366104146,2378222345,2386810038,2216536384,2361524964,2355588498,2311351012,2178388352,3141,7,12,24013
1349200381,-124,53,128,78,88,55,9636,2350416649,2359394267,2364678957,2210226624,2347574409,2340685302,2297984978,2175173046,3134,9,11,45856
1349200382,-282,53,127,78,90,61,9640,2327580580,2332994998,2334301650,2200254500,2336996745,2329872146,2288639625,2172413449,3130,9,10,42051
1349200383,-420,52,122,80,91,61,9642,2328818395,2333640265,2334161709,2199413138,2340603108,2333746605,2292411940,2173158262,3128,7,12,13745
1349200384,-376,54,126,79,89,56,9644,2336637549,2343126153,2345099035,2202455433,2342743652,2336164827,2294739081,2173473627,3125,7,11,25595
1349200385,-333,53,124,76,89,58,9628,2330106944,2335084187,2335758665,2200396827,2347278875,2341359908,2299069686,2174191515,3121,8,10,12728
1349200386,-78,54,127,80,90,52,9640,2327071689,2332527222,2334323538,2201042386,2354082678,2348812114,2305944402,2175660516,3116,9,10,43841
1349200387,-228,54,126,80,87,54,9639,2360602395,2371314203,2378963629,2215832073,2368677220,2363927094,2319216182,2179078317,3111,8,12,64408
1349200388,-151,53,129,77,91,55,9635,2375666057,2389249078,2399604562,2221535140,2372583186,2367761700,2322469568,2179631414,3109,8,12,14658
1349200389,-77,53,132,79,92,58,9637,2365180050,2375933238,2383554752,2216684123,2367305563,2361793270,2316373494,2177869869,3108,7,12,6078
1349200390,-114,55,134,0,0,0,9637,2360195712,2370158345,2377158217,2215126253,2370427602,2364630765,2319495296,2179927707,3107,6,11,26295
1349200391,-70,53,124,79,84,54,9635,2369470198,2380709760,2389189677,2219172681,2365507035,2359600411,2314856192,2178384274,3099,6,10,20910
1349200392,-21,53,129,77,87,56,9625,2344834505,2352170102,2355963949,2207706185,2363533056,2358044150,2313081472,2177079104,3086,7,11,27053
1349200393,-355,0,0,78,89,58,9615,2341575707,2348425993,2351601106,2205734427,2370597147,2365557147,2320082386,2178529078,3072,8,12,48755
1349200394,-518,51,125,83,96,62,9629,2377873974,2391559570,2401855661,2221150509,2374306432,2368760713,2322646957,2180201846,3059,8,13,2499
1349200395,-659,52,125,78,87,59,9633,2373817124,2386050852,2395255634,2220189833,2363900873,2357791195,2312451200,2177232448,3051,8,12,28849
1349200396,-622,53,128,80,88,59,9622,2329423881,2333879954,2335486235,2202258002,2368882459,2362912329,2317820699,2179382893,3047,8,11,44174
1349200397,-150,54,161,78,89,51,9631,2376286729,2390089298,2402269696,2227313179,2367636288,2360921718,2315625298,2179765942,3043,8,10,24708
1349200398,-313,53,124,78,88,58,9631,2375937453,2388173531,2398265197,2224291867,2361412827,2354851200,2310728045,2177758171,3033,8,9,21546
1349200399,-396,53,126,81,85,58,9627,2335650523,2340727771,2342643949,2203734930,2365558820,2359995593,2315435529,2177620416,3018,8,12,12998
1349200400,-317,53,126,78,90,53,9632,2352509641,2361031698,2366158555,2211087725,2378569435,2373432384,2326853750,2180563081,3010,8,14,1655
1349200401,-243,54,133,80,88,59,9629,2373571849,2384919588,2393592045,2220294948,2375887433,2369999460,2323010340,2179617572,3004,7,12,24990
1349200402,-108,53,127,78,86,52,9624,2366726674,2378018048,2387301906,2220407195,2377798006,2371854089,2325459520,2181001846,2997,8,9,63388
1349200403,-85,52,130,80,88,52,9626,2365438345,2376405705,2385526116,2221330944,2372049179,2365845348,2319804845,2179551250,2989,9,10,32605
1349200404,-429,50,125,0,0,0,9629,2359356836,2368804699,2375937563,2216784155,2374809106,2369095122,2323140406,2180010998,2980,6,11,7313
1349200405,-501,53,125,77,88,57,9623,2380609417,2393854217,2405072859,2225390994,2383980324,2378654153,2331321600,2181803757,2970,5,11,24323
1349200406,-457,54,127,81,90,55,9628,2358781312,2367721782,2373760018,2213962989,2382414198,2376802148,2328781613,2180677824,2952,7,11,20788
1349200407,-66,53,125,77,90,57,9624,2378727542,2391343606,2401710610,2224006482,2379109668,2372877376,2325353846,2180359597,2927,10,13,23610
1349200408,-223,52,126,78,87,53,9621,2345710198,2351368612,2354100681,2208059181,2375940370,2369465764,2322810688,2179619602,2914,10,12,50089
1349200409,-326,53,129,83,87,56,9603,2369942244,2380552850,2389082733,2220801654,2388089910,2381661732,2333902537,2184080777,2910,8,11,61765
1349200410,-282,53,123,80,90,50,9626,2398013924,2413681773,2428267419,2236123885,2376833764,2369867190,2322885522,2181204114,2907,7,11,40183
1349200411,-238,53,124,78,88,59,9624,2359198930,2367829074,2374964150,2218896347,2370013339,2363695890,2318153270,2178540955,2900,8,10,21289
1349200412,-194,55,124,79,88,61,9625,2362817179,2372695643,2380838281,2219838217,2390717074,2384873490,2337185261,2184424987,2891,8,10,35279
1349200413,-151,53,161,79,89,52,9619,2399355154,2414583524,2428329316,2234902555,2381438208,2374451602,2327057654,2181526281,2881,7,12,20526
1349200414,-108,53,123,78,88,53,9619,2370870537,2382442733,2392208420,2223078198,2381526729,2374805001,2327453787,2181979556,2872,8,13,35082
1349200415,-59,53,124,79,84,54,9612,2380165458,2392176018,2403059382,2227275062,2377943442,2370951798,2323517120,2180012086,2866,8,11,22356
1349200416,-15,53,123,80,87,53,9620,2369659520,2379518619,2387386304,2220757385,2385711030,2378927634,2331291730,2182807670,2860,7,9,45938
1349200417,-97,0,0,73,91,55,9618,2397041298,2410992384,2423670573,2233146057,2386150290,2379590857,2331722331,2182507602,2850,7,10,29021
1349200418,-24,52,126,80,88,55,9623,2331749184,2334754450,2335115812,2203251593,2381969353,2375732059,2327913682,2180917202,2838,9,11,10199
1349200419,-297,51,126,0,0,0,9620,2368011062,2378502601,2387540269,2222679661,2382723126,2375761737,2327947163,2182004416,2830,9,11,43589
1349200420,-459,53,125,78,88,53,9618,2371282724,2380346697,2387490322,2221638116,2382253970,2375137581,2327310619,2181481974,2825,6,12,50306
1349200421,-551,52,126,77,85,61,9618,2366652973,2376109933,2384023725,2220779894,2386069220,2378600091,2329875437,2183138989,2816,7,11,15215
1349200422,-543,53,123,77,87,50,9619,2356865654,2364286692,2370041938,2216471725,2374788470,2367225883,2320601801,2180049581,2808,10,10,18451
1349200423,-97,54,122,76,88,56,9618,2376295286,2387579812,2398194614,2227345618,2379551177,2372798454,2325823323,2180692041,2810,11,10,59836
1349200424,-254,51,126,78,87,52,9617,2377624603,2389005083,2399229540,2227281901,2387461577,2380107584,2330865563,2183066148,2817,7,12,43997
1349200425,-417,51,124,79,87,57,9620,2380192859,2392519716,2404052553,2229224850,2376977883,2369369664,2322067309,2179912960,2823,5,13,38623
1349200426,-494,53,126,82,86,54,9616,2364469613,2373379309,2380789933,2220798281,2382492004,2374709878,2326936960,2182382884,2824,7,12,48607
1349200427,-415,52,123,80,90,55,9618,2383268114,2395537627,2406834715,2229884498,2378008804,2370148269,2322546806,2180674075,2821,9,10,34234
1349200428,-49,53,126,78,92,51,9617,2357056685,2365473078,2372531227,2218150637,2380407433,2373185106,2324678774,2179871341,2819,8,10,29587
1349200429,-212,52,126,80,87,59,9617,2349915675,2356221028,2360705526,2213449728,2389133129,2381971794,2332975296,2182773540,2819,9,11,63084
1349200430,-189,52,126,78,88,52,9611,2392878866,2407078985,2420687661,2234864365,2386642907,2378489728,2329779867,2183156690,2824,9,12,58934
1349200431,-110,53,127,78,91,56,9616,2347911323,2353395245,2357062573,2212523364,2376371712,2367983707,2320205010,2180083017,2832,7,12,5191
1349200432,-36,55,125,77,88,61,9612,2376959241,2388336758,2399095195,2228657654,2380629056,2372528182,2324501403,2181450733,2838,5,11,45202
1349200433,-320,53,125,0,0,0,9614,2381343250,2393345545,2404464914,2229963437,2385760658,2378288685,2329681124,2181922486,2837,7,11,20932
1349200434,-170,52,128,76,85,60,9612,2357973385,2365195245,2370991780,2217720182,2388403611,2380872320,2331072667,2181551917,2834,9,11,26899
1349200435,-232,51,124,77,89,50,9614,2358944649,2366921106,2373430153,2218332224,2382407506,2373715328,2325009481,2181648292,2836,10,12,63672
1349200436,-188,53,131,77,87,58,9613,2378901833,2389647734,2399643264,2228252379,2379156964,2370540141,2322668434,2181289609,2847,9,12,13108
1349200437,-144,54,126,78,90,55,9613,2333793645,2337523465,2339642998,2207920009,2381438171,2373673362,2325124480,2180704128,2862,8,11,35897
1349200438,-96,53,125,75,87,53,9590,2372462272,2383742921,2394740809,2229718637,2392346148,2384495561,2334324598,2183453668,2875,7,9,38374
1349200439,-52,53,127,80,86,58,9605,2368950052,2378398756,2386835648,2224080539,2394116352,2385886902,2335881718,2184051163,2883,6,9,34144
1349200440,-8,53,131,78,93,57,9601,2397363611,2411608576,2425452224,2236881755,2392194139,2383513078,2333341339,2183746212,2886,7,12,14988
1349200441,-427,0,0,76,90,61,9615,2368681782,2378250020,2386855140,2224408164,2383933366,2375478390,2326043008,2181134930,2888,7,13,48528
1349200442,-354,54,127,76,92,51,9610,2367434614,2377282944,2386555419,2225336621,2389826971,2381847469,2331788333,2182676790,2893,6,11,8827
1349200443,-275,52,127,77,90,68,9608,2369898084,2379549156,2388307163,2225827803,2391967030,2383960484,2333764397,2182901714,2894,8,9,50460
1349200444,-80,51,127,78,89,49,9612,2370244434,2379876909,2388799030,2225201499,2392480905,2384225316,2333936722,2183492864,2894,10,10,20375
1349200445,-123,51,125,77,87,58,9613,2378468571,2389873782,2400664182,2229381248,2388530176,2379358848,2328779666,2182872832,2902,10,13,34890
1349200446,-49,52,124,79,88,50,9609,2372851126,2381864722,2390360493,2226568886,2383326235,2374229705,2324835968,2180621741,2920,8,13,6473
1349200447,-436,53,126,0,0,0,9610,2352599488,2359080987,2364477769,2217986861,2390205632,2381088905,2331224576,2183829366,2940,6,11,4510
1349200448,-434,53,128,78,87,50,9610,2371158948,2380404717,2389337892,2228061074,2378410304,2368824877,2319447616,2180171968,2951,7,9,3236
1349200449,-38,52,126,78,89,51,9609,2334469275,2338022006,2340117037,2209723172,2384918226,2375968237,2327038317,2182828635,2956,10,9,44040
1349200450,-201,52,127,81,89,52,9609,2375048923,2386585261,2397505462,2230701348,2386009097,2376761974,2326630820,2181722294,2959,9,11,321
1349200451,-358,54,127,74,87,58,9612,2365612598,2373874505,2380555136,2221893330,2395402633,2386128768,2334729536,2183795840,2967,6,11,43596
1349200452,-420,51,126,78,89,55,9608,2396908278,2410253248,2422957385,2236147401,2390947355,2381045028,2330039835,2183293257,2975,7,13,48887
1349200453,-412,52,135,77,88,53,9609,2336064941,2337904905,2337994651,2207000905,2383042185,2374031168,2324414125,2180794176,2985,8,12,56456
1349200454,-408,51,132,78,88,57,9606,2326859145,2329661732,2331007926,2207015332,2391245650,2382751140,2331767414,2183234998,2997,7,9,29623
1349200455,-158,52,123,76,89,58,9604,2372412196,2383297133,2394073728,2231676260,2394145444,2385259574,2333501019,2183957366,3002,6,7,35674
1349200456,-316,53,123,78,92,49,9601,2366072512,2374324306,2381649993,2223907355,2391658084,2382681179,2331514029,2181665243,2997,10,10,46724
1349200457,-286,52,123,77,91,55,9583,2417489325,2435467145,2453770148,2247861504,2406964608,2397645558,2344576274,2187041270,2997,11,15,10315
1349200458,-208,52,125,78,88,56,9609,2377525805,2386039369,2393934418,2227880109,2386455780,2376717915,2326031305,2180897334,3014,8,15,15367
1349200459,-134,53,125,78,98,62,9606,2353753609,2358280850,2362379593,2219996982,2389166372,2379894765,2329848905,2182986377,3038,6,10,50432
1349200460,-55,55,124,80,89,56,9606,2378784676,2390186395,2402353152,2237718345,2396184969,2387334976,2335736356,2184183844,3055,7,5,58341
1349200461,-133,53,129,0,0,0,9609,2384767835,2397211273,2409700525,2237285101,2406067209,2397430208,2344276041,2186597888,3056,9,8,55876
1349200462,-90,53,123,80,92,56,9605,2383400548,2394751552,2405680786,2233004443,2399828918,2390894409,2338210843,2183182162,3054,9,14,17841
1349200463,-46,52,123,78,87,60,9603,2372727094,2381875565,2390629924,2226769197,2409747236,2400214016,2346055049,2186719725,3061,8,16,58908
1349200464,-369,0,0,78,88,52,9607,2394961572,2405540544,2415908342,2237413184,2400561042,2389983926,2336228937,2184799122,3081,8,12,21608
1349200465,-69,53,126,80,85,62,9603,2364154432,2371445485,2378644690,2225683611,2395857069,2386022262,2334232832,2184177270,3099,7,7,32166
1349200466,-232,51,122,78,89,57,9607,2372666578,2382415469,2392506368,2232434934,2401028388,2392004242,2339101238,2185412553,3107,6,7,35011
1349200467,-354,53,126,77,87,49,9602,2363851090,2372454765,2381085504,2226693796,2401078802,2392600914,2339308333,2183245778,3103,7,11,12807
1349200468,-350,53,125,78,87,53,9605,2394706066,2408252946,2421464356,2238476214,2418115584,2408691529,2353022637,2188892635,3097,9,14,23206
1349200469,-347,53,124,80,87,50,9602,2392089755,2403526226,2414658614,2235176758,2396669522,2385976722,2332566729,2183014765,3099,9,15,57261
1349200470,-343,53,125,80,87,56,9601,2352329746,2358295085,2363188114,2219406354,2396570697,2386316032,2334001060,2183836681,3112,9,13,48974
1349200471,-184,52,125,78,89,53,9597,2368666157,2378871936,2389949531,2232771035,2402535881,2392560649,2339277476,2186171053,3129,9,8,37110
1349200472,-221,52,126,75,89,58,9601,2401270500,2415416109,2430814226,2248344246,2405949878,2396468059,2342640658,2185936393,3143,7,6,44323
1349200473,-147,52,132,78,87,50,9604,2366414381,2374845805,2382990436,2227873453,2406109339,2396453440,2342372909,2186185280,3146,6,11,24837
1349200474,-68,50,127,78,89,50,9601,2392110902,2404378715,2417372699,2240559817,2400108397,2389751259,2336080630,2184548754,3146,8,16,61612
1349200475,-321,53,121,0,0,0,9604,2370065545,2378729792,2387132169,2229783067,2399086683,2388424868,2334788178,2184315657,3155,11,16,64921
1349200476,-141,53,130,80,89,60,9601,2397931931,2411337892,2426045458,2245468534,2399798500,2388849792,2335129289,2184240082,3181,9,9,18507
1349200477,-305,52,122,78,88,55,9598,2360070893,2365905618,2371096987,2222534363,2404707648,2394146715,2340139392,2185375963,3199,5,5,40525
1349200478,-307,52,126,79,85,59,9599,2400315949,2414908105,2430270756,2245047323,2407054738,2396610642,2341252736,2185720822,3201,4,9,10897
1349200479,-303,53,122,77,86,62,9599,2373560896,2383002852,2392869696,2231649755,2401125549,2391156105,2336699730,2183678217,3194,6,13,38954
1349200480,-299,53,133,82,90,51,9593,2343275072,2347835876,2351651840,2216613184,2396234249,2386237677,2332549348,2182413842,3185,10,12,60847
1349200481,-100,51,124,79,96,66,9601,2353703515,2358441161,2363427803,2219988525,2402302208,2391974308,2338237952,2184285924,3185,11,12,15652
1349200482,-262,53,129,94,86,58,9596,2387874496,2399976987,2412327826,2240056301,2415332690,2404180013,2348206683,2188952512,3195,9,13,33760
1349200483,-214,53,126,81,89,55,9596,2394636470,2407189376,2420178633,2243909394,2401251739,2389643492,2335149805,2185549888,3216,6,12,3751
1349200484,-170,53,123,82,90,56,9598,2378216210,2388876242,2400779538,2237958034,2397499099,2387308946,2333997696,2183082075,3230,5,7,15626
1349200485,-126,51,127,80,89,52,9593,2355704429,2363451693,2371343049,2225708315,2420186112,2410674697,2353997750,2188355940,3229,7,7,39410
1349200486,-56,51,130,80,86,53,9597,2413543862,2429240978,2446935899,2253126080,2416969709,2405966381,2349086976,2188525677,3221,11,12,27433
1349200487,-39,52,124,78,88,46,9597,2359215808,2365361929,2370895213,2223180754,2402586596,2391161636,2336816246,2185113014,3222,10,14,14866
1349200488,-81,0,0,78,89,58,9595,2384064539,2394446198,2406377197,2239479661,2406735323,2395738843,2341556278,2186452342,3236,5,13,32125
1349200489,-263,51,132,0,0,0,9577,2381025810,2390170057,2399889581,2237037824,2417242404,2406891190,2350555264,2188334701,3249,6,11,64202
1349200490,-259,53,130,81,88,57,9593,2395378779,2409010770,2424105645,2248066870,2407683136,2396858706,2340146587,2185190710,3257,9,7,63719
1349200491,-252,53,130,77,88,50,9593,2370084918,2377590948,2385480292,2231207177,2402797147,2391775012,2337071524,2183636699,3255,7,7,56008
1349200492,-173,53,125,79,92,58,9593,2398791296,2412570230,2427277650,2245905883,2419023177,2407716644,2350771510,2189195648,3246,6,13,65373
1349200493,-244,52,122,77,90,62,9586,2380276141,2389908297,2400315474,2235015104,2411811730,2400590528,2344266304,2185884873,3242,9,15,24599
1349200494,-242,54,122,76,85,57,9585,2403140160,2417419510,2433238464,2249479616,2419210459,2408129197,2351341101,2189230372,3245,9,11,29057
1349200495,-238,52,123,78,89,58,9589,2395380699,2408359021,2423231579,2248091867,2407784585,2396542838,2340104576,2185221302,3252,6,9,33327
1349200496,-235,53,124,80,91,59,9592,2361641490,2368186112,2375558491,2228816320,2411139346,2400132662,2344122669,2186552749,3251,7,11,47193
1349200497,-131,52,128,77,86,55,9593,2383284013,2393208064,2403931520,2239411300,2417617216,2406132077,2349539200,2189442971,3250,11,12,25287
1349200498,-223,51,124,81,90,56,9591,2422215890,2439456210,2459517366,2262178020,2408182610,2396769901,2341150345,2185524352,3259,10,13,40796
1349200499,-219,51,124,79,88,68,9592,2341045284,2343744128,2346423058,2216894957,2411545298,2400143826,2343623497,2185720182,3274,5,14,10374
1349200500,-215,51,125,80,88,59,9590,2419320411,2436567625,2456685275,2261873691,2417149302,2405142418,2347567213,2187528054,3284,5,9,36247
1349200501,-172,52,124,79,87,56,9577,2380884708,2388658971,2396975424,2234652516,2425893833,2414305819,2356343213,2189876809,3282,8,6,56860
1349200502,-87,52,125,79,92,60,9589,2388742957,2399913033,2412346761,2241672347,2423230281,2411610587,2352807862,2189251830,3271,7,12,63441
1349200503,-200,50,134,0,0,0,9583,2391767917,2403858267,2417464777,2246487853,2411701686,2400319908,2343565833,2186320923,3264,8,15,5037
1349200504,-197,53,127,76,87,53,9588,2365003821,2373668068,2383857216,2234230098,2414072676,2402816118,2345883913,2186913152,3265,11,10,3187
1349200505,-193,52,127,78,88,54,9588,2393203565,2405077019,2418691776,2246310555,2421966948,2410226806,2352212909,2188921965,3269,10,8,40360
1349200506,-189,53,126,79,87,57,9587,2396132425,2407672000,2420588918,2244840475,2421137161,2408769106,2350234779,2188524251,3276,3,14,9445
1349200507,-41,52,127,76,90,55,9587,2370181476,2376609408,2383398454,2231297197,2415281014,2403196324,2345489225,2187016621,3279,4,15,61158
1349200508,-164,53,123,80,90,58,9586,2400807579,2413987593,2429134226,2252804937,2418824173,2407205019,2349859026,2188058660,3283,10,9,65406
1349200509,-120,52,125,76,89,52,9577,2373806299,2382521225,2393166921,2238214153,2418822134,2406897435,2348384155,2187932827,3287,11,6,21852
1349200510,-76,52,127,79,86,50,9590,2381240630,2391042898,2402344868,2240609453,2418649115,2406385664,2349169819,2188755812,3289,7,12,4480
1349200511,-33,52,124,83,89,57,9585,2383665078,2392936073,2403900909,2240045376,2421694180,2409627227,2351903899,2189422363,3292,7,15,56953
1349200512,-164,0,0,78,90,60,9588,2403380818,2415410102,2429380379,2252114267,2419327387,2407242349,2348772918,2187559140,3305,9,14,15236
1349200513,-160,52,124,78,89,60,9593,2359962733,2366507748,2374318464,2230593691,2423171181,2410810605,2351904073,2189677229,3323,6,10,58238
1349200514,-158,51,125,79,87,54,9590,2422141814,2439077458,2458843099,2265726976,2418257764,2405621357,2347004973,2187338368,3329,4,6,53552
1349200515,-153,52,123,76,89,57,9591,2348836507,2352154285,2355704996,2221028269,2421594633,2409398747,2351090422,2188352868,3320,10,10,51177
