TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348681934,23.5699996948242200,27.4794006347656250,36.1104011535644500,235.3856048583984400,-135.9801940917968800,27.5035591125488280,27.6081600189209000,48640
1348681974,21.6000003814697270,27.4808006286621100,36.1095008850097660,235.2171020507812500,-136.0382995605468800,27.5054206848144530,27.6149902343750000,20313
1348682014,19.7000007629394530,27.4810009002685550,36.1083984375000000,235.4326934814453000,-136.0847015380859400,27.5069103240966800,27.6049804687500000,7855
1348682056,17.7900009155273440,27.4834003448486330,36.1078987121582000,235.4851074218750000,-136.2104034423828000,27.5109500885009770,27.6011199951171880,47819
1348682101,15.7399997711181640,27.4836997985839840,36.1077003479003900,235.4922027587890600,-136.2658996582031200,27.5127296447753900,27.6000499725341800,28849
1348682140,13.8199996948242190,27.4806003570556640,36.1057014465332000,235.7579040527343800,-136.1822052001953000,27.5100402832031250,27.5892105102539060,16645
1348682179,11.8299999237060550,27.4764003753662100,36.1016998291015600,235.7158966064453000,-135.9488067626953000,27.5025501251220700,27.5940093994140620,12235
1348682218,9.7799997329711910,27.4820003509521500,36.1004981994628900,235.5910949707031200,-136.3358001708984400,27.5149707794189450,27.5947895050048830,15981
1348682257,7.8899998664855960,27.4883003234863280,36.0997009277343750,235.5655975341797000,-136.5325927734375000,27.5212898254394530,27.5934200286865230,50975
1348682305,5.7199997901916500,27.5090007781982420,36.0993995666503900,235.4096984863281200,-137.0077056884765600,27.5365390777587900,27.5946807861328120,52248
1348682353,3.8199999332427980,0.0000000000000000,0.0000000000000000,235.6636047363281200,-139.2861022949218800,27.6096992492675780,27.5557804107666000,58792
1348682414,1.8200000524520874,0.0000000000000000,0.0000000000000000,235.1678924560547000,-139.9647064208984400,27.6315097808837900,27.5692901611328120,50160
1348682482,0.2000000029802322,0.0000000000000000,0.0000000000000000,235.2891998291015600,-140.8224945068359400,27.6590690612792970,27.5534400939941400,58721
