TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341251839,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56264
1341251842,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18175
1341251843,-117,60,140,108,85,62,15200,2324595044,2339114843,2344445056,2201792630,2299843245,2311828608,2285919579,2173832000,1276,7,12,20733
1341251844,-279,57,140,109,85,57,15212,2320356288,2334001490,2338733056,2200976859,2299329673,2311410349,2285721325,2173800768,1272,7,14,33642
1341251845,-442,58,141,104,89,62,15216,2322171273,2336153892,2341471945,2201877778,2303179410,2315906971,2290208182,2174995602,1268,6,13,14801
1341251846,-564,54,153,110,89,64,15192,2327902765,2342852964,2348562834,2203151606,2305390939,2318259785,2291917193,2175085942,1265,6,11,17774
1341251847,-490,57,141,108,87,45,15204,2336515492,2353494345,2361347437,2207037805,2308425325,2321474322,2294939099,2176048859,1263,7,11,25341
1341251848,-74,56,140,112,87,58,15194,2325493046,2339470701,2344190171,2201427355,2305791707,2318342793,2291912329,2175136996,1261,8,12,30704
1341251849,-232,55,138,107,84,66,15206,2330543634,2346075337,2352916269,2205791917,2305468086,2317820406,2291559433,2175416960,1259,8,13,22814
1341251850,-259,56,140,104,85,57,15193,2324629732,2338927012,2344530112,2203311067,2304323072,2316591561,2290566034,2175106688,1256,7,13,16011
1341251851,-180,56,144,106,91,70,15201,2322150546,2335827611,2340834843,2201759113,2304396763,2316695835,2290585462,2174926134,1251,6,12,56684
1341251852,-106,56,137,107,87,63,15194,2331121307,2346593920,2353032457,2204991012,2307686866,2320196050,2293479808,2175642944,1247,7,11,35904
1341251853,-27,56,145,107,86,50,15204,2330302235,2345345508,2351169764,2203919286,2306685037,2318900736,2292417115,2175311405,1244,7,11,63997
1341251854,-189,55,137,0,0,0,15196,2325744274,2339775250,2344943113,2202659035,2305581705,2317629622,2291168850,2175103396,1242,7,13,241
1341251855,-348,56,135,106,86,60,15198,2330434934,2345805211,2352701705,2206431552,2307407488,2319899556,2293417426,2175813019,1239,7,13,24363
1341251856,-390,56,136,106,88,62,15212,2333468598,2349549120,2357581851,2208670592,2309872539,2322629138,2295979757,2176703890,1235,7,13,57521
1341251857,-346,56,139,110,88,56,15211,2330813952,2346097298,2352842861,2206421348,2309083419,2321902043,2295342043,2175975140,1232,7,11,19154
1341251858,-302,57,139,106,92,62,15214,2332154331,2347406637,2354084882,2205837458,2314156461,2327583158,2300601417,2177314304,1229,6,11,44196
1341251859,-143,58,138,108,83,55,15197,2342091940,2359589851,2368551488,2210807405,2314433197,2327440411,2300026816,2177429796,1227,7,12,28165
1341251860,-215,57,137,107,85,60,15192,2333473526,2349027766,2356293586,2207552310,2310996443,2323583012,2296657874,2176619218,1224,8,13,19433
1341251861,-171,56,141,107,89,60,15181,2328591012,2343278985,2350048667,2206579117,2308787200,2321198153,2294530669,2176135981,1219,9,13,3468
1341251862,-127,58,154,107,85,63,15211,2331667282,2347213046,2355027739,2208323437,2311059392,2323893933,2297132562,2176826112,1214,8,13,9856
1341251863,-78,57,137,104,89,57,15215,2332768694,2348502153,2356136548,2207621915,2313099318,2326253595,2299348571,2177056923,1207,5,11,29291
1341251864,-35,55,138,109,85,61,15208,2339868169,2357071817,2366077586,2210491035,2314466633,2327408649,2300229193,2177378048,1202,4,10,34311
1341251865,-197,0,0,108,88,58,15198,2330591460,2345030537,2350957714,2205164004,2312453650,2324889462,2297808027,2176821814,1200,5,12,55604
1341251866,-118,56,146,106,86,60,15202,2334787913,2350493842,2358338523,2209470034,2311286646,2323382939,2296161389,2176850779,1197,8,14,34080
1341251867,-44,56,142,106,89,62,15191,2329836059,2344503570,2351734802,2208297051,2310434130,2322665920,2295801792,2176792265,1193,10,14,29785
1341251868,-740,55,140,0,0,0,15190,2327955904,2342262116,2349165120,2207231186,2312271606,2325026084,2298215277,2177088841,1187,9,12,40123
1341251869,-52,58,139,107,88,64,15204,2341364955,2358653019,2368341833,2212669933,2318950354,2332297097,2304601106,2178821366,1181,5,10,10108
1341251870,-211,56,139,108,86,64,15190,2342097152,2359305910,2368425718,2211804635,2316817526,2329588882,2301682770,2177898605,1177,3,12,55632
1341251871,-373,55,136,103,88,60,15210,2331996123,2346782710,2353310957,2206702491,2313317376,2325595044,2297904813,2176843547,1174,6,13,23118
1341251872,-536,57,139,109,88,62,15200,2331606198,2346345243,2353174107,2207672704,2311465837,2323588352,2295657901,2176414765,1172,9,14,48173
1341251873,-667,56,137,106,89,64,15187,2330042130,2344534765,2351319369,2207934601,2312450084,2325064585,2297656292,2176989348,1170,9,13,4557
1341251874,-590,56,137,111,86,65,15013,2331484425,2346211117,2353433664,2209073188,2314103387,2326921462,2299571410,2177455515,1167,7,11,145
1341251875,-168,56,138,106,85,61,15202,2337654939,2353607808,2362246153,2212098075,2318901696,2332190061,2304365275,2179005458,1165,6,11,30092
1341251876,-326,56,139,107,87,65,15211,2345340955,2363218587,2373640246,2215665380,2318836589,2331808009,2303460077,2178457234,1163,5,12,41611
1341251877,-363,56,148,106,85,63,15198,2336896246,2352330761,2359692041,2209717686,2319397074,2332524169,2304047881,2178309312,1163,7,13,46500
1341251878,-284,57,142,107,85,50,15192,2341766628,2358351186,2367110546,2212474048,2321377280,2334743378,2306031524,2178904301,1162,8,13,10779
1341251879,-210,57,136,106,85,67,15206,2340320658,2356483172,2365190006,2212761764,2323047872,2336725760,2308339785,2179857554,1162,7,12,6144
1341251880,-120,56,137,111,88,67,15203,2340695981,2357194989,2366872054,2214966976,2319311131,2332275830,2304061330,2178964132,1162,6,13,27004
1341251881,-57,57,140,107,85,67,15209,2334210806,2348940032,2356603766,2211275867,2318845961,2331868269,2303788013,2178637083,1162,6,13,46096
1341251882,-290,55,139,0,0,0,15201,2350579821,2369140489,2381145243,2219947318,2325780178,2339442870,2311067053,2181009417,1162,7,12,48824
1341251883,-246,56,139,109,86,56,15199,2340205440,2356229888,2365146066,2213143341,2322954066,2336182601,2307585325,2179484032,1164,6,11,34886
1341251884,-203,55,147,103,86,58,15195,2339402861,2355130898,2363591661,2212237293,2323677010,2336985152,2308122267,2179461165,1167,7,13,55329
1341251885,-73,57,144,109,87,54,15197,2349354669,2367418541,2378586322,2217773229,2325903981,2339215296,2310062381,2180338240,1170,8,13,2188
1341251886,-116,56,138,107,89,53,15200,2344650578,2361551698,2371540598,2215983689,2323467273,2336305289,2307439369,2179922084,1171,9,12,63326
1341251887,-72,56,138,109,89,54,15211,2335635757,2350900315,2359581833,2212939876,2316955483,2328995318,2300702262,2178217590,1171,7,13,58485
1341251888,-29,57,142,103,88,50,15212,2333925046,2348830308,2357173961,2212435053,2316742628,2328792219,2300499337,2178262592,1170,6,14,35679
1341251889,-528,0,0,107,88,58,15204,2332134162,2346400850,2353727323,2210020864,2317468608,2329584045,2301154706,2178180809,1170,6,11,43462
1341251890,-449,58,139,107,84,69,15206,2335989458,2350800256,2358275556,2210710354,2318384868,2330393691,2301429238,2178168694,1173,6,10,28917
1341251891,-189,55,141,106,86,55,15204,2338287296,2353584886,2361832256,2212612918,2317896173,2329723090,2301149878,2178291254,1177,6,12,60881
1341251892,-296,55,142,105,86,59,15204,2335609490,2350513243,2359145545,2213320036,2319571446,2331581193,2303126875,2179384777,1181,8,15,17726
1341251893,-222,57,136,106,88,68,15207,2338426742,2354147501,2363973851,2216245458,2318400521,2330016384,2301271716,2179361481,1183,9,14,40073
1341251894,-144,56,140,106,85,50,15199,2334526582,2349611876,2358386523,2213558592,2313358125,2324385014,2295800210,2177536164,1184,8,11,12978
1341251895,-70,56,138,106,84,50,15201,2333247460,2347932589,2355880832,2211216045,2313231744,2323995026,2295140050,2177449773,1185,6,10,26955
1341251896,-147,54,139,0,0,0,15202,2328839881,2342457883,2348878464,2207923684,2307834011,2317532480,2288941074,2175936073,1186,6,11,23414
1341251897,-304,58,137,108,85,53,15205,2317365796,2328697856,2332799780,2202857005,2299642029,2308256448,2280124233,2173665334,1188,6,13,61159
1341251898,-467,57,141,115,85,60,15209,2306002157,2315265600,2317486052,2198154788,2295010368,2303199387,2275597933,2172549860,1191,7,14,28034
1341251899,-594,56,142,108,85,56,15203,2307118445,2316754505,2319579364,2199344548,2294186605,2302367652,2275039954,2172592868,1192,9,13,46832
1341251900,-545,56,140,107,87,55,15199,2305358025,2314509586,2316682130,2197899785,2293764086,2301997129,2274810468,2172395382,1192,9,12,23062
1341251901,-100,57,137,105,105,63,15205,2306765750,2316135094,2318450852,2198266240,2295336064,2303673179,2276329764,2172619776,1194,5,11,17291
1341251902,-263,57,139,109,90,54,15206,2312440310,2322821869,2326246089,2201129700,2300191625,2308914642,2280994486,2173805376,1195,4,12,39366
1341251903,-415,56,139,106,87,60,15197,2318897654,2330447981,2335166363,2204449517,2304753773,2313817088,2285378057,2175026596,1194,8,12,34591
1341251904,-371,55,139,107,89,63,15204,2320680649,2332377636,2337219492,2205189851,2304224292,2312927945,2284346459,2174977289,1195,10,11,19725
1341251905,-328,55,139,129,90,58,15208,2312047396,2321964489,2324930962,2200985188,2298604580,2306745554,2278805257,2173435072,1197,7,11,22310
1341251906,-52,56,137,107,85,56,15197,2308176301,2317478162,2320108187,2200139922,2297628763,2305774445,2277926098,2173287872,1197,6,15,42373
1341251907,-213,56,136,108,87,56,15202,2311660818,2321864173,2325694061,2202732041,2300628608,2309230710,2281158866,2174148809,1196,6,15,6163
1341251908,-161,54,136,107,87,63,15200,2314767168,2325243894,2329121837,2203259629,2304767945,2313840118,2285307565,2174866980,1194,8,11,65493
1341251909,-82,59,139,106,92,54,15207,2324717558,2336876397,2342350893,2207226523,2311701238,2321424073,2292117970,2176639917,1192,9,8,5770
1341251910,-104,57,139,0,0,0,15209,2331493915,2344852534,2351530715,2210439387,2314234907,2324036745,2294386130,2177298669,1193,8,11,12987
1341251911,-60,56,140,109,85,50,15208,2330174848,2343307949,2350050496,2211064960,2312734098,2322394057,2292846747,2176909220,1192,7,13,37234
1341251912,-16,55,151,110,87,64,15191,2319324608,2330141458,2334609453,2206020973,2311535177,2321313398,2292036297,2176452096,1191,7,13,28779
1341251913,-330,0,0,109,86,64,15196,2329133092,2342067611,2349176969,2212139437,2316635099,2326857078,2297028699,2178174893,1191,6,13,54201
1341251914,-487,56,138,106,86,59,15203,2333981302,2347566518,2355151744,2213742171,2319418121,2329835794,2299838765,2178919387,1190,7,11,16454
1341251915,-650,57,140,107,86,57,15194,2333720082,2346846564,2353840438,2212677165,2319815853,2329938313,2299485248,2178780470,1189,9,10,56985
1341251916,-631,55,141,107,85,58,15203,2338851730,2353331574,2361787410,2215824740,2318474989,2328173010,2297853622,2178595584,1189,9,12,52919
1341251917,-121,56,139,109,90,61,15197,2325341888,2337214226,2342970377,2209506980,2313111213,2322280777,2292449197,2176992265,1188,7,13,31338
1341251918,-283,56,138,106,83,53,15194,2323054244,2334594377,2340100772,2208783049,2311596324,2320698614,2291098285,2176480265,1186,6,13,30579
1341251919,-401,57,136,106,89,53,15191,2329543158,2342112740,2348594578,2211430043,2315790884,2325321371,2295478765,2177687926,1184,6,12,9934
1341251920,-327,55,137,106,89,50,15203,2331647350,2344381001,2350993609,2211977051,2317788589,2327340333,2297296064,2178199506,1183,6,11,1561
1341251921,-248,55,242,110,86,51,15208,2329531008,2341691108,2347868397,2211592969,2316966482,2326327552,2296287844,2177932077,1184,8,11,22277
1341251922,-78,57,137,102,96,53,15192,2336778971,2350667949,2359257901,2217226806,2320784301,2330443986,2300159323,2179339638,1182,9,12,11502
1341251923,-95,56,137,111,89,60,15198,2332127881,2344838080,2351898614,2213965513,2320834267,2330557970,2300188992,2179024146,1179,10,13,19865
1341251924,-21,57,139,105,86,57,15205,2337642276,2351568384,2359846354,2216226816,2321583515,2331188461,2300686573,2179247561,1177,7,11,22066
1341251925,-495,56,142,0,0,0,15202,2331417289,2343598573,2349620370,2211671798,2320042349,2329399853,2298693019,2178421302,1175,4,11,14881
1341251926,-447,55,141,108,87,60,15207,2335584246,2348636150,2355795446,2214879222,2318607424,2327440475,2296425563,2178221019,1173,5,12,47996
1341251927,-403,57,138,106,85,54,15205,2323751542,2334322358,2338833362,2208770523,2314602258,2323111990,2292529097,2177057856,1172,8,12,50649
1341251928,-193,56,138,105,86,52,15204,2328066907,2339627401,2345388096,2211986285,2315292224,2323917933,2293377444,2177330962,1172,9,12,57746
1341251929,-315,55,147,106,86,64,15210,2328435382,2339864054,2345420077,2211584960,2318324196,2327422116,2296698450,2177997083,1171,8,12,33192
1341251930,-271,55,144,106,85,62,15205,2336236763,2348990198,2355986514,2215269476,2324566710,2334371154,2303151506,2179557970,1170,7,13,35474
1341251931,-228,55,137,117,88,58,15205,2344097700,2358384210,2367165705,2219588032,2330886080,2341311296,2309727579,2181420187,1169,6,12,58119
1341251932,-185,57,140,106,86,55,15207,2344955584,2359369874,2368493284,2220690880,2331069010,2341302189,2309625152,2181595090,1166,7,11,1606
1341251933,-141,56,138,108,88,67,15202,2341884580,2355852763,2364660498,2219946770,2327191469,2336837659,2305046281,2180250368,1166,8,12,62599
1341251934,-98,55,140,104,86,55,15199,2335886537,2348126838,2354852836,2215631442,2328508443,2338503460,2306674678,2180342153,1165,8,13,17303
1341251935,-54,54,137,104,85,50,15214,2346933302,2361362294,2370549613,2221482084,2333981595,2344213741,2312523108,2182315081,1164,8,12,40017
1341251936,-5,55,138,109,86,61,15199,2335952484,2347728841,2353604608,2214685193,2328270537,2337575241,2305697490,2180072640,1164,6,12,17839
1341251937,-107,0,0,110,84,61,15199,2336881645,2349099620,2356108772,2216850486,2329826395,2339201499,2307069074,2180744484,1163,6,12,38691
1341251938,-33,57,140,106,86,62,15208,2348634331,2363365906,2373196955,2223830747,2333433673,2343134390,2311069174,2182022829,1163,7,13,8769
1341251939,-261,55,136,0,0,0,15206,2339347035,2351506368,2357921645,2216637376,2332250203,2341746258,2309230189,2181120832,1163,8,12,16945
1341251940,-424,56,144,108,93,63,15209,2349665755,2364290176,2373762432,2223617901,2332741942,2342213668,2309581878,2181527341,1163,7,12,46944
1341251941,-550,56,142,105,85,61,15205,2336301184,2347850322,2353775524,2215719497,2330033252,2339275574,2306850697,2180473856,1162,8,12,33326
1341251942,-548,55,139,106,85,58,15214,2342793938,2356080512,2364143149,2220392941,2331007561,2340199460,2307583268,2180813376,1158,9,12,52888
1341251943,-56,55,137,105,88,52,15209,2343456731,2356700937,2364614884,2219940608,2333064877,2342364763,2309446244,2181221202,1155,7,11,2363
1341251944,-214,54,145,107,89,65,15217,2345532662,2358799186,2366636726,2220440868,2334911469,2344350153,2311460726,2181850788,1154,4,12,33509
1341251945,-376,55,143,102,85,56,15200,2344116013,2356947236,2364450176,2220181065,2333641234,2342783762,2309721746,2181454710,1153,5,13,41613
1341251946,-504,55,141,109,86,56,15216,2343590299,2356476114,2364372278,2221362486,2333396041,2342675730,2309605641,2181572160,1152,10,13,20563
1341251947,-429,54,143,109,82,50,15214,2341499190,2354139913,2361924553,2220615003,2334012141,2343409636,2310548553,2181693449,1150,10,12,62887
1341251948,-352,55,139,108,88,61,15217,2345669668,2358973494,2367246537,2222022354,2336852717,2346590628,2313326555,2182169517,1148,6,11,64903
1341251949,-172,56,140,108,86,68,15205,2351905920,2366017115,2375096118,2224149129,2342523840,2352763894,2318522468,2183778130,1145,4,11,35836
1341251950,-199,55,140,109,88,46,15226,2356754587,2372089042,2382643136,2227901330,2339771940,2349577956,2315599131,2182987574,1143,6,11,4348
1341251951,-120,53,139,105,95,59,15210,2344658422,2357346441,2365330944,2222233408,2338468516,2348105389,2314099072,2182706560,1140,10,12,36282
1341251952,-46,54,138,115,89,52,15203,2360829586,2377546011,2390516809,2233830491,2341289325,2351116580,2317263625,2184257142,1137,9,14,62500
1341251953,-309,54,136,0,0,0,15204,2341943177,2354309184,2361936713,2220908333,2336011154,2345288310,2311531492,2181942336,1132,6,13,52037
1341251954,-124,55,136,103,86,57,15228,2351898578,2366233965,2375745664,2225726436,2338513929,2347811483,2313592548,2182612452,1127,5,11,26998
1341251955,-222,56,146,107,92,62,15207,2350123081,2363636269,2372114998,2223381056,2340091419,2349468132,2315153764,2182934016,1122,7,10,44112
1341251956,-178,56,139,107,85,54,15212,2349032758,2362366189,2370836379,2223837888,2338745060,2347828845,2313614034,2182760640,1118,7,12,13510
1341251957,-129,56,139,109,83,56,15212,2345416896,2358353865,2366681673,2223650340,2335381888,2344104740,2310019282,2181772096,1113,7,13,56448
1341251958,-85,55,134,106,85,54,15193,2346336740,2359372690,2368182409,2224762733,2338159076,2347324772,2313328877,2182849179,1108,8,13,52560
1341251959,-42,55,136,107,88,62,15217,2351064045,2364807478,2374131273,2226213979,2342435593,2351986185,2317448905,2183827593,1101,8,12,6123
1341251960,-240,0,0,104,90,59,15222,2354059501,2368314642,2378127360,2227261668,2343607021,2352968256,2318265142,2184222710,1097,6,11,35761
1341251961,-402,55,136,106,86,51,15217,2348420406,2361457828,2370060626,2224386678,2338531812,2347025289,2312431030,2182701028,1090,5,11,13108
1341251962,-363,56,148,108,84,61,15205,2342874752,2354817069,2362203209,2221946715,2336399908,2344786825,2310445604,2182046180,1084,7,11,12684
1341251963,-290,55,138,101,84,50,15220,2346973120,2359799542,2368337051,2224909787,2338868754,2347374912,2312888365,2183055113,1078,9,13,31325
1341251964,-212,57,141,106,90,50,15194,2349984841,2363288301,2372134912,2226187949,2337766784,2346084278,2311554916,2182447131,1073,8,14,14743
1341251965,-138,54,136,105,85,59,15216,2344512384,2356445229,2363691227,2222085248,2338879040,2347247899,2312565549,2182654756,1066,5,13,23544
1341251966,-59,56,137,105,88,56,15220,2347204333,2359815817,2367711716,2223781101,2337830025,2346048064,2311402934,2182202166,1060,6,11,41391
1341251967,-441,53,138,0,0,0,15218,2342672420,2354155565,2360929316,2221291300,2338652662,2346839524,2312025536,2182358262,1053,8,10,41237
1341251968,-439,57,135,106,85,57,15217,2354896685,2369170304,2379787913,2230191835,2341875163,2350318729,2315374244,2183866880,1048,9,12,30026
1341251969,-431,55,134,106,87,59,15218,2348957714,2361951067,2370900306,2226263433,2340345609,2348734701,2313954404,2183083062,1040,8,13,57165
1341251970,-150,55,141,102,85,63,15220,2348023168,2360737810,2369188315,2225355520,2340488804,2348839296,2314099602,2183131328,1032,6,13,37139
1341251971,-308,54,137,109,85,68,15206,2342948242,2354464009,2361442550,2222007424,2339382692,2347147382,2312589595,2182820726,1025,6,12,8600
1341251972,-420,55,135,103,85,59,15207,2342485504,2354000758,2361255789,2222417234,2336033563,2343253632,2308784585,2181787264,1018,6,12,45238
1341251973,-417,55,136,104,83,60,15190,2340627666,2351642331,2358256795,2221224484,2337741156,2345324470,2310882505,2182307757,1013,7,12,50203
1341251974,-412,54,136,106,88,65,15212,2351317970,2364466980,2373681435,2228030765,2341833581,2349534509,2314683492,2183790034,1007,8,12,54499
1341251975,-103,55,134,105,86,51,15220,2347984740,2360442048,2368749120,2225963099,2337312429,2344395474,2309482020,2182347794,1001,8,12,21846
1341251976,-265,55,142,107,89,58,15233,2337449353,2347786971,2353789897,2219863396,2334426916,2341280512,2306610688,2181413083,994,8,11,40049
1341251977,-301,55,169,105,84,58,15200,2336331117,2346400813,2351977810,2218870445,2333698688,2340496402,2305827099,2181159506,986,7,12,46291
1341251978,-223,57,135,108,84,62,15193,2340917778,2351895286,2358282459,2221226944,2333446582,2340108918,2305276443,2180981915,979,7,13,61238
1341251979,-150,57,133,103,87,58,15228,2340910546,2351974390,2358616338,2221681600,2334386971,2341086354,2306315638,2181402048,972,6,12,24673
1341251980,-55,55,135,108,85,51,15223,2338834514,2349197531,2355118217,2220614363,2335055890,2341764141,2306765942,2181444425,967,7,11,44001
1341251981,-123,55,136,0,0,0,15214,2345510893,2357484589,2365336932,2225022171,2335386861,2341732992,2306414720,2181799241,959,10,12,40519
1341251982,-79,55,143,106,87,58,15223,2333463085,2342757942,2347307309,2216898724,2330684662,2336731830,2301746825,2180042541,954,9,12,38552
1341251983,-36,54,138,105,86,64,15226,2334847396,2344572690,2349623140,2217946230,2330617398,2336741540,2301987273,2180089133,947,5,11,2417
1341251984,-369,0,0,108,87,54,15227,2336819382,2346880539,2352373449,2219318628,2330831305,2336917632,2302063680,2180150948,939,5,12,24751
1341251985,-366,56,136,107,86,54,15226,2333268928,2342715245,2347583936,2217760054,2330572726,2336838619,2302171574,2179918656,932,8,13,45856
1341251986,-171,53,135,105,83,67,15210,2335040173,2344591625,2349931017,2219149796,2336286473,2343399122,2308635849,2181571657,928,8,11,11967
1341251987,-334,55,136,106,85,60,15191,2359148169,2373131629,2383576914,2233668406,2349411602,2357818706,2322176118,2185435373,924,7,10,14399
1341251988,-350,55,134,105,85,62,15211,2361119689,2375186496,2385840969,2234459026,2357255853,2366281472,2330137993,2187850148,919,8,12,10560
1341251989,-347,56,137,108,90,59,15215,2364542500,2379514011,2391530386,2237697755,2354425462,2362951040,2326473718,2186638226,914,8,15,53785
1341251990,-343,55,137,106,86,55,15221,2358198454,2371958957,2382560438,2234059428,2354014427,2362672603,2326258432,2186402486,912,5,14,11772
1341251991,-129,54,142,108,87,57,15228,2361482477,2375691017,2386821403,2235767862,2359180361,2368693376,2331982381,2187669677,910,6,11,15439
1341251992,-236,57,140,104,84,55,15223,2371865014,2387964288,2401452909,2241749238,2369241974,2380056320,2342610806,2190517193,906,11,10,19602
1341251993,-162,55,135,102,85,54,15168,2383992118,2402338230,2418857956,2249477787,2378354514,2389931373,2351664210,2193652251,902,10,11,1248
1341251994,-84,56,137,107,88,62,15193,2385280484,2404153965,2421324662,2251352493,2370492315,2380835940,2342445046,2190957723,900,5,12,15188
1341251995,-322,56,138,0,0,0,15227,2367091721,2381999716,2394039524,2239536996,2365100672,2375212342,2337165476,2188779200,894,5,13,50463
1341251996,-82,55,138,105,86,60,15221,2380395465,2398012928,2413598701,2248368905,2375303177,2386980278,2348783350,2191990198,891,8,14,36516
1341251997,-245,55,136,107,85,57,15221,2381360484,2398370514,2413398345,2247645156,2384796288,2397678692,2358924772,2194511323,890,8,12,54330
1341251998,-311,54,134,107,93,62,15225,2390125430,2408420827,2425095771,2253118628,2394457078,2408140059,2368623899,2197954971,890,5,11,42057
1341251999,-308,56,135,108,85,57,15228,2430153810,2457940388,2487073216,2283828480,2394641654,2407503085,2366839872,2198215396,888,7,11,7521
1341252000,-299,56,139,108,86,61,15225,2394010541,2413916342,2432852507,2258956388,2386597988,2398991552,2359333357,2195150034,885,10,13,54471
1341252001,-291,54,136,107,100,46,15220,2386485915,2404207808,2420005860,2251561718,2387591323,2400102537,2360248521,2194897526,883,9,13,14708
1341252002,-197,55,137,106,84,52,15227,2409337380,2432009828,2453988269,2266026651,2393124681,2405782162,2365267328,2197149266,882,5,12,18124
1341252003,-204,56,141,105,91,60,15228,2387074066,2405204973,2421233755,2251476077,2382701577,2394404132,2354338212,2193003702,881,5,12,46718
1341252004,-160,56,134,105,85,59,15231,2381138642,2397590829,2412292708,2248878747,2385721755,2397982784,2358363638,2194654710,878,9,12,23169
1341252005,-116,54,138,109,87,60,15220,2390590564,2409345069,2427122816,2256027264,2389828571,2402194761,2361836992,2196015853,876,10,13,8123
1341252006,-72,56,136,105,87,61,15231,2390245622,2408516416,2425234011,2254956507,2387317888,2399507638,2358943936,2194678354,874,7,11,10533
1341252007,-30,56,137,108,87,55,15224,2386503670,2403910500,2419890249,2251621092,2394659840,2408204114,2368063405,2196670930,872,6,10,64683
1341252008,-96,0,0,106,86,58,15233,2426177828,2452339154,2479081965,2278650980,2405845302,2419636059,2378028370,2201240694,869,7,12,31822
1341252009,-22,55,135,102,85,62,15231,2389708553,2407367341,2423471378,2254004406,2392412434,2404645531,2363618514,2196549174,867,7,15,64811
1341252010,-260,53,136,0,0,0,15234,2400297216,2421705682,2444079497,2267231030,2386310939,2397494838,2356820032,2195586304,868,7,12,59288
1341252011,-257,55,136,104,88,56,15220,2378265590,2393742381,2407370797,2247820882,2383087405,2393995410,2353473984,2193795072,866,10,11,13935
1341252012,-108,53,138,104,86,45,15233,2389118884,2406920539,2422788754,2253535177,2381024576,2391455433,2350920539,2192690468,864,10,11,18765
1341252013,-248,56,135,105,91,58,15213,2379899053,2395361782,2408744795,2246994523,2381909129,2392442633,2351967707,2192745069,865,4,13,62252
1341252014,-242,54,139,103,86,61,15218,2396581504,2415718784,2434299309,2260446390,2385950683,2396772352,2355812004,2194220214,866,4,12,5333
1341252015,-238,55,137,102,84,52,15218,2382042715,2398007442,2412468132,2250283712,2389320685,2400416850,2359471286,2195886994,865,12,11,41595
1341252016,-234,53,135,104,85,58,15222,2392904493,2411849956,2429767168,2259042139,2381915044,2392091675,2351369993,2193436672,863,13,12,53282
1341252017,-60,54,137,101,87,59,15222,2372930368,2387132434,2399039259,2243525659,2377908416,2388010422,2347731803,2191180745,864,5,13,42662
1341252018,-223,54,136,104,87,62,15220,2390555739,2407815835,2423453229,2253703506,2388357988,2399127789,2357832155,2194717504,865,2,12,56788
1341252019,-219,55,136,108,88,56,15223,2395481673,2413900900,2431406848,2258182701,2390737024,2401596699,2360379026,2196148196,864,8,9,34774
1341252020,-215,53,135,105,87,53,15226,2391367981,2409703945,2427773339,2259809206,2383709421,2393743405,2353312713,2194847277,863,10,11,61766
1341252021,-187,54,150,105,86,61,15226,2378813952,2394620425,2410040877,2253077686,2378418633,2387954276,2347874541,2193078070,865,6,15,46057
1341252022,-108,55,136,108,87,64,15221,2381518765,2397551369,2412480566,2251986587,2380000758,2389466130,2348716352,2192999835,865,9,17,61949
1341252023,-34,53,137,107,89,64,15230,2384833746,2400714212,2414773714,2250311113,2381705856,2390965568,2349603318,2193104850,867,9,11,18477
1341252024,-201,55,135,0,0,0,15217,2381456987,2396631597,2409999981,2248879296,2377402221,2386234761,2345277293,2191581696,870,4,6,54491
1341252025,-194,54,132,103,89,56,15221,2368611830,2381821485,2392921673,2242920960,2375238016,2384367890,2343875638,2190270272,869,5,10,49113
1341252026,-191,54,133,119,88,65,15218,2392468653,2410947602,2429344731,2260782976,2391198729,2401857106,2360790656,2196498715,865,12,17,30000
1341252027,-186,55,133,105,85,57,15219,2398867748,2417566418,2435465618,2261043885,2396247378,2406816978,2364393618,2197593362,863,11,15,46455
1341252028,-128,54,132,106,83,57,15221,2408829595,2429453568,2450250221,2268926326,2393350390,2403455862,2360938514,2196804544,866,2,9,45449
1341252029,-105,53,139,106,87,57,15225,2398653668,2417293101,2435863817,2264732443,2386385517,2396231158,2354778806,2194098514,864,5,9,11671
1341252030,-61,54,133,104,85,64,15230,2385475510,2401624768,2417426880,2256389019,2391815369,2402181833,2360416832,2196133284,857,15,14,14958
1341252031,-17,56,136,105,89,57,15231,2405106304,2424954450,2442711972,2267884443,2398963666,2409960822,2367517632,2198271963,853,11,14,57195
1341252032,-165,0,0,105,88,66,15231,2393507821,2410897901,2426379190,2257794230,2401204562,2412240722,2369409106,2198347282,853,0,12,25448
1341252033,-86,54,146,108,89,61,15223,2421520228,2444216722,2468056859,2278591963,2402090770,2412625353,2369053604,2199014838,851,2,11,55399
1341252034,-157,54,137,106,88,54,15224,2388277650,2403820772,2418475602,2255563529,2396308864,2406421997,2363716845,2197005686,846,14,12,45796
1341252035,-154,55,136,108,85,60,15233,2403885677,2423037147,2442534820,2268713846,2395374372,2405170157,2362042880,2197255085,844,14,13,11430
1341252036,-121,54,136,108,86,57,15230,2386922331,2402537581,2417809051,2256254710,2393969929,2403928082,2361537728,2196953380,842,5,12,57570
