TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341769886,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30242
1341769889,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21897
1341769890,-117,54,134,107,83,61,15136,2402682907,2423208731,2431106889,2225752594,2374620900,2395223030,2354567497,2185816813,1880,8,10,53072
1341769891,-279,54,137,104,88,51,15030,2403692525,2424884946,2432685449,2226185362,2374508251,2394992054,2354273810,2185513828,1875,6,12,23783
1341769892,-442,55,141,106,87,61,15142,2393042413,2411623936,2417378130,2222111040,2371733915,2391790674,2351489389,2185276224,1870,7,12,59868
1341769893,-564,56,139,105,85,54,15195,2413344292,2436775076,2448093302,2233695085,2370113627,2389877641,2349580598,2185183524,1865,8,12,64232
1341769894,-486,55,133,105,85,59,15185,2383443428,2400120429,2404016676,2218406272,2373127954,2393613787,2352682157,2185296265,1862,7,12,45478
1341769895,-74,54,133,107,114,54,15181,2427537609,2453721993,2467404461,2239702857,2379744749,2400206573,2359720832,2188567469,1856,6,13,26106
1341769896,-232,55,133,106,90,67,15180,2381524178,2398181997,2402729088,2218726500,2363439131,2382514825,2342318665,2182804553,1848,8,12,9121
1341769897,-259,53,136,107,89,61,15185,2409656475,2432116571,2442280539,2230755245,2378989110,2400264374,2358837504,2187034532,1842,8,12,7810
1341769898,-180,54,135,106,86,58,15183,2433205220,2460320713,2474349083,2239623945,2384088969,2405428571,2363822848,2188586541,1837,7,12,57687
1341769899,-106,54,134,106,86,60,15180,2386447488,2403704466,2408258304,2218977170,2366658779,2386049965,2345177874,2183039762,1832,7,12,7584
1341769900,-25,54,135,106,87,55,15170,2389165613,2406860105,2412476013,2221684891,2376162907,2396405805,2355354139,2186918930,1825,8,13,36194
1341769901,-189,54,132,0,0,0,15176,2415843300,2439546752,2450678006,2234562496,2369674121,2389053961,2348522340,2184909348,1820,7,12,56326
1341769902,-347,54,136,110,86,66,15189,2364939081,2377234496,2377474230,2209802733,2370062912,2390303606,2349111250,2183916982,1815,7,12,12404
1341769903,-388,55,139,103,90,65,15185,2423513197,2448854281,2461008530,2236634020,2379966674,2400439533,2359360210,2187643913,1808,7,11,6027
1341769904,-346,55,135,108,83,55,15167,2374717878,2388754669,2390573412,2213330331,2367093604,2386391716,2345435931,2183220443,1802,8,12,59084
1341769905,-302,53,131,108,89,50,15168,2396724873,2416423990,2423415689,2224817216,2373467968,2393601654,2352078363,2185256960,1797,8,13,10169
1341769906,-143,56,135,106,85,52,15179,2405218176,2426206171,2435144045,2228607424,2376391798,2396854573,2355675885,2186318665,1790,6,12,36055
1341769907,-215,54,145,113,84,61,15181,2397142226,2416484416,2423058340,2224266322,2374729334,2394993746,2353671945,2185619885,1782,7,11,33373
1341769908,-171,55,150,110,82,62,15171,2396285312,2415455570,2422206454,2224247433,2371616987,2391239204,2350041353,2184817115,1776,8,12,52761
1341769909,-127,56,164,110,82,57,15179,2393665033,2412609938,2419479277,2224204864,2371434916,2391088493,2350092544,2185193014,1770,7,12,13902
1341769910,-79,54,134,107,87,49,15186,2401183524,2421709092,2429948864,2227377673,2373702966,2393921792,2352729398,2185485833,1764,7,12,26055
1341769911,-35,54,134,108,86,66,15178,2404148013,2424775222,2432790592,2227364598,2381886043,2402952347,2360851501,2187594267,1756,8,12,60507
1341769912,-192,0,0,114,86,60,15182,2410664210,2432845275,2442603181,2230768585,2375956205,2395880347,2354413924,2186321901,1749,8,12,2403
1341769913,-118,54,137,107,84,55,15178,2380882112,2396866660,2400578377,2217468946,2367513389,2386822573,2345662555,2183614546,1743,7,12,26887
1341769914,-39,56,139,105,86,54,15184,2404284681,2425265115,2434128539,2228805220,2377068269,2397251977,2355411254,2186532708,1735,6,12,31397
1341769915,-735,57,137,0,0,0,15176,2395183689,2414093147,2420512402,2223736265,2372641865,2392139712,2350943972,2184938514,1727,7,12,55939
1341769916,-48,54,135,106,87,59,15178,2398562194,2418498953,2425943478,2225597165,2373053010,2392322377,2351127533,2184878080,1720,8,11,40062
1341769917,-210,54,136,107,86,65,15180,2395587712,2414223579,2420208374,2223058980,2379871424,2399736228,2358261504,2186719451,1713,8,12,28358
1341769918,-368,55,139,105,86,54,15183,2423300955,2448325787,2460925001,2237207634,2377276525,2395995684,2354874212,2186864182,1706,8,12,29949
1341769919,-531,57,158,107,86,53,15185,2376126454,2391187126,2394199798,2216192438,2363046866,2380667264,2340344009,2182370715,1698,8,13,18044
1341769920,-666,55,136,105,85,55,15181,2396493659,2416280173,2424512246,2226766537,2373722212,2392692004,2352381238,2186102326,1690,7,12,14784
1341769921,-590,54,143,108,86,65,15175,2403631798,2424425654,2432707227,2227516297,2374019693,2393198336,2351849408,2184886674,1683,6,11,56176
1341769922,-164,55,141,120,88,56,15189,2382971565,2399219419,2402558235,2216705746,2378345371,2398574537,2356339392,2185520265,1674,7,11,56236
1341769923,-326,55,139,107,84,56,15185,2422599204,2447352603,2459433234,2235715675,2382235657,2402003136,2360406555,2187966994,1668,8,12,41143
1341769924,-363,53,137,107,90,59,15190,2388436013,2405897627,2411145106,2221227712,2366423094,2384443913,2343460544,2183284352,1662,8,13,23988
1341769925,-284,56,137,104,88,56,15184,2385247332,2402360585,2407972745,2221370422,2369609325,2388456073,2347525961,2184382537,1655,8,13,60112
1341769926,-210,55,134,104,85,61,15172,2405421010,2426896749,2436406418,2230207414,2379197266,2399198729,2357394788,2187055213,1642,8,12,59923
1341769927,-115,55,137,106,90,58,15188,2394764937,2413677092,2419952667,2223187117,2375660288,2395332525,2353639387,2185367954,1627,8,10,8070
1341769928,-57,56,133,107,83,60,15187,2408262043,2430157613,2439242130,2228854857,2377960576,2397768484,2356025234,2186106724,1618,7,11,18190
1341769929,-295,55,134,0,0,0,15177,2393620160,2412029613,2417801133,2222045897,2377724534,2397441142,2355144109,2185650002,1611,6,12,5456
1341769930,-251,55,137,104,90,53,15182,2400759305,2421141988,2429330148,2227481819,2375033846,2393867510,2352163776,2185734646,1601,7,13,49436
1341769931,-203,53,136,105,85,53,15181,2378619072,2393939510,2397334116,2217291803,2367182811,2385059510,2344524086,2183424438,1590,8,13,21471
1341769932,-73,55,136,103,82,52,15189,2399896521,2420298029,2428669924,2227751213,2378434505,2397761892,2355924553,2186588132,1579,7,12,3498
1341769933,-115,55,135,105,87,56,15187,2410123913,2432252955,2441703250,2230655168,2380518235,2399978267,2357846701,2187024850,1568,7,11,58395
1341769934,-71,56,133,107,83,59,15192,2393237540,2411960566,2418167716,2222563693,2372913307,2391660781,2350041600,2184216795,1556,8,11,43297
1341769935,-29,57,131,106,83,64,15181,2398070838,2417807762,2425039881,2224939913,2378778404,2397751716,2355510610,2186325897,1545,8,12,52299
1341769936,-528,0,0,103,88,65,15172,2392640704,2411029046,2416693540,2221997824,2373037622,2391603538,2349556178,2184329115,1536,6,12,20268
1341769937,-449,56,132,103,84,52,15179,2404411300,2425733440,2434666203,2228608128,2381867849,2401619282,2359129993,2187066020,1528,7,12,2839
1341769938,-189,54,132,107,88,45,15173,2408568941,2430419145,2439832804,2230753325,2380776768,2399855003,2357972498,2187375021,1518,8,12,32738
1341769939,-296,55,138,106,85,47,15176,2393015460,2411567040,2418287771,2224435428,2370728795,2388426486,2347073152,2184844918,1505,8,13,845
1341769940,-223,54,132,104,85,60,15179,2387862592,2405876278,2412007597,2222436397,2369594057,2387967204,2346567204,2184002916,1494,8,12,30623
1341769941,-144,55,140,106,89,62,15181,2400459904,2420829814,2429016886,2226279369,2382440566,2402382921,2360238326,2187260013,1481,8,11,3244
1341769942,-70,54,137,105,87,59,15184,2405153243,2426478884,2434433691,2226847158,2377550308,2396378889,2353571419,2185140736,1471,7,11,26676
1341769943,-142,54,138,0,0,0,15186,2385600393,2402702601,2407760612,2219347876,2374255286,2392899017,2351524708,2185115584,1464,6,11,56884
1341769944,-299,55,138,105,85,60,15188,2393176082,2411969289,2418754304,2223577188,2375868525,2394612562,2352452754,2185213385,1453,6,12,29978
1341769945,-462,56,156,104,87,57,15186,2397088877,2416448091,2423488722,2225679561,2376448768,2395039579,2352195483,2185411163,1445,8,13,38147
1341769946,-594,55,135,107,88,59,15173,2399710162,2419812361,2427865444,2227698477,2376073243,2394603766,2352896923,2185935286,1435,8,13,29004
1341769947,-551,56,134,105,87,64,15162,2400152448,2420481435,2428713965,2227947529,2375784859,2394497545,2351886290,2185463085,1426,9,12,63206
1341769948,-94,54,139,103,88,55,15180,2396418706,2415523446,2422561371,2224960877,2380190317,2399625325,2357025828,2186828187,1417,7,11,27329
1341769949,-256,55,136,106,85,59,15182,2408539876,2430833984,2440234971,2229517476,2377985828,2397156041,2354295305,2185579172,1410,6,12,36504
1341769950,-414,54,134,103,88,60,15189,2396174793,2415386139,2422475410,2223606829,2379381458,2399007661,2355481435,2185534089,1402,6,12,17675
1341769951,-376,56,143,103,82,59,15185,2397343917,2416974966,2424165440,2224669266,2382281472,2402302299,2358841874,2186560018,1395,7,12,25140
1341769952,-328,54,137,105,87,57,15183,2396288429,2415275245,2421964553,2224702235,2380100544,2399331190,2355997376,2186512192,1387,9,11,58072
1341769953,-52,53,134,107,85,59,15179,2402542418,2423407396,2432256777,2229250779,2376687780,2395145426,2352136146,2185874468,1381,8,12,13946
1341769954,-210,54,134,107,85,78,15174,2403779675,2424919021,2434112054,2230009289,2378761764,2397625965,2355501558,2186614729,1373,7,12,7626
1341769955,-156,55,137,103,86,53,15173,2391143186,2409268708,2415013302,2222658185,2376409673,2395257709,2352716050,2185015021,1366,6,12,45225
1341769956,-82,55,168,104,88,54,15163,2407903414,2429908900,2439106377,2230082523,2379442395,2398115227,2354173622,2185662345,1358,6,12,63355
1341769957,-109,55,139,0,0,0,15169,2375565677,2389790756,2391134930,2213758473,2376079771,2394846208,2351830409,2184566354,1351,7,12,64369
1341769958,-65,56,135,101,86,61,15178,2414926921,2438807286,2450716187,2234823405,2382032758,2400933924,2357938761,2187249197,1345,9,12,62645
1341769959,-162,0,0,108,87,52,15180,2400027693,2420033654,2427810852,2226780900,2378577005,2396976969,2353351433,2185687734,1339,9,12,6541
1341769960,-325,55,137,105,85,53,15170,2400136722,2420377170,2428346029,2227519122,2380162980,2398779611,2354680009,2186095058,1331,8,12,42839
1341769961,-482,54,135,104,84,63,15185,2392035574,2410531309,2416852096,2223814034,2376351908,2394858066,2351869805,2185014948,1322,7,12,57881
1341769962,-645,56,135,104,86,59,15176,2403408786,2424068214,2432306724,2228490596,2384836315,2404136201,2360131072,2187334784,1314,6,11,28768
1341769963,-631,54,135,106,87,61,15156,2407188068,2428370358,2437241060,2229529965,2385532178,2404554752,2360423762,2187603858,1308,6,11,58897
1341769964,-120,53,136,104,87,46,15169,2400141037,2420215972,2427731940,2227063488,2377022665,2395062427,2350988324,2184908626,1300,7,12,62255
1341769965,-277,55,141,105,87,61,15188,2391865947,2410114432,2416548882,2224146166,2381033920,2399674578,2355721536,2186541897,1294,9,13,34647
1341769966,-401,56,138,106,85,57,15177,2404079981,2424989248,2433692178,2229940251,2379996333,2398503835,2354778605,2186227318,1286,10,12,43355
1341769967,-322,55,135,109,88,64,15172,2391411108,2409577883,2415632027,2223226304,2379599030,2398491602,2354776804,2185617846,1279,7,11,11833
1341769968,-248,54,133,107,83,57,15163,2410105481,2432416246,2442267163,2231200758,2386473444,2405832950,2361102016,2187431862,1270,5,11,16515
1341769969,-73,53,135,106,85,56,15170,2401784841,2422121188,2429516845,2227034852,2379952356,2398390134,2353715730,2185354294,1262,6,11,12838
1341769970,-95,56,142,106,84,56,15178,2377403401,2392136109,2394707209,2216030272,2378272448,2396666733,2352711926,2184985993,1255,8,12,18078
1341769971,-393,56,138,0,0,0,15181,2419465270,2443673243,2456000118,2237487104,2388026450,2406984054,2362543204,2188513810,1249,8,12,26422
1341769972,-496,53,135,104,85,55,15182,2394051072,2412500617,2418933248,2225164534,2381306276,2399802752,2355541156,2185972297,1242,7,13,9432
1341769973,-452,55,138,104,86,69,15187,2413367286,2436224000,2447436809,2235451949,2386968502,2405458075,2360232374,2188088000,1235,7,12,48858
1341769974,-408,54,136,105,86,54,15178,2396106678,2415161334,2421912749,2226142765,2378089910,2395801572,2351880749,2185041362,1228,7,12,9290
1341769975,-188,54,138,108,86,62,15186,2405210130,2426436818,2435622592,2230381138,2385492470,2403863780,2359013220,2187092470,1221,6,12,53314
1341769976,-320,55,137,107,85,62,15176,2406922880,2427958409,2436267904,2229346340,2387011922,2405380123,2359180635,2186753417,1215,6,12,27531
1341769977,-277,54,137,106,91,58,15174,2389811172,2407008493,2411618422,2221226770,2385064384,2403479168,2358649545,2186374281,1209,7,12,4434
1341769978,-233,55,134,111,89,62,15181,2410961024,2433640393,2444274230,2233312612,2384615387,2402313334,2357435373,2186658925,1203,9,12,17065
1341769979,-189,56,133,106,84,57,15179,2397257993,2416332662,2423514624,2227003840,2383447497,2401021120,2355717147,2186428662,1196,8,12,31005
1341769980,-139,55,136,106,87,57,15157,2409730057,2432029650,2442807296,2234619483,2383426724,2401041554,2356502290,2186900141,1188,7,13,42052
1341769981,-103,54,133,103,84,59,15178,2399349010,2418853129,2426740306,2228466834,2386318738,2404578889,2359562697,2187116845,1182,6,12,49735
1341769982,-54,55,135,104,88,55,15175,2423453284,2448231405,2460358774,2238375387,2393984100,2412807698,2366942820,2188900388,1177,6,12,44849
1341769983,-10,55,134,108,86,65,15183,2390486107,2407391122,2411750674,2221699437,2384862930,2402318573,2356348105,2185987264,1173,6,12,34336
1341769984,-108,0,0,109,88,59,15183,2406775332,2427974208,2437080091,2232042322,2383936859,2401109001,2355357558,2186323035,1167,8,12,30472
1341769985,-29,54,135,107,86,54,15170,2393471332,2411385910,2417926838,2225742601,2386107209,2403783277,2358314998,2187256173,1160,10,12,33713
1341769986,-257,53,133,0,0,0,15183,2406741083,2428184914,2437705024,2232511058,2384730368,2402604644,2357083794,2186251684,1153,8,12,26560
1341769987,-414,56,133,105,85,71,15182,2398067117,2416941750,2423586532,2226049252,2392760137,2411690614,2365174262,2188082130,1146,5,12,23219
1341769988,-546,55,138,104,88,59,15189,2424717769,2449320649,2460806729,2237807862,2394336896,2412553161,2365142418,2188608502,1137,4,12,59668
1341769989,-543,57,134,106,85,62,15189,2406607076,2427377380,2436465380,2231399798,2388012086,2405417462,2358777993,2187362102,1130,7,12,57370
1341769990,-46,53,134,107,82,59,15177,2401349257,2421202121,2429036736,2230150107,2384603318,2402025993,2356092635,2186246253,1124,8,12,44566
1341769991,-209,56,134,102,86,54,15178,2415676964,2438262189,2449352841,2236835867,2394778285,2413083858,2366490276,2189682048,1118,9,12,2811
1341769992,-366,53,135,108,87,59,15181,2408538029,2429616128,2439040822,2233018276,2388020507,2405797988,2359597211,2187187401,1108,7,12,62149
1341769993,-499,53,133,103,86,50,15187,2398960256,2418247680,2425796443,2228153728,2390289581,2408474596,2361388891,2187176777,1101,6,11,21726
1341769994,-425,53,139,105,83,47,15179,2436210660,2463729152,2478574116,2245153974,2391385307,2408925421,2361750646,2187956708,1093,6,12,62352
1341769995,-346,54,141,104,85,59,15176,2375713773,2389845202,2391668827,2216188096,2377046939,2393805577,2348212946,2183093942,1085,7,13,34854
1341769996,-161,55,137,105,86,65,15178,2390757110,2408286272,2414573851,2224868388,2393265581,2411671149,2365047689,2188472877,1076,9,12,6064
1341769997,-194,54,138,104,86,61,15180,2416867538,2439399131,2450202889,2236603382,2401663433,2420237568,2371900681,2190734720,1065,8,11,30115
1341769998,-120,53,150,107,86,53,15181,2423545718,2448251026,2460837860,2240295524,2393137691,2410665764,2362995922,2188235300,1055,7,12,35004
1341769999,-41,55,137,107,87,57,15182,2387795309,2404500306,2409834742,2223310674,2388540836,2406374491,2360354157,2187112338,1044,6,12,43760
1341770000,-315,54,141,0,0,0,15177,2405168813,2425358738,2433575259,2231359570,2394033819,2412127853,2364733714,2188132224,1034,6,12,2864
1341770001,-120,54,135,106,85,55,15179,2425762788,2450368822,2462872978,2240880164,2397514166,2415136438,2366087744,2189384758,1023,6,12,29358
1341770002,-222,53,134,105,85,59,15181,2380397229,2394882697,2397252260,2218805750,2379795940,2396128393,2349752740,2184064420,1012,7,12,13198
1341770003,-178,55,135,105,84,53,15180,2382138989,2397901504,2402504164,2221397668,2388998656,2407012004,2360597147,2186965449,1001,8,12,18304
1341770004,-135,55,133,101,85,66,15171,2430189321,2455967232,2469504018,2243452242,2403386834,2422484068,2373592941,2190597504,988,8,12,12998
1341770005,-91,54,135,103,85,71,15182,2409740937,2430259254,2438580681,2232225810,2399439442,2417778368,2368697152,2189446646,977,7,12,26409
1341770006,-47,56,136,105,85,55,15173,2411317284,2433072603,2442797248,2235075190,2388103908,2405020361,2357199433,2186598272,964,6,12,39299
1341770007,-230,0,0,105,85,55,15165,2396834322,2415544246,2422745197,2229084260,2388529920,2405889142,2358412864,2186901275,951,7,12,33275
1341770008,-392,54,136,106,87,69,15175,2416166226,2438393325,2448643922,2236912173,2398876269,2417329764,2368484598,2189530002,939,8,12,42537
1341770009,-364,52,133,104,88,56,15185,2409187574,2429986697,2438264429,2231954121,2398493613,2417069632,2368259501,2188805394,928,6,13,10531
1341770010,-285,53,132,107,86,66,15178,2407535003,2427648402,2435496164,2231898486,2395450605,2413029229,2363374390,2188039003,917,6,12,61169
1341770011,-211,55,137,105,86,60,15182,2409433426,2430737307,2440660790,2235259474,2393655579,2410768914,2362012525,2188696064,903,8,11,59956
1341770012,-133,53,135,106,86,65,15182,2398279442,2417640256,2425719241,2230688100,2387249517,2403934427,2356382829,2186677531,890,8,11,7733
1341770013,-59,53,133,104,86,61,15186,2419637988,2443146386,2455091136,2239929270,2397044224,2415025883,2366158198,2189047789,875,6,12,40516
1341770014,-437,54,132,0,0,0,15174,2413920356,2435427693,2444510098,2234609398,2401592301,2419723465,2369956205,2189857417,865,6,13,55593
1341770015,-434,55,135,104,84,56,15178,2412532489,2434630564,2444415707,2235714322,2387330258,2403734784,2355061467,2185626806,851,7,13,31005
1341770016,-429,54,135,106,88,54,15171,2372165632,2384923858,2385781348,2215633856,2388787565,2406317504,2358775634,2186023122,841,9,12,46358
1341770017,-140,54,130,103,86,55,15177,2431970678,2457845366,2472158482,2246143332,2406306550,2424091968,2373429174,2191616448,830,8,11,13754
1341770018,-303,54,135,103,82,54,15183,2420496009,2443889389,2455039862,2239903104,2392921545,2409735442,2360470418,2187294683,816,6,11,65328
1341770019,-420,53,135,104,88,51,15180,2389866624,2406504859,2411435821,2225009078,2393027830,2410445549,2362539328,2187316013,804,6,12,22865
1341770020,-412,55,137,104,81,69,15177,2413077650,2434443209,2443834605,2235714614,2402231835,2420156342,2370632932,2189559177,791,7,12,6730
1341770021,-408,56,135,107,87,57,15172,2429142363,2453993901,2466863460,2243270683,2407604397,2425076681,2373924525,2191482733,780,7,12,10559
1341770022,-93,55,138,104,87,58,15179,2411657828,2433194724,2442872566,2236213769,2389801536,2405540726,2356377097,2186373449,769,7,12,34191
1341770023,-255,54,138,105,86,62,15177,2382709824,2397760786,2401462537,2222269686,2388661001,2405341897,2357480009,2185860150,759,8,12,19885
1341770024,-297,54,138,109,88,57,15178,2431213257,2456642468,2470078482,2245238180,2408129536,2426296868,2375799917,2191221440,747,8,12,36979
1341770025,-223,55,134,104,86,66,15180,2410266441,2430477970,2438046299,2233088667,2400017069,2417333248,2367079945,2188275931,737,7,12,64184
1341770026,-144,53,132,108,84,56,15182,2397058084,2414917686,2421510454,2228864841,2395618057,2411903972,2362047817,2188011254,725,6,12,13673
1341770027,-49,55,136,107,87,46,15178,2410041938,2431061769,2440813686,2236850221,2395566144,2411911085,2362533577,2188197065,715,7,12,14811
1341770028,-128,53,132,0,0,0,15179,2410138861,2431109184,2440584073,2236084662,2399159844,2416150354,2366407030,2188796169,704,8,12,13713
1341770029,-84,56,138,108,86,60,15174,2412651227,2433967305,2442849161,2235245714,2401823625,2419013906,2368468836,2188818825,695,7,12,28083
1341770030,-41,55,133,104,85,53,15175,2417721133,2439718619,2449517293,2237309110,2400991378,2417695168,2367144000,2188473051,686,6,12,64996
1341770031,-369,0,0,106,87,63,15181,2395869613,2413151835,2418857024,2227644946,2396164251,2412314633,2362739154,2187471058,676,7,12,54935
1341770032,-361,55,133,107,83,60,15171,2411430381,2432445933,2441998564,2237235328,2396658304,2412907364,2363628288,2187789101,666,8,11,11390
1341770033,-161,52,138,106,84,60,15186,2417100928,2439181421,2449666258,2239543917,2403484114,2419961609,2369746797,2190170779,656,7,12,44145
1341770034,-324,55,134,102,86,59,15181,2396101613,2413885760,2420026669,2228964928,2393549997,2409349467,2360064237,2186688265,646,6,13,42230
1341770035,-350,55,131,108,88,58,15186,2425772498,2450270966,2463106742,2243767606,2406910829,2423506514,2372551917,2191158628,637,7,13,9577
1341770036,-347,53,131,107,86,58,15174,2409047049,2428937316,2436360429,2233822592,2393441728,2408909092,2358998162,2186269440,629,8,13,12996
1341770037,-342,53,132,105,87,58,15177,2395716534,2413158308,2418655844,2227723565,2401313462,2418158116,2368493065,2188357686,621,8,11,9663
1341770038,-118,54,132,107,84,47,15183,2441336009,2468673490,2483654994,2249803565,2411140288,2427173933,2374894601,2191867638,612,7,11,9384
1341770039,-236,55,143,101,94,58,15185,2392262436,2408583926,2412931584,2226499492,2383003053,2396846710,2347829412,2183379200,604,7,11,9746
1341770040,-157,53,137,113,86,50,15177,2373135552,2386139602,2388298441,2218677888,2392314651,2408175670,2360187940,2186356278,592,8,12,42661
1341770041,-78,55,180,104,86,62,15179,2448267099,2476983451,2493634697,2254803675,2412388306,2429074038,2377190912,2192077238,582,8,13,8784
1341770042,-321,54,135,0,0,0,15186,2395091264,2411884352,2416900790,2226901650,2400360374,2416079789,2365207616,2188221952,573,7,13,2909
1341770043,-72,55,136,103,87,66,15165,2414087542,2436054930,2446459218,2238567753,2402596544,2418788096,2368386825,2189134518,567,7,13,29085
1341770044,-230,55,135,101,83,62,15179,2432146422,2457673883,2471380379,2247377024,2406577499,2422492105,2370914459,2190471606,559,8,12,41184
1341770045,-306,52,132,103,86,65,15188,2395445083,2411923072,2416975524,2228108406,2397001243,2412539337,2362335872,2187191936,552,8,10,28700
1341770046,-303,52,136,105,84,61,15183,2399525632,2418397632,2425815387,2231629440,2402184393,2418033883,2367306486,2189078528,542,8,11,46661
1341770047,-299,55,138,104,86,60,15179,2408666276,2428042697,2435709174,2234525833,2401481289,2417046180,2365930541,2188551890,532,8,13,43853
1341770048,-294,53,136,107,87,58,15185,2420655186,2443095579,2453518802,2240483830,2404668251,2420860032,2369845476,2189217700,522,8,13,41512
1341770049,-187,54,132,103,86,43,15184,2412035008,2432494701,2441359625,2236223067,2408298934,2424444196,2372611931,2190511652,514,8,12,65204
1341770050,-209,56,139,106,85,50,15179,2418203181,2439866925,2449729115,2240220982,2396032576,2410973266,2360312685,2187014619,505,6,12,64285
1341770051,-165,54,130,106,85,54,15187,2395323858,2412583762,2418489261,2229357494,2400160064,2416096018,2365579602,2188112091,498,7,12,21820
1341770052,-121,52,141,107,83,66,15190,2423911515,2446798061,2457791433,2242734162,2407491556,2423522560,2371552713,2190113974,487,8,12,20888
1341770053,-72,54,135,105,83,62,15182,2403880978,2422370669,2428624402,2231763574,2399510253,2414808502,2363720365,2187448091,478,8,13,33611
1341770054,-29,54,133,101,82,63,15187,2391226907,2406990665,2411397952,2225891053,2402699273,2418554276,2367788114,2188374418,469,7,12,3138
1341770055,-96,0,0,105,83,53,15189,2419966930,2442060553,2451990866,2240992502,2404811757,2420508809,2369272164,2189235456,461,7,11,44918
1341770056,-263,54,137,0,0,0,15186,2410720969,2430471104,2438992301,2236925513,2401283309,2416445019,2365591917,2188337938,450,8,11,58563
1341770057,-259,53,131,108,87,61,15185,2391035766,2406852864,2411106294,2226496923,2401189229,2416625499,2365914907,2188053458,441,8,12,62449
1341770058,-251,53,133,103,87,53,15189,2417361106,2438814198,2448814409,2239384704,2407678784,2423177956,2371480036,2189870893,430,7,13,56323
1341770059,-93,56,137,103,90,64,15187,2417967780,2439429019,2449105289,2239196653,2403487186,2418957531,2367514569,2188020544,421,8,12,44139
1341770060,-241,54,156,110,85,54,15195,2394954843,2411050450,2415168502,2226744530,2407539757,2423320667,2371688448,2189305792,412,8,12,4001
1341770061,-241,56,132,103,85,59,15187,2440981741,2467202550,2481899300,2252202112,2405492342,2419891053,2367840612,2189498514,402,8,12,58819
1341770062,-238,51,134,107,86,60,15189,2391599158,2407856274,2413123126,2228304027,2396061778,2410556315,2360300672,2186628160,395,8,12,12208
1341770063,-234,53,132,106,88,56,15193,2438429120,2464520338,2479214729,2251811428,2413512640,2429208603,2377243181,2191962651,383,7,11,44130
1341770064,-50,54,134,103,86,63,15189,2418793252,2439834514,2449151360,2240000173,2402994770,2417587190,2365845238,2188245412,373,7,12,54370
1341770065,-208,53,133,104,89,55,15189,2374659309,2386662829,2386939931,2217618121,2398354002,2413822006,2363141979,2186325586,360,8,13,18336
1341770066,-219,54,136,104,86,68,15180,2425141705,2448606701,2460454336,2243749988,2411189138,2427142838,2374791798,2190403986,351,9,13,44948
1341770067,-216,55,138,108,84,66,15185,2393993280,2408831753,2412021970,2226038427,2406432548,2421665901,2369611465,2188618404,342,8,12,56467
1341770068,-182,53,141,104,86,51,15187,2408441481,2428336000,2436084635,2236135826,2403866185,2418574738,2366198162,2188712338,334,7,11,14600
1341770069,-108,52,135,104,86,57,15194,2398202422,2415122130,2421251026,2231562121,2398847414,2413715776,2363260361,2187152128,321,6,10,56603
1341770070,-29,52,134,104,84,58,15191,2433685229,2458315300,2471427209,2248619574,2416287588,2432546880,2379639954,2191989485,307,7,11,47192
1341770071,-197,53,133,0,0,0,15195,2419931273,2440867483,2450202002,2240215268,2404752009,2419635675,2366763108,2187972736,288,9,13,44152
1341770072,-193,53,139,103,86,58,15182,2409977526,2429506413,2437310226,2235696082,2403650560,2418884333,2367000438,2187823616,274,9,14,2548
1341770073,-190,54,132,102,84,55,15161,2420560429,2441573394,2451191798,2241136420,2411093467,2426783442,2374155977,2190176347,264,9,13,51628
1341770074,-187,54,133,102,85,54,15183,2424276480,2446652242,2457641142,2244842651,2404523172,2419158418,2366607707,2188741458,256,8,11,21610
1341770075,-118,53,134,105,86,55,15187,2392161600,2407590756,2411701184,2228547300,2396726939,2411249142,2360088082,2186264246,243,7,10,60293
1341770076,-110,54,133,105,85,67,15189,2417555318,2438928256,2449214765,2241597403,2408968320,2424531145,2371707593,2189606308,227,6,10,6112
1341770077,-66,52,134,105,85,56,15188,2418495716,2440023734,2449026953,2239208557,2408203044,2423750710,2370730925,2188588224,203,6,12,54930
1341770078,-23,55,132,105,86,65,15178,2408855734,2428519716,2435127149,2232971766,2414412562,2430469531,2376647972,2190164269,183,8,13,41930
1341770079,-165,0,0,102,85,61,15186,2427993618,2451336512,2461844690,2243678034,2404422244,2419097508,2365604589,2187442066,165,9,12,25612
1341770080,-71,53,132,106,86,49,15183,2385837888,2399848923,2402770797,2225038857,2401199899,2416066971,2364504667,2187546852,151,9,12,21059
1341770081,-158,53,133,106,83,56,15181,2430979803,2454694683,2467914038,2250466304,2406409636,2421393956,2369080192,2189564416,137,8,12,65325
1341770082,-154,53,136,101,85,58,15189,2417703908,2437925677,2447325229,2241797668,2408258715,2423645193,2371435008,2189762459,121,7,11,8227
1341770083,-121,52,133,106,86,59,15183,2414413522,2434334592,2442996992,2239208329,2403679213,2418776905,2366335899,2187657773,102,6,11,18798
