TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338572354,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13767
1338572358,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10869
1338572359,-117,56,145,109,85,59,15195,2381198720,2407280960,2425196406,2230208438,2369868928,2397011264,2360472374,2187220882,1193,6,14,33816
1338572360,-280,54,140,114,91,64,15187,2381388726,2407155163,2423678665,2227354715,2374489856,2402509403,2365745654,2188206674,1207,5,13,10736
1338572361,-442,54,145,108,85,63,15181,2373539456,2397408201,2411356672,2221826816,2366196973,2392987227,2356104192,2184778057,1222,5,13,5337
1338572362,-564,53,139,107,86,52,15186,2361820571,2382739410,2393874660,2216597202,2367560585,2394809828,2357380973,2185235264,1238,7,12,14391
1338572363,-490,55,136,110,87,63,15192,2386636818,2413634020,2431422281,2229854125,2374522816,2402314194,2365217115,2188097426,1259,9,11,8749
1338572364,-74,54,139,109,87,62,15183,2394057782,2423252452,2443416173,2235482870,2370404004,2397294774,2360483300,2187239734,1278,9,12,36161
1338572365,-232,56,140,109,88,59,15191,2351179977,2368611227,2376721417,2212927808,2365100443,2391367177,2354809307,2185404224,1297,8,13,47880
1338572366,-259,54,139,109,89,57,15181,2390295643,2418001124,2437455040,2234344859,2370313709,2396793408,2360255424,2187677037,1316,6,13,39812
1338572367,-180,56,142,103,89,67,15190,2379113773,2403947702,2420085714,2227329545,2371219108,2398447707,2361857289,2187093723,1337,5,13,21084
1338572368,-106,54,140,108,89,65,15187,2383394605,2409459574,2426138907,2228601261,2370854592,2397834596,2360238372,2186594221,1355,6,13,17756
1338572369,-26,54,142,107,88,69,15199,2368692571,2390334162,2402800795,2219899382,2369812013,2396997467,2360548635,2186237549,1375,7,12,25560
1338572370,-189,54,139,0,0,0,15195,2384481078,2410227611,2427105005,2228801892,2380691547,2409305270,2371861165,2190091035,1396,8,12,50973
1338572371,-347,55,138,107,87,55,15190,2375475008,2398811995,2413245860,2225356205,2365654921,2391472914,2354644690,2185314313,1421,8,12,59207
1338572372,-388,54,139,108,88,51,15191,2369882752,2392293531,2407170496,2225525220,2365854683,2391702171,2355296740,2186324068,1444,8,13,60118
1338572373,-346,56,139,107,90,59,15193,2368233042,2389629513,2402464768,2222309878,2368208612,2394813165,2358708507,2186423012,1467,6,13,13237
1338572374,-302,54,138,110,87,56,15180,2375016009,2397574400,2411147821,2223063972,2375214683,2402879360,2365765632,2187671606,1491,6,12,36827
1338572375,-143,53,139,109,89,63,15181,2390277485,2416778980,2433832749,2230456301,2379398372,2407029988,2369478537,2189539190,1517,6,12,61643
1338572376,-215,53,137,109,88,61,15190,2379328576,2404012608,2420522697,2228349705,2364784219,2390349275,2354031204,2185264676,1540,6,14,20218
1338572377,-171,56,142,107,88,62,15193,2372042825,2394886518,2409440932,2225414272,2366439506,2392683821,2356295168,2185851876,1563,6,13,63365
1338572378,-127,53,140,106,90,60,15190,2391169728,2418063277,2436854720,2233781312,2375729728,2403134573,2366387794,2188824027,1586,6,12,60274
1338572379,-78,55,138,108,88,56,15193,2387305398,2414076900,2431609673,2230817142,2372974235,2400131328,2363678500,2187525504,1610,8,11,17008
1338572380,-35,54,141,107,90,58,15177,2369504896,2392335945,2405135588,2222211318,2374145261,2401719478,2364680576,2187617398,1638,9,12,8115
1338572381,-192,0,0,112,87,61,15192,2387989394,2413956937,2431305344,2232095808,2370213677,2396355337,2359712164,2186918080,1668,7,12,6768
1338572382,-118,53,140,107,90,59,15190,2379096146,2402920676,2418664941,2228534034,2369687021,2395848969,2359353682,2186961316,1697,5,13,29373
1338572383,-39,54,135,109,89,65,15192,2376903140,2399754240,2413894473,2226249764,2372522825,2399129773,2362607835,2187770102,1722,5,13,46364
1338572384,-740,55,140,0,0,0,15191,2387510756,2413284013,2430561700,2231405961,2372386358,2399337636,2362589485,2187215707,1747,7,13,43007
1338572385,-53,56,140,109,92,57,15190,2383540050,2408354825,2424694025,2229641060,2375351570,2402838409,2365709723,2188227117,1770,9,12,8095
1338572386,-210,53,141,107,89,68,15191,2388880182,2415072758,2432918582,2232900827,2371296457,2397944713,2361144832,2187010313,1794,8,12,34133
1338572387,-373,55,147,109,89,63,15180,2365047597,2385107885,2397062326,2221523401,2368194742,2394513197,2357835090,2186226642,1820,7,12,38978
1338572388,-535,53,144,111,88,52,15189,2392185865,2418729764,2437241636,2235195904,2374448073,2401297197,2364472850,2188605321,1849,6,11,65448
1338572389,-667,55,139,111,86,66,15184,2361297380,2379742829,2389359954,2217698377,2370980132,2397614966,2360222180,2186592027,1876,6,12,24618
1338572390,-590,54,140,112,85,60,15182,2407624237,2438128667,2460576557,2242511113,2377773037,2405253202,2368327506,2189443840,1904,6,14,12877
1338572391,-169,54,139,108,86,58,15193,2367363986,2387262966,2398470957,2220678052,2372761837,2399813412,2362603510,2187061412,1923,7,13,60363
1338572392,-326,54,142,107,87,58,15183,2394112292,2421214948,2440061257,2236070363,2375172681,2402267538,2365336512,2188673398,1941,8,12,58153
1338572393,-358,54,139,108,94,52,15180,2374779163,2396872082,2410828653,2226423021,2370627364,2396917961,2360112402,2187327104,1959,8,12,21123
1338572394,-284,54,138,109,87,63,15184,2372201801,2393505078,2406300781,2224026514,2368212342,2394438930,2357455533,2185867200,1980,8,12,30152
1338572395,-205,54,142,110,90,57,15180,2381628653,2405553746,2420692571,2228588836,2378137472,2406000036,2368867620,2189058742,2002,7,11,18615
1338572396,-121,54,139,108,88,59,15188,2384381184,2408323666,2423125714,2228239314,2376453284,2403730413,2366589357,2188185426,2024,6,12,44226
1338572397,-52,54,135,110,90,64,15188,2381576896,2404999186,2419824640,2228938048,2376744685,2403779218,2367010340,2189271936,2044,6,13,998
1338572398,-295,54,138,0,0,0,15191,2364316406,2384080603,2395648109,2221917586,2364107428,2389220461,2352570870,2185043968,2062,7,14,5237
1338572399,-251,55,134,110,88,55,15184,2383725321,2407759195,2423567707,2230807552,2371641005,2398094317,2361475309,2187361627,2074,7,12,20985
1338572400,-208,54,135,107,89,54,15194,2398867172,2426521737,2445482944,2237158418,2388927670,2418400173,2381232228,2192718006,2088,8,11,20944
1338572401,-78,54,138,110,89,61,15189,2360986651,2379128420,2388454006,2217206637,2368581869,2394749769,2357504000,2185236306,2104,7,11,32479
1338572402,-115,56,138,106,84,63,15183,2394515730,2421348315,2440084059,2236215670,2374457517,2400946907,2364327734,2188751917,2125,7,12,18556
1338572403,-71,57,136,110,87,65,15171,2387078354,2411170212,2427627968,2232558674,2371228361,2397164224,2360424237,2187311488,2141,7,13,30689
1338572404,-29,54,144,109,87,65,15187,2359655981,2377947410,2388028818,2219440393,2368556891,2394686875,2357506477,2185918985,2153,8,14,36702
1338572405,-523,0,0,105,87,63,15179,2387246464,2412035510,2428717184,2233051648,2373626276,2400380086,2363307666,2187851565,2164,8,13,38683
1338572406,-449,54,137,112,86,55,15193,2403024237,2431946550,2452345554,2240401261,2381285284,2408854290,2372065801,2190773805,2176,7,11,63826
1338572407,-189,56,140,109,88,69,15180,2366930432,2386624548,2397819035,2221200338,2367206656,2392646006,2355669138,2185341824,2192,6,9,49583
1338572408,-296,54,137,107,87,55,15192,2382513901,2405954230,2421008621,2229223296,2376464621,2403667684,2366300836,2188461513,2203,6,12,43626
1338572409,-218,54,139,108,90,62,15180,2393735360,2419729755,2436952667,2234246793,2383985782,2412368182,2375098011,2190894784,2212,7,13,22712
1338572410,-144,56,137,110,89,53,15182,2389060626,2414124086,2431192082,2234128045,2373877065,2400376676,2363610752,2188018249,2221,9,13,18987
1338572411,-65,56,134,112,90,61,15175,2380128905,2403171099,2418486272,2231447506,2374731017,2401130258,2364454893,2189383652,2230,8,14,3861
1338572412,-147,54,136,0,0,0,15172,2367725549,2387621019,2399562880,2223905088,2364267373,2389090816,2352484534,2185352292,2240,8,12,38729
1338572413,-304,54,137,105,87,49,15165,2380178550,2403443785,2417563282,2227780973,2377201956,2404463323,2367157092,2188450230,2250,6,11,59519
1338572414,-467,54,136,109,88,63,15176,2396946761,2423487497,2440735131,2233555501,2391061321,2420784594,2382904713,2192192960,2260,6,11,16601
1338572415,-594,54,139,107,89,53,15179,2399448768,2426785417,2445894848,2236788644,2376881124,2403649700,2366601965,2188397211,2270,6,12,19829
1338572416,-550,54,175,107,91,55,15180,2366063350,2385910518,2397387218,2223019510,2366843785,2392079213,2355392603,2185949668,2276,6,13,53936
1338572417,-99,252,242,111,87,65,15187,2386878646,2412555940,2431131986,2237733869,2369955446,2395695268,2359110966,2187728466,2279,6,14,28805
1338572418,-262,62,144,107,90,52,15185,2378181888,2400398390,2414515995,2228343414,2374382966,2401408877,2364165449,2187498468,2278,8,14,53405
1338572419,-414,54,142,108,88,60,15171,2417583414,2449317988,2472651840,2246232027,2385076169,2413170468,2376224310,2191271460,2280,10,12,48225
1338572420,-371,55,137,106,88,63,15178,2376478692,2397849088,2410529362,2225312612,2379425581,2406787721,2369366436,2188956973,2290,10,10,50901
1338572421,-328,54,136,109,89,60,15147,2375365440,2397201956,2410623780,2227064950,2369608896,2395028781,2357963419,2186360749,2306,6,12,34431
1338572422,-52,55,136,105,84,52,15180,2383645961,2406417810,2421406646,2230985060,2374006948,2399961051,2362843885,2188052306,2317,3,12,49868
1338572423,-215,53,140,108,86,63,15175,2373654720,2394398537,2406866742,2225964059,2380614802,2408200064,2370811885,2189594998,2317,5,11,3696
1338572424,-156,54,139,108,87,65,15174,2385271917,2409667328,2425934921,2232685129,2370155565,2395942144,2359155657,2186700726,2313,8,11,21581
1338572425,-77,54,134,111,88,52,15189,2375034368,2396365385,2409242861,2226093339,2373468699,2400072246,2362621458,2187124123,2311,10,14,35721
1338572426,-109,54,136,0,0,0,15184,2385728932,2409500379,2424786715,2230968210,2382809325,2411008594,2373570057,2189692928,2315,9,14,47001
1338572427,-65,54,137,106,88,60,15181,2376104621,2397257389,2410282742,2226267346,2370378057,2395939126,2358606217,2186097846,2326,8,11,60879
1338572428,-21,55,139,107,85,52,15176,2373954038,2394997330,2407745956,2226038912,2372324800,2398058642,2360832036,2187109942,2339,6,11,37362
1338572429,-330,0,0,107,87,65,15177,2412361901,2442919698,2465554578,2247009718,2387724781,2415742784,2379020013,2192996032,2345,4,13,25119
1338572430,-487,53,140,108,85,58,15157,2375383707,2396654153,2410150509,2227697746,2368393517,2393921481,2356798921,2185649554,2342,5,12,65254
1338572431,-650,53,140,108,89,54,15181,2364629083,2383690157,2394505206,2222023744,2371951149,2398261211,2360759945,2186791808,2332,9,12,33803
1338572432,-627,54,138,108,85,53,15174,2399525376,2426650038,2445364937,2238106450,2386764086,2414959140,2377976283,2192256374,2329,9,12,32494
1338572433,-125,57,138,111,87,52,15169,2376358180,2398017024,2410619721,2225291666,2372360530,2398351597,2361030738,2186674285,2331,8,11,30839
1338572434,-282,53,140,108,87,58,15178,2358242669,2375137270,2383405632,2216716598,2373078857,2399502957,2361884278,2186762002,2336,7,10,54330
1338572435,-401,54,138,108,88,60,15185,2383990811,2407567835,2422741056,2231101540,2378868141,2406288429,2368363474,2188409344,2340,7,12,53539
1338572436,-322,55,138,108,88,59,15157,2397808054,2424328822,2442531894,2238155986,2380737974,2407516809,2370646006,2190212708,2343,8,14,47787
1338572437,-248,55,137,108,87,58,15148,2383344804,2406095478,2420846592,2231195227,2376425097,2402556800,2365404818,2188528310,2345,7,13,43851
1338572438,-78,54,137,107,87,55,15187,2389316123,2413804470,2430816210,2236588955,2376174774,2402232877,2365254198,2189247067,2345,7,13,50559
1338572439,-95,55,137,110,85,54,15199,2374646674,2394909184,2407669101,2227656338,2373349851,2399208292,2362067117,2187886189,2344,6,11,23578
1338572440,-398,55,137,0,0,0,15181,2371599862,2392295204,2404428032,2224842678,2375392228,2401894427,2364326208,2187770249,2342,5,10,53961
1338572441,-501,54,138,110,87,66,15181,2392963611,2419147776,2436318592,2233597440,2376970578,2403968374,2366037229,2187347382,2338,7,10,23436
1338572442,-452,56,135,112,89,62,15177,2390985353,2415991661,2431645714,2230928301,2389327625,2418419492,2380225380,2191254491,2337,10,12,55886
1338572443,-408,54,136,109,86,53,15183,2384895286,2407893440,2422232338,2229562870,2379739684,2406843072,2369026377,2188526500,2339,8,16,49468
1338572444,-193,56,139,108,89,63,15182,2391402870,2416458733,2434067090,2237388690,2373853412,2399214811,2362454573,2188633106,2343,6,14,8953
1338572445,-320,55,136,109,86,57,15176,2371967515,2392053421,2405171337,2229431661,2371131977,2396245522,2359307044,2188096274,2342,6,12,13099
1338572446,-277,54,139,116,85,57,15178,2392655744,2418043693,2436122532,2239440923,2376964306,2403027867,2366061220,2189984502,2335,5,11,19245
1338572447,-233,54,142,108,89,66,15177,2398913837,2425888896,2445159469,2239157458,2375971922,2402504685,2365041545,2187965238,2324,7,10,37830
1338572448,-189,55,140,110,85,61,15150,2383522916,2406820269,2420632768,2226804114,2386171995,2415081874,2376559405,2189621888,2315,9,10,6373
1338572449,-145,53,136,109,86,51,15195,2401678838,2428819008,2446839469,2235423478,2386716973,2415144658,2377001307,2190157869,2314,9,13,26039
1338572450,-102,56,134,108,88,57,15192,2387346240,2411435062,2427329700,2232457901,2377430061,2403810002,2366450880,2188917357,2317,7,14,58588
1338572451,-59,55,136,107,86,60,15187,2370892745,2391232987,2404273947,2227786733,2365732763,2390033417,2353036507,2185804260,2318,6,14,30691
1338572452,-15,53,139,108,88,63,15188,2383168292,2406323629,2421913453,2234109348,2377170230,2403569682,2366299529,2189537654,2311,5,13,55781
1338572453,-102,0,0,108,90,60,15184,2388006884,2411084050,2426285184,2233312301,2382920384,2410242029,2372907858,2190563099,2299,7,12,47175
1338572454,-29,53,145,107,87,64,15181,2387532681,2411311049,2426659163,2231926866,2378326034,2405125888,2367311661,2188670198,2288,9,10,17095
1338572455,-262,55,141,0,0,0,15184,2378574912,2400522825,2413784393,2227393901,2379280073,2406385755,2368493037,2188925412,2284,8,10,61130
1338572456,-424,55,135,110,89,48,15180,2401913161,2430112091,2450130550,2241034514,2378376694,2404988937,2367208274,2188930203,2286,6,12,24058
1338572457,-550,55,138,114,87,60,15171,2368585462,2387729828,2398568512,2223019126,2377731666,2404733641,2366530852,2188069156,2286,7,14,43768
1338572458,-543,55,140,109,87,65,15181,2389110875,2413069622,2429463277,2234554843,2379848265,2406766784,2368776493,2189253833,2282,8,14,11383
1338572459,-56,54,143,112,87,73,15178,2429219739,2463921106,2491456173,2257846336,2381700909,2408038107,2371152795,2191892754,2277,7,13,60294
1338572460,-214,54,138,109,88,52,15175,2365071414,2383401554,2393689289,2221865700,2367969892,2392982948,2355195008,2185402194,2270,5,12,48088
1338572461,-377,55,137,108,88,58,15171,2388093302,2412124992,2428385554,2234217033,2382895268,2410604854,2372653531,2190577161,2256,6,12,26465
1338572462,-499,55,136,107,88,54,15180,2383280027,2405799808,2420240484,2230641984,2381771611,2409283794,2371255350,2189959030,2244,8,12,49051
1338572463,-425,53,136,107,89,56,15183,2377271963,2398846482,2412288137,2227630336,2374774025,2401295670,2363013174,2187079515,2236,10,12,5402
1338572464,-346,54,134,107,86,61,15178,2402268461,2429852498,2449707108,2241210441,2383385764,2410452928,2372795684,2191234258,2237,9,12,61269
1338572465,-171,54,137,110,88,52,15179,2385455789,2408746578,2424233142,2232298020,2374311981,2399872603,2361986715,2187605266,2241,7,12,38648
1338572466,-194,55,141,106,92,60,15177,2369994934,2389175085,2400368566,2224475885,2379034569,2405601490,2367375213,2189176905,2242,4,13,23372
1338572467,-115,55,141,108,88,56,15190,2403446793,2431410532,2451717348,2242979849,2383946715,2411212352,2373420096,2191366052,2232,4,13,41610
1338572468,-41,55,137,110,90,58,15177,2376589266,2397915227,2411078820,2227579474,2374050916,2400048155,2362235748,2187346249,2214,6,12,990
1338572469,-314,52,139,0,0,0,15188,2389448484,2414116589,2430599040,2234363337,2382459684,2410028416,2372202066,2190356772,2196,9,11,52728
1338572470,-125,55,139,107,87,64,15182,2384248850,2407736164,2423542930,2232686308,2380514852,2407967405,2369601837,2189264841,2185,10,11,45985
1338572471,-226,53,139,109,89,65,15171,2381045220,2403130404,2417534747,2230102692,2373194450,2398753024,2360887040,2187232950,2188,10,11,16836
1338572472,-183,54,140,108,89,58,15180,2383226093,2405479378,2419892516,2230779309,2380121380,2406408045,2368462363,2189699008,2195,7,11,14720
1338572473,-140,55,136,107,88,56,15185,2402192813,2429389101,2448660928,2241199515,2387449645,2415085622,2376883556,2191876745,2198,4,15,2930
1338572474,-95,55,137,109,88,61,15198,2383172013,2405567616,2420196790,2231611849,2379111734,2405252909,2367661952,2189604598,2191,4,15,38174
1338572475,-52,53,142,106,88,65,15182,2395816621,2422189814,2441575789,2240723136,2374439378,2400198198,2362718491,2188397842,2174,6,11,4370
1338572476,-240,0,0,108,92,58,15175,2375258660,2396360722,2409875693,2228411446,2376342738,2403076553,2364984896,2188159195,2157,8,11,506
1338572477,-397,55,139,112,87,60,15186,2384390784,2407638464,2423041782,2231594514,2378596379,2405451922,2367527113,2188609280,2145,10,12,17093
1338572478,-358,55,137,107,90,54,15183,2387525860,2411132790,2426123757,2230654125,2384421156,2411945664,2373726299,2190137106,2145,10,11,41269
1338572479,-285,56,136,109,86,56,15173,2399858468,2426197321,2444598345,2238649618,2384051785,2411084699,2372944640,2190487670,2151,8,12,17669
1338572480,-206,55,135,107,89,52,15177,2377054729,2397922486,2411297581,2229330139,2376880457,2402510336,2364719945,2188924836,2157,5,14,52584
1338572481,-132,55,132,107,86,52,15186,2378762669,2400675648,2415838857,2232771163,2370720082,2395493842,2357867181,2187177462,2154,3,14,26730
1338572482,-54,54,138,112,87,67,15188,2386136557,2409172845,2424774363,2233870107,2383309787,2410409225,2372714532,2191192292,2140,4,11,2229
1338572483,-438,53,139,0,0,0,15187,2392371913,2417679890,2434978166,2235530368,2380158025,2407285613,2369134281,2188779638,2119,9,11,52158
1338572484,-433,54,136,108,86,53,15168,2365740306,2383639012,2393374966,2219780434,2381174363,2408758838,2370305636,2188691337,2106,11,13,16815
1338572485,-429,55,136,107,85,59,15166,2406346240,2434915236,2455451712,2242147666,2382586285,2409683428,2371393645,2189760914,2103,10,12,16338
1338572486,-146,55,141,109,85,62,15163,2369486171,2388754322,2400134080,2224501229,2375743158,2401264850,2363511478,2188449609,2107,7,10,39476
1338572487,-308,58,138,109,90,63,15172,2378013842,2399080228,2412892635,2229714971,2372745060,2397884955,2359968941,2187119753,2110,5,12,33904
1338572488,-420,55,138,111,89,60,15191,2388659401,2412167314,2428053321,2234332946,2387155145,2414830692,2376740937,2191775341,2105,5,14,53892
1338572489,-412,54,135,110,88,51,15180,2411115382,2440154075,2461904795,2246367917,2385526080,2412979474,2374859940,2191007213,2095,6,13,39907
1338572490,-408,55,138,109,85,56,15181,2363604763,2381509357,2391893394,2222312557,2374536502,2400388297,2362344310,2187696073,2082,9,13,36707
1338572491,-103,57,136,107,83,56,15178,2376126930,2396616512,2409840146,2228353700,2373158189,2398579428,2360714678,2187482514,2070,10,13,23008
1338572492,-260,53,135,109,86,57,15179,2388970889,2413092105,2429774738,2234739181,2385847360,2413234733,2375418925,2191931931,2065,7,11,51370
1338572493,-296,55,137,108,87,68,15184,2379006134,2400677229,2413725193,2227158363,2379992813,2407050130,2368193490,2188189412,2064,6,8,45888
1338572494,-218,55,134,111,87,56,15179,2380357659,2402237714,2415598162,2228114496,2379518985,2406186624,2367656310,2188440347,2060,6,11,22528
1338572495,-144,56,134,107,87,57,15168,2403401792,2430528822,2450779876,2242864493,2386287250,2413496539,2375692315,2192072192,2055,7,15,32690
1338572496,-55,54,140,109,87,52,15190,2371920438,2391427584,2403618203,2227138386,2375792265,2401521700,2363649371,2188864576,2046,7,15,30013
1338572497,-133,53,136,0,0,0,15191,2381431634,2404393609,2420030363,2233974674,2373220160,2398733513,2360883876,2187856749,2034,8,14,48302
1338572498,-89,54,134,108,89,52,15195,2386632082,2409297307,2424793728,2233696036,2385697042,2413134171,2375380937,2191840182,2023,9,12,11312
1338572499,-46,55,138,110,88,62,15182,2386180827,2408966345,2423667163,2230985609,2383009481,2410187794,2371787968,2189691538,2017,7,9,2093
1338572500,-369,0,0,109,90,63,15181,2402252315,2430133714,2450420278,2241331611,2377304777,2403255680,2364926875,2188292598,2014,5,10,10591
1338572501,-361,57,138,112,84,61,15185,2373631936,2394127926,2407054491,2226988233,2374115154,2399760941,2361506148,2187396699,2010,5,13,15104
1338572502,-171,55,139,107,91,67,15191,2382420214,2405258468,2420816832,2232724598,2381391478,2408353389,2370065444,2190136914,2001,7,15,32067
1338572503,-334,54,139,105,83,50,15181,2378797147,2399924342,2413151588,2228079195,2381045046,2408253385,2369504566,2188855899,1990,8,13,31533
1338572504,-350,55,142,108,87,61,15180,2400411465,2426853988,2445848292,2240132534,2386570432,2414171099,2376046198,2191850112,1978,9,12,61266
1338572505,-347,55,139,107,89,50,15170,2383744091,2406353462,2422270884,2233463113,2376644982,2402270948,2364465252,2189068077,1971,8,12,37535
1338572506,-343,56,136,107,89,58,15177,2389080987,2413779584,2431913124,2238410998,2371220425,2395957924,2358383241,2187682797,1967,6,12,57838
1338572507,-124,55,137,109,85,67,15196,2380950646,2402994870,2417573293,2231397056,2382518290,2409594249,2371060086,2190249718,1959,5,13,53217
1338572508,-231,54,140,111,85,72,15179,2390756964,2414898989,2431331629,2234227218,2384257234,2411887104,2373088182,2189689920,1948,8,12,64184
1338572509,-157,54,139,107,91,64,15192,2403145060,2430603136,2450312292,2240825974,2389173696,2416908562,2378633261,2192646857,1940,8,11,53494
1338572510,-78,56,137,110,90,55,15180,2371238171,2391262701,2403391003,2225580818,2374609764,2400007917,2361609554,2187766528,1938,5,11,54676
1338572511,-322,55,142,0,0,0,15186,2396495204,2423208073,2442712804,2241218057,2377212617,2403124854,2365044699,2189074532,1932,5,14,38718
1338572512,-81,54,139,106,87,59,15172,2387638409,2411184822,2427663579,2235674267,2386026834,2413484507,2374819410,2191473252,1920,8,14,49603
1338572513,-240,54,139,107,86,55,15178,2383029056,2405098395,2420156461,2232541220,2379154880,2405330102,2367314605,2189554368,1906,10,12,47510
1338572514,-306,54,138,107,86,58,15183,2385575195,2408845001,2424602925,2233590729,2376794880,2402647588,2364685915,2188622445,1899,8,11,54139
1338572515,-303,54,141,107,90,50,15187,2375691126,2395730121,2408157028,2226866825,2382636105,2409638244,2371096466,2189987474,1894,6,11,59682
1338572516,-299,55,142,105,88,62,15180,2388375625,2412265627,2428175213,2234154166,2383417344,2410129161,2371340388,2190410651,1890,5,12,33765
1338572517,-294,54,138,107,86,49,15187,2385161069,2408330715,2424347437,2233403574,2376827172,2402499666,2364378834,2188727844,1884,6,13,44196
1338572518,-197,54,134,111,87,62,15172,2382735698,2405595163,2421220196,2232468534,2378561618,2404912923,2366285485,2188613833,1872,7,14,65278
1338572519,-214,54,137,108,88,64,15173,2400478006,2427493787,2447234797,2241127680,2385134976,2412308726,2373984027,2191206930,1860,8,13,5642
1338572520,-170,55,137,109,87,55,15187,2390797412,2415227437,2432180507,2235547318,2381798683,2408379830,2370362249,2189916050,1849,9,11,23726
1338572521,-126,55,138,113,85,56,15188,2388836233,2412993682,2429969691,2235923547,2381027300,2407454345,2369240630,2190009069,1841,8,11,53202
1338572522,-82,55,139,114,85,58,15184,2394466020,2419532342,2437967232,2239929517,2381907894,2408054829,2369986349,2190957769,1835,7,12,27610
1338572523,-39,55,138,109,86,54,15200,2374288896,2394758418,2408729581,2229829970,2375128420,2400558226,2361972836,2188063122,1830,6,12,61421
1338572524,-91,0,0,109,88,61,15185,2382784640,2404465828,2418870902,2230832256,2382640054,2409192768,2371036489,2190280813,1825,7,13,14043
1338572525,-263,55,140,0,0,0,15193,2409754486,2438441846,2459693165,2244420699,2389686729,2417078994,2378751844,2192664585,1816,8,13,27049
1338572526,-255,55,136,109,86,60,15195,2374242642,2394983606,2408343780,2227502162,2377324964,2403127835,2364462784,2188272795,1807,7,13,42732
1338572527,-251,55,138,111,88,51,15188,2384912758,2407830811,2423783213,2233492169,2377516269,2403496694,2365298377,2188650678,1797,6,12,46505
1338572528,-103,56,140,112,91,52,15187,2396618112,2422390756,2441191323,2239911277,2387941897,2415479506,2376252918,2191708050,1787,7,12,56550
1338572529,-244,55,152,107,87,55,15196,2366998162,2385063689,2395717485,2223088713,2377811044,2403619282,2365121846,2188614025,1776,9,12,27454
1338572530,-241,57,141,113,86,61,15186,2407905124,2437217728,2459918464,2248006820,2379465883,2405088749,2367122313,2190215049,1770,8,12,7212
1338572531,-238,54,139,108,85,60,15195,2377555766,2398499648,2412136073,2229776512,2380665737,2406800182,2368427446,2189888100,1765,6,13,51525
1338572532,-235,55,142,108,84,58,15197,2381448438,2403426861,2418082560,2231075830,2379590299,2405837001,2366886884,2188573824,1758,6,13,8411
1338572533,-60,55,140,108,87,51,15192,2389576146,2413403958,2429575661,2233927369,2387788690,2415093732,2375920457,2191361051,1749,6,11,63389
1338572534,-217,55,142,105,86,61,15179,2395439424,2420495789,2438420297,2237209298,2384440402,2411137069,2372373979,2190401773,1738,8,11,22457
1338572535,-219,55,136,106,88,58,15189,2378744795,2399953600,2414013952,2230605257,2381280832,2407481810,2368647003,2189999808,1730,9,13,37857
1338572536,-216,55,140,103,89,56,15184,2382515995,2405213504,2421179474,2234904329,2376327076,2401515053,2363204379,2188949010,1721,8,14,46859
1338572537,-182,53,139,107,87,65,15179,2378260406,2399928941,2414740918,2231904886,2376619922,2402034148,2363993673,2189087570,1712,6,12,39517
1338572538,-103,54,139,107,85,54,15187,2391079350,2415676864,2432977042,2235518345,2386624960,2414234038,2375005257,2190687131,1702,5,10,42263
1338572539,-29,55,137,108,88,73,15186,2395574546,2420688996,2437927643,2235631661,2390314907,2417968274,2377950784,2191402349,1693,7,10,48976
1338572540,-197,54,137,0,0,0,15188,2399523382,2426351296,2445488786,2240403529,2382482294,2408523702,2369830427,2189917348,1686,9,12,31663
1338572541,-193,55,138,106,88,62,15186,2378357394,2399671113,2414400667,2232018112,2377255579,2402451483,2364147099,2189105526,1682,9,14,53750
1338572542,-190,55,139,110,87,63,15176,2379793563,2401281133,2416958985,2233975872,2377882112,2403182765,2364848164,2189707721,1674,7,15,32570
1338572543,-186,53,136,107,89,59,15165,2388007021,2411628178,2428744448,2236884854,2382023689,2408312338,2369662454,2190453339,1662,6,13,53899
1338572544,-128,55,139,111,86,62,15180,2377620178,2398831817,2412666779,2228676845,2383535268,2410479277,2371415296,2189801014,1647,6,11,34431
1338572545,-120,54,142,113,88,60,15184,2401545682,2429147510,2449398171,2240837686,2384241435,2411121490,2372499099,2190111424,1636,8,10,28537
1338572546,-76,55,138,112,86,50,15173,2390423643,2414645165,2431640164,2234817197,2384660790,2411217435,2372311826,2190505664,1629,8,11,13692
1338572547,-33,56,138,112,85,60,15185,2384797732,2407966646,2423611392,2233176109,2378627666,2404151332,2364810770,2188274011,1625,6,12,38744
1338572548,-165,0,0,107,85,51,15181,2390343579,2414419629,2431867373,2237311433,2385989083,2412667757,2374456137,2191853915,1618,7,14,23124
1338572549,-81,55,139,111,87,61,15174,2401335515,2428141586,2448731675,2244768118,2381539931,2407037330,2368228571,2190753581,1608,9,15,57982
1338572550,-158,55,137,111,89,52,15182,2372970422,2393317513,2406576612,2228915821,2374734134,2399839222,2361198774,2187788809,1596,9,13,995
1338572551,-154,56,142,108,89,61,15177,2391336603,2415907776,2433563456,2237462290,2387322596,2414559104,2376299117,2192069302,1585,8,11,29059
