TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336754267,-0.0900000035762787,267.3906860351562500,79.9362030029296900,20.7464504241943360,28.9139900207519530,15229
1336754286,-0.1500000059604645,267.4107055664062500,80.1672134399414000,20.7393608093261720,28.9160499572753900,61658
1336754306,-0.0199999995529652,269.5690917968750000,85.5618667602539000,20.5738506317138670,28.8972206115722660,46453
1336754326,-0.1599999964237213,267.3554992675781000,80.0640411376953100,20.7425308227539060,28.9171390533447270,423
1336754346,-0.1400000005960465,267.1600952148437500,80.1131210327148400,20.7410202026367200,28.9255199432373050,21961
1336754366,-0.1000000014901161,267.5244140625000000,81.0613937377929700,20.7119197845459000,28.9226894378662100,60229
1336754386,0.0799999982118607,267.6281127929687500,80.8722686767578100,20.7177200317382800,28.9162006378173830,57696
1336754406,-0.1299999952316284,267.0968017578125000,80.2207107543945300,20.7377204895019530,28.9295005798339840,65391
1336754426,-0.1299999952316284,267.8109130859375000,82.7010421752929700,20.6616096496582030,28.9316596984863280,20748
1336754446,-0.0599999986588955,267.0452880859375000,81.8381271362304700,20.6880798339843750,28.9518394470214840,62853
1336754466,-0.1500000059604645,267.8138122558594000,80.1905212402343800,20.7386398315429700,28.9000492095947270,31632
1336754486,-0.1400000005960465,267.2947998046875000,80.1927795410156200,20.7385692596435550,28.9209594726562500,56968
1336754506,-0.0599999986588955,267.8781127929687500,81.5188980102539000,20.6978797912597660,28.9141197204589840,63080
1336754526,-0.1500000059604645,268.0611877441406000,79.7905426025390600,20.7509193420410160,28.8852195739746100,63651
1336754546,0.0599999986588955,268.3778991699219000,81.9669723510742200,20.6841297149658200,28.8997802734375000,31947
