TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336309973,7859,497.0000000000000000,14.1036996841430660,35.8534011840820300,205.6473999023437500,298.1556091308594000,14.0960798263549800,34.8798408508300800,50,110,100,79,70,15490,45961
1336309973,6772,497.0000000000000000,14.1036996841430660,35.8534011840820300,205.6473999023437500,298.1556091308594000,14.0960798263549800,34.8798408508300800,50,107,125,79,72,15492,33804
1336309973,5690,497.0000000000000000,14.1036996841430660,35.8534011840820300,205.6473999023437500,298.1556091308594000,14.0960798263549800,34.8798408508300800,50,106,101,136,71,15494,9917
1336309973,4780,497.0000000000000000,14.1036996841430660,35.8534011840820300,205.6473999023437500,298.1556091308594000,14.0960798263549800,34.8798408508300800,50,110,102,82,71,15495,24227
1336309973,3934,497.0000000000000000,14.1036996841430660,35.8534011840820300,205.6473999023437500,298.1556091308594000,14.0960798263549800,34.8798408508300800,50,106,102,80,71,15495,42840
1336309973,5807,497.0000000000000000,14.1036996841430660,35.8534011840820300,205.6473999023437500,298.1556091308594000,14.0960798263549800,34.8798408508300800,50,107,102,80,71,15494,36835
1336316808,7858,19.9200000762939450,20.3894004821777340,36.6045989990234400,272.4419860839844000,91.0490875244140600,20.4056091308593750,28.8519096374511720,55,154,110,88,50,15219,13109
1336316808,6772,19.9200000762939450,20.3894004821777340,36.6045989990234400,272.4419860839844000,91.0490875244140600,20.4056091308593750,28.8519096374511720,57,170,113,90,61,15227,24508
1336316808,5690,19.9200000762939450,20.3894004821777340,36.6045989990234400,272.4419860839844000,91.0490875244140600,20.4056091308593750,28.8519096374511720,57,156,115,93,56,15229,51308
1336316808,4779,19.9200000762939450,20.3894004821777340,36.6045989990234400,272.4419860839844000,91.0490875244140600,20.4056091308593750,28.8519096374511720,55,159,116,93,56,15184,7428
1336316808,3933,19.9200000762939450,20.3894004821777340,36.6045989990234400,272.4419860839844000,91.0490875244140600,20.4056091308593750,28.8519096374511720,56,154,113,89,70,15184,12294
1336316808,5806,19.9200000762939450,20.3894004821777340,36.6045989990234400,272.4419860839844000,91.0490875244140600,20.4056091308593750,28.8519096374511720,56,156,113,90,56,15219,57612
1336316861,7859,16.7600002288818360,20.3934001922607420,36.6049995422363300,272.4407958984375000,90.7476501464843800,20.4148502349853500,28.8482093811035160,54,155,115,91,60,15220,29982
1336316861,6772,16.7600002288818360,20.3934001922607420,36.6049995422363300,272.4407958984375000,90.7476501464843800,20.4148502349853500,28.8482093811035160,56,154,110,90,51,15231,4
1336316861,5690,16.7600002288818360,20.3934001922607420,36.6049995422363300,272.4407958984375000,90.7476501464843800,20.4148502349853500,28.8482093811035160,54,161,114,91,53,15226,15320
1336316861,4779,16.7600002288818360,20.3934001922607420,36.6049995422363300,272.4407958984375000,90.7476501464843800,20.4148502349853500,28.8482093811035160,55,153,114,91,58,15218,54408
1336316861,3934,16.7600002288818360,20.3934001922607420,36.6049995422363300,272.4407958984375000,90.7476501464843800,20.4148502349853500,28.8482093811035160,54,153,115,90,60,15218,38661
1336316861,5806,16.7600002288818360,20.3934001922607420,36.6049995422363300,272.4407958984375000,90.7476501464843800,20.4148502349853500,28.8482093811035160,54,154,114,91,58,15220,4430
1336316906,7855,13.9099998474121100,20.3957996368408200,36.6054000854492200,272.5795898437500000,90.5255813598632800,20.4216594696044920,28.8397407531738280,54,159,119,92,59,15197,58462
1336316906,6774,13.9099998474121100,20.3957996368408200,36.6054000854492200,272.5795898437500000,90.5255813598632800,20.4216594696044920,28.8397407531738280,55,166,122,89,62,15216,61567
1336316906,5688,13.9099998474121100,20.3957996368408200,36.6054000854492200,272.5795898437500000,90.5255813598632800,20.4216594696044920,28.8397407531738280,54,152,110,88,62,15207,9250
1336316906,4777,13.9099998474121100,20.3957996368408200,36.6054000854492200,272.5795898437500000,90.5255813598632800,20.4216594696044920,28.8397407531738280,54,152,111,92,63,15227,46613
1336316906,3932,13.9099998474121100,20.3957996368408200,36.6054000854492200,272.5795898437500000,90.5255813598632800,20.4216594696044920,28.8397407531738280,54,152,115,90,53,15188,14232
1336316906,5805,13.9099998474121100,20.3957996368408200,36.6054000854492200,272.5795898437500000,90.5255813598632800,20.4216594696044920,28.8397407531738280,54,152,115,90,62,15207,4832
1336316952,7856,11.0500001907348630,20.4058990478515620,36.6044006347656250,272.6498107910156000,90.2411575317382800,20.4303703308105470,28.8334407806396500,53,160,110,95,59,15218,63993
1336316952,6774,11.0500001907348630,20.4058990478515620,36.6044006347656250,272.6498107910156000,90.2411575317382800,20.4303703308105470,28.8334407806396500,54,156,113,92,59,15221,31855
1336316952,5687,11.0500001907348630,20.4058990478515620,36.6044006347656250,272.6498107910156000,90.2411575317382800,20.4303703308105470,28.8334407806396500,53,148,110,90,59,15209,46845
1336316952,4782,11.0500001907348630,20.4058990478515620,36.6044006347656250,272.6498107910156000,90.2411575317382800,20.4303703308105470,28.8334407806396500,54,158,117,93,52,15213,34514
1336316952,3932,11.0500001907348630,20.4058990478515620,36.6044006347656250,272.6498107910156000,90.2411575317382800,20.4303703308105470,28.8334407806396500,54,154,116,90,56,15216,21218
1336316952,5806,11.0500001907348630,20.4058990478515620,36.6044006347656250,272.6498107910156000,90.2411575317382800,20.4303703308105470,28.8334407806396500,54,156,113,92,59,15216,61344
1336317000,7856,8.0399999618530270,20.4132003784179700,36.6041984558105500,272.6249084472656000,89.9263534545898400,20.4400291442871100,28.8305206298828120,53,149,115,94,59,15232,49695
1336317000,6769,8.0399999618530270,20.4132003784179700,36.6041984558105500,272.6249084472656000,89.9263534545898400,20.4400291442871100,28.8305206298828120,53,199,112,93,62,15232,20709
1336317000,5688,8.0399999618530270,20.4132003784179700,36.6041984558105500,272.6249084472656000,89.9263534545898400,20.4400291442871100,28.8305206298828120,54,166,110,93,53,15213,19712
1336317000,4778,8.0399999618530270,20.4132003784179700,36.6041984558105500,272.6249084472656000,89.9263534545898400,20.4400291442871100,28.8305206298828120,52,153,114,96,65,15222,61487
1336317000,3933,8.0399999618530270,20.4132003784179700,36.6041984558105500,272.6249084472656000,89.9263534545898400,20.4400291442871100,28.8305206298828120,52,160,112,92,64,15230,52570
1336317000,5804,8.0399999618530270,20.4132003784179700,36.6041984558105500,272.6249084472656000,89.9263534545898400,20.4400291442871100,28.8305206298828120,53,160,112,93,62,15230,45042
1336317046,7856,5.2199997901916500,20.4584999084472660,36.6044998168945300,272.2069091796875000,88.1299285888671900,20.4951000213623050,28.8246593475341800,53,154,112,91,64,15223,45441
1336317046,6774,5.2199997901916500,20.4584999084472660,36.6044998168945300,272.2069091796875000,88.1299285888671900,20.4951000213623050,28.8246593475341800,51,148,112,91,53,15219,57255
1336317046,5687,5.2199997901916500,20.4584999084472660,36.6044998168945300,272.2069091796875000,88.1299285888671900,20.4951000213623050,28.8246593475341800,53,145,112,90,78,15226,29219
1336317046,4776,5.2199997901916500,20.4584999084472660,36.6044998168945300,272.2069091796875000,88.1299285888671900,20.4951000213623050,28.8246593475341800,53,149,109,97,73,15222,58859
1336317046,3932,5.2199997901916500,20.4584999084472660,36.6044998168945300,272.2069091796875000,88.1299285888671900,20.4951000213623050,28.8246593475341800,53,159,112,92,54,15231,7218
1336317046,5805,5.2199997901916500,20.4584999084472660,36.6044998168945300,272.2069091796875000,88.1299285888671900,20.4951000213623050,28.8246593475341800,53,149,112,91,64,15223,44135
1336317091,7856,2.7200000286102295,20.5492992401123050,36.6049995422363300,271.6517028808594000,84.9732666015625000,20.5918998718261720,28.8069400787353500,50,155,118,87,55,15269,58087
1336317091,6774,2.7200000286102295,20.5492992401123050,36.6049995422363300,271.6517028808594000,84.9732666015625000,20.5918998718261720,28.8069400787353500,52,156,118,94,58,15252,61758
1336317091,5687,2.7200000286102295,20.5492992401123050,36.6049995422363300,271.6517028808594000,84.9732666015625000,20.5918998718261720,28.8069400787353500,52,161,113,89,58,15237,8114
1336317091,4776,2.7200000286102295,20.5492992401123050,36.6049995422363300,271.6517028808594000,84.9732666015625000,20.5918998718261720,28.8069400787353500,52,178,113,92,61,15249,59169
1336317091,3932,2.7200000286102295,20.5492992401123050,36.6049995422363300,271.6517028808594000,84.9732666015625000,20.5918998718261720,28.8069400787353500,52,155,117,87,60,15251,15358
1336317091,5805,2.7200000286102295,20.5492992401123050,36.6049995422363300,271.6517028808594000,84.9732666015625000,20.5918998718261720,28.8069400787353500,52,156,117,89,58,15251,9444
1336317137,7856,1.5299999713897705,0.0000000000000000,0.0000000000000000,271.6907958984375000,83.0059204101562500,20.6522502899169920,28.7807102203369140,49,149,111,92,60,15258,62621
1336317137,6774,1.5299999713897705,0.0000000000000000,0.0000000000000000,271.6907958984375000,83.0059204101562500,20.6522502899169920,28.7807102203369140,51,156,112,89,62,15257,51693
1336317137,5687,1.5299999713897705,0.0000000000000000,0.0000000000000000,271.6907958984375000,83.0059204101562500,20.6522502899169920,28.7807102203369140,51,147,112,92,57,15257,53059
1336317137,4776,1.5299999713897705,0.0000000000000000,0.0000000000000000,271.6907958984375000,83.0059204101562500,20.6522502899169920,28.7807102203369140,53,156,109,88,53,15270,12818
1336317137,3931,1.5299999713897705,0.0000000000000000,0.0000000000000000,271.6907958984375000,83.0059204101562500,20.6522502899169920,28.7807102203369140,50,155,110,89,61,15244,27945
1336317137,5804,1.5299999713897705,0.0000000000000000,0.0000000000000000,271.6907958984375000,83.0059204101562500,20.6522502899169920,28.7807102203369140,51,155,111,89,60,15257,2367
1336317595,7855,0.1000000014901161,0.0000000000000000,0.0000000000000000,271.8709106445312500,80.8388290405273400,20.7187500000000000,28.7466297149658200,50,148,116,88,50,15254,10505
1336317595,6768,0.1000000014901161,0.0000000000000000,0.0000000000000000,271.8709106445312500,80.8388290405273400,20.7187500000000000,28.7466297149658200,51,148,112,90,61,15274,8220
1336317595,5686,0.1000000014901161,0.0000000000000000,0.0000000000000000,271.8709106445312500,80.8388290405273400,20.7187500000000000,28.7466297149658200,52,149,107,88,47,15268,13414
1336317595,4780,0.1000000014901161,0.0000000000000000,0.0000000000000000,271.8709106445312500,80.8388290405273400,20.7187500000000000,28.7466297149658200,51,151,113,89,60,15260,4553
1336317595,3930,0.1000000014901161,0.0000000000000000,0.0000000000000000,271.8709106445312500,80.8388290405273400,20.7187500000000000,28.7466297149658200,51,161,109,92,56,15596,8337
1336317595,5803,0.1000000014901161,0.0000000000000000,0.0000000000000000,271.8709106445312500,80.8388290405273400,20.7187500000000000,28.7466297149658200,51,149,112,89,56,15268,13752
